id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283634,2020-01-09,000001,Vente,500,,,LES GRANDES VIGNES,B252,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZN0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,3.328785,48.081924
2020-1283634,2020-01-09,000001,Vente,500,,,LES GRANDES VIGNES,B252,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZN0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,3.329151,48.081662
2020-1283635,2020-01-13,000001,Vente,135000,3,,RUE LANGLOIS BRUANT,0305,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AI0145,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,640,3.29228,48.076735
2020-1283652,2020-01-06,000002,Vente,4000,,,LES FAINEANTS,B221,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZD0283,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.343242,48.103292
2020-1283652,2020-01-06,000002,Vente,4000,,,LES FAINEANTS,B221,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZD0284,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.343072,48.103739
2020-1283653,2020-01-06,000003,Vente,125000,10,,RUE DES MERGERS HAM ROUSSEAUX,0332,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZD0280,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,3.343179,48.103725
2020-1283683,2020-01-11,000001,Vente,260000,102,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0080,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,360,3.295265,48.084361
2020-1283684,2020-01-10,000001,Vente,255000,3,,RUE DE LA COMMANDERIE,0105,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0747,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,100,3.294416,48.080659
2020-1283684,2020-01-10,000001,Vente,255000,3,,RUE DE LA COMMANDERIE,0105,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0747,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,100,3.294416,48.080659
2020-1283684,2020-01-10,000001,Vente,255000,8,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0749,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,110,3.29433,48.080712
2020-1283684,2020-01-10,000001,Vente,255000,8,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0749,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,110,3.29433,48.080712
2020-1283684,2020-01-10,000001,Vente,255000,8,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0749,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,110,3.29433,48.080712
2020-1283685,2020-01-13,000001,Vente,37000,7,,CHE DES GRELOTS VALPROFONDE,2106,89500,89464,Villeneuve-sur-Yonne,89,,,89464000BC0100,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,590,3.349901,48.066312
2020-1283686,2020-01-11,000001,Vente,170000,4,B,FG DE L ESPERANCE,0160,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0317,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,178,3.298872,48.079835
2020-1283686,2020-01-11,000001,Vente,170000,,,FG DE L ESPERANCE,0160,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,3.298815,48.079723
2020-1283686,2020-01-11,000001,Vente,170000,9000,,FG DE L ESPERANCE,0160,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.298636,48.079811
2020-1283688,2020-01-17,000001,Vente,90000,10,,RUE LANGLOIS BRUANT,0305,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AI0132,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,430,3.291609,48.077224
2020-1283689,2020-01-17,000001,Vente,137800,2,B,RUE DE L USINE A GAZ,0525,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AL0418,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,617,3.289973,48.084827
2020-1283690,2020-01-16,000001,Vente,40000,51,,L ABRANT,B002,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AP0366,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,500,3.322109,48.09836
2020-1283690,2020-01-16,000001,Vente,40000,51,,L ABRANT,B002,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AP0366,,,,,,,,,,,,,0,1,Maison,34,2,J,jardins,POTAG,Jardin potager,1370,3.322109,48.09836
2020-1283690,2020-01-16,000001,Vente,40000,,,L ABRANT,B002,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AP0368,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.322224,48.098252
2020-1283690,2020-01-16,000001,Vente,40000,,,L ABRANT,B002,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AP0370,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.32234,48.098258
2020-1283693,2020-01-13,000001,Vente,39000,13,,RUE DES CHARMES,0095,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0498,,,5,62.31,,,,,,,,,1,2,Appartement,64,3,,,,,,3.298215,48.082076
2020-1283697,2020-01-06,000001,Vente,4000,1,,RUE DU JEU DE PAUME,0290,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1267,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.297498,48.081715
2020-1283721,2020-01-18,000001,Vente,160000,,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,930,3.314824,48.061178
2020-1283721,2020-01-18,000001,Vente,160000,6,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0131,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1000,3.314856,48.061445
2020-1283722,2020-01-22,000001,Vente,125000,16,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0741,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,270,3.294579,48.080952
2020-1283722,2020-01-22,000001,Vente,125000,16,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0741,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,270,3.294579,48.080952
2020-1283762,2020-01-29,000001,Vente,325000,83,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1541,,,,,,,,,,,,,0,1,Maison,218,9,AG,terrains d'agrément,,,820,3.294134,48.084057
2020-1283762,2020-01-29,000001,Vente,325000,83,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1541,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,820,3.294134,48.084057
2020-1283762,2020-01-29,000001,Vente,325000,83,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.294134,48.084057
2020-1283762,2020-01-29,000001,Vente,325000,83,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1541,,,,,,,,,,,,,0,1,Maison,218,9,S,sols,,,1000,3.294134,48.084057
2020-1283764,2020-02-06,000001,Vente,135000,9000,,CHE DU GRAND VAU,0238,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AP0407,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1501,3.3215,48.09614
2020-1283764,2020-02-06,000001,Vente,135000,9000,,CHE DU GRAND VAU,0238,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AP0407,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,3.3215,48.09614
2020-1283764,2020-02-06,000001,Vente,135000,9000,,CHE DU GRAND VAU,0238,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AP0407,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,1000,3.3215,48.09614
2020-1283767,2020-02-07,000001,Vente,1356,,,LA CHAUME ET LES HTS CHAUM,B161,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AN0308,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.293929,48.101592
2020-1283767,2020-02-07,000001,Vente,1356,,,LA REMISE A CORNISSET,B380,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AN0350,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.299259,48.102085
2020-1283767,2020-02-07,000001,Vente,1356,,,LA REMISE A CORNISSET,B380,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AN0351,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.299058,48.101772
2020-1283767,2020-02-07,000001,Vente,1356,,,LA JUSTICE,B293,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AN0503,,,,,,,,,,,,,0,,,,,L,landes,,,566,3.286958,48.103887
2020-1283767,2020-02-07,000001,Vente,1356,,,LES FRECUS,B243,89500,89464,Villeneuve-sur-Yonne,89,,,894640000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.31299,48.107465
2020-1283767,2020-02-07,000001,Vente,1356,,,LES VAUX LIMOIS,B572,89500,89464,Villeneuve-sur-Yonne,89,,,894640000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.311612,48.10436
2020-1283767,2020-02-07,000001,Vente,1356,,,LES BUISSONS,B130,89500,89464,Villeneuve-sur-Yonne,89,,,89464000YE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1407,3.31208,48.10611
2020-1283767,2020-02-07,000001,Vente,1356,,,LES BUISSONS,B130,89500,89464,Villeneuve-sur-Yonne,89,,,89464000YE0020,,,,,,,,,,,,,0,,,,,T,terres,,,3412,3.311846,48.10611
2020-1283784,2020-01-30,000001,Vente,128000,13,,RUE DE LA QUEUE DU LOUP,0438,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0230,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,600,3.281422,48.084738
2020-1283785,2020-01-29,000001,Vente,169000,12,,RUE DES SALLES,0495,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1432,,,7,96.59,,,,,,,,,1,2,Appartement,96,4,,,,,,3.29661,48.084394
2020-1283785,2020-01-29,000001,Vente,169000,1,,RUE SAINT JEAN,0465,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1432,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.29661,48.084394
2020-1283823,2020-01-29,000001,Vente,27825,,,VIEILLE LAME,B576,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZY0014,,,,,,,,,,,,,0,,,,,T,terres,,,33290,3.278347,48.106222
2020-1283823,2020-01-29,000001,Vente,27825,,,VIEILLE LAME,B576,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZY0015,,,,,,,,,,,,,0,,,,,T,terres,,,27110,3.279269,48.105736
2020-1283823,2020-01-29,000001,Vente,27825,,,VIEILLE LAME,B576,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZY0017,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.278779,48.105136
2020-1283823,2020-01-29,000001,Vente,27825,,,VIEILLE LAME,B576,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZY0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,3.275593,48.104487
2020-1283823,2020-01-29,000001,Vente,27825,,,VIEILLE LAME,B576,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZY0073,,,,,,,,,,,,,0,,,,,T,terres,,,306,3.280504,48.105631
2020-1283823,2020-01-29,000001,Vente,27825,,,VIEILLE LAME,B576,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZY0081,,,,,,,,,,,,,0,,,,,T,terres,,,22772,3.276238,48.104919
2020-1283823,2020-01-29,000001,Vente,27825,,,VIEILLE LAME,B576,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZY0082,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.27746,48.103908
2020-1283857,2020-02-12,000001,Vente,30000,44,,RUE DU PUITS D AMOUR,0435,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0634,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,60,3.298115,48.081441
2020-1283861,2020-02-26,000001,Vente,119000,13,,RUE DE LA CORNILLATE,0120,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AD0284,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,475,3.299765,48.085577
2020-1283863,2020-02-18,000001,Vente,122000,13,,RUE DES SALLES,0495,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0075,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,140,3.296002,48.083951
2020-1283885,2020-02-21,000001,Vente,91400,12,,RUE DES SALLES,0495,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1432,,,11,64.68,,,,,,,,,1,2,Appartement,63,2,,,,,,3.29661,48.084394
2020-1283899,2020-02-21,000001,Vente,32000,,,RUE DU JEU DE PAUME,0290,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.297471,48.082858
2020-1283899,2020-02-21,000001,Vente,32000,,,RUE DU JEU DE PAUME,0290,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0412,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.297546,48.082898
2020-1283899,2020-02-21,000001,Vente,32000,31,,RUE DU JEU DE PAUME,0290,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0413,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,30,3.297598,48.08291
2020-1283932,2020-02-26,000001,Vente,146000,33,,RUE DU PRESIDENT KENNEDY,0430,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AI0261,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,752,3.290121,48.07624
2020-1283933,2020-02-21,000001,Vente,168000,24,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0737,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,290,3.294468,48.081231
2020-1283933,2020-02-21,000001,Vente,168000,24,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0737,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,290,3.294468,48.081231
2020-1283933,2020-02-21,000001,Vente,168000,24,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0737,,,,,,,,,,,,,0,2,Appartement,74,5,S,sols,,,290,3.294468,48.081231
2020-1283933,2020-02-21,000001,Vente,168000,24,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.294468,48.081231
2020-1283933,2020-02-21,000001,Vente,168000,24,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.294468,48.081231
2020-1283940,2020-03-10,000001,Vente,1000,,,LA CROIX SAINT MARC,B207,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZA0304,,,,,,,,,,,,,0,,,,,T,terres,,,1833,3.295695,48.094373
2020-1283970,2020-02-24,000001,Vente,78000,10,,RUE DU COMMERCE,0115,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0553,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,200,,
2020-1283970,2020-02-24,000001,Vente,78000,10,,RUE DU COMMERCE,0115,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,200,,
2020-1283983,2020-03-02,000001,Vente,165000,1,,QUAI DU PORT AU BOIS,0420,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AL0467,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,235,3.290387,48.083155
2020-1283983,2020-03-02,000001,Vente,165000,1,,QUAI DU PORT AU BOIS,0420,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AL0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.290387,48.083155
2020-1283983,2020-03-02,000001,Vente,165000,1,,QUAI DU PORT AU BOIS,0420,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AL0467,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,235,3.290387,48.083155
2020-1283983,2020-03-02,000001,Vente,165000,1,,QUAI DU PORT AU BOIS,0420,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AL0467,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,235,3.290387,48.083155
2020-1283983,2020-03-02,000001,Vente,165000,1,,QUAI DU PORT AU BOIS,0420,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AL0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.290387,48.083155
2020-1283995,2020-03-23,000001,Vente,156350,9385,,HAM TALOUAN,0522,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AV0096,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,712,3.348671,48.093945
2020-1283995,2020-03-23,000001,Vente,156350,,,LES ACCINS,B003,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZH0250,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.348943,48.093927
2020-1283995,2020-03-23,000001,Vente,156350,,,LES ACCINS,B003,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZH0251,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.348676,48.093781
2020-1284006,2020-03-12,000001,Vente,1,,,MAUX DE GRANGE,B310,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0522,,,,,,,,,,,,,0,,,,,T,terres,,,2366,3.272846,48.087662
2020-1284006,2020-03-12,000001,Vente,1,,,MAUX DE GRANGE,B310,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0523,,,,,,,,,,,,,0,,,,,T,terres,,,1752,3.273288,48.088127
2020-1284006,2020-03-12,000001,Vente,1,,,MAUX DE GRANGE,B310,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0524,,,,,,,,,,,,,0,,,,,T,terres,,,2322,3.273984,48.088519
2020-1284006,2020-03-12,000001,Vente,1,,,MAUX DE GRANGE,B310,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3407,3.273717,48.086472
2020-1284006,2020-03-12,000001,Vente,1,,,MAUX DE GRANGE,B310,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,3.274198,48.086643
2020-1284006,2020-03-12,000001,Vente,1,,,CHAMP DES FEVES,B136,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0674,,,,,,,,,,,,,0,,,,,T,terres,,,607,3.27366,48.086323
2020-1284006,2020-03-12,000001,Vente,1,,,CHAMP DES FEVES,B136,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0676,,,,,,,,,,,,,0,,,,,T,terres,,,59207,,
2020-1284006,2020-03-12,000001,Vente,1,,,CHAMP DES FEVES,B136,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0677,,,,,,,,,,,,,0,,,,,T,terres,,,5810,3.272037,48.085877
2020-1284006,2020-03-12,000001,Vente,1,,,CHAMP DES FEVES,B136,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0678,,,,,,,,,,,,,0,,,,,T,terres,,,4690,3.272476,48.086319
2020-1284006,2020-03-12,000001,Vente,1,,,CHAMP DES FEVES,B136,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0679,,,,,,,,,,,,,0,,,,,T,terres,,,3442,3.272839,48.086747
2020-1284006,2020-03-12,000001,Vente,1,,,CHAMP DES FEVES,B136,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZX0681,,,,,,,,,,,,,0,,,,,T,terres,,,2060,3.272891,48.085541
2020-1284008,2020-03-16,000001,Vente,6000,,,RUE DE VALPROFONDE,0535,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1348,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.29518,48.083366
2020-1284010,2020-03-16,000001,Vente,580,,,LE HAUT DE LA PECHERIE,B281,89500,89464,Villeneuve-sur-Yonne,89,,,894640000M0073,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.281548,48.078028
2020-1284061,2020-04-20,000001,Vente,5477,,,FERTENQUEUE,B234,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZS0351,,,,,,,,,,,,,0,,,,,T,terres,,,6200,3.298044,48.058229
2020-1284061,2020-04-20,000001,Vente,5477,,,FERTENQUEUE,B234,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZS0351,,,,,,,,,,,,,0,,,,,L,landes,,,6210,3.298044,48.058229
2020-1284114,2020-05-11,000001,Vente,130000,8,,RUE D OSIAS,0370,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0642,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,270,3.298473,48.08121
2020-1284115,2020-05-05,000001,Vente,180000,40,,RTE DE DIXMONT,0130,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AD0304,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,946,3.29956,48.086967
2020-1284135,2020-05-13,000001,Vente,160000,3,,RUE DE LA COUR A PATHIER,1005,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0042,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,530,3.315829,48.062648
2020-1284135,2020-05-13,000001,Vente,160000,,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0043,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.315986,48.062708
2020-1284139,2020-04-20,000001,Vente,77850,,,RUE DU BIEF,0050,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1502,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.296765,48.08491
2020-1284139,2020-04-20,000001,Vente,77850,17,,RUE DU BIEF,0050,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1521,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,81,3.296679,48.084927
2020-1284161,2020-05-07,000001,Vente,27000,,,RUE DE BEAUDEMONT,0035,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0017,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.295347,48.07929
2020-1284161,2020-05-07,000001,Vente,27000,16,,RUE DE BEAUDEMONT,0035,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0019,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,30,3.295402,48.079324
2020-1284167,2020-05-29,000001,Vente,132000,5,,RUE DE LA TREILLE,0526,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0222,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1007,3.3165,48.061418
2020-1284168,2020-05-28,000001,Vente,59500,7,,RUE DU GRAND FOUR,0240,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0275,,,2,46.32,,,,,,,,,1,2,Appartement,48,2,,,,,,3.295042,48.082475
2020-1284168,2020-05-28,000001,Vente,59500,7,,RUE DU GRAND FOUR,0240,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0275,,,7,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.295042,48.082475
2020-1284175,2020-05-19,000001,Vente,88000,,,RUE PAUL BERT,0380,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0395,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.296976,48.08261
2020-1284175,2020-05-19,000001,Vente,88000,20,B,RUE PAUL BERT,0380,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1402,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,66,3.297009,48.082543
2020-1284175,2020-05-19,000001,Vente,88000,20,A,RUE PAUL BERT,0380,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1403,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.296979,48.082508
2020-1284183,2020-05-19,000001,Vente,45000,31,,RUE DU PUITS D AMOUR,0435,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0492,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,100,3.297992,48.081622
2020-1284205,2020-05-27,000001,Vente,132000,2,,HAM DE BEAUDEMONT,0033,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0136,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,100,3.314974,48.061899
2020-1284205,2020-05-27,000001,Vente,132000,,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0243,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.314878,48.061887
2020-1284205,2020-05-27,000001,Vente,132000,,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0245,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.314882,48.061844
2020-1284228,2020-06-05,000001,Vente,143000,8,,QUAI BRETOCHE,0070,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0316,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,140,3.29359,48.082966
2020-1284236,2020-05-30,000001,Vente,133000,22,,RUE DE LA VOYERE,0560,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE1473,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,117,3.292577,48.080755
2020-1284237,2020-06-06,000001,Vente,80000,18,,RUE DU COLLEGE,0100,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0712,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,160,3.295102,48.080945
2020-1284270,2020-06-08,000001,Vente,100000,38,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0729,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,80,3.294477,48.081803
2020-1284270,2020-06-08,000001,Vente,100000,38,,RUE CARNOT,0080,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,80,3.294477,48.081803
2020-1284271,2020-06-08,000001,Vente,110200,23,,AV DU GENERAL DE GAULLE,0220,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0293,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,508,3.293626,48.077338
2020-1284296,2020-06-15,000001,Vente,55000,,,LES ROSIERS,B386,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,3.300556,48.079511
2020-1284296,2020-06-15,000001,Vente,55000,,,RUE DE CHANTEREINE,0085,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,484,3.30041,48.079558
2020-1284296,2020-06-15,000001,Vente,55000,,,RUE DE CHANTEREINE,0085,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,3.300578,48.079633
2020-1284296,2020-06-15,000001,Vente,55000,6,,RUE DE CHANTEREINE,0085,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0376,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,188,3.300493,48.07973
2020-1284296,2020-06-15,000001,Vente,55000,,,RUE DE CHANTEREINE,0085,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AH0377,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.300555,48.079628
2020-1284322,2020-06-16,000003,Vente,3619.15,,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31,3.317951,48.061721
2020-1284322,2020-06-16,000003,Vente,3619.15,,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93,3.318088,48.061564
2020-1284322,2020-06-16,000003,Vente,3619.15,,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0280,,,,,,,,,,,,,0,,,,,T,terres,,,743,3.318296,48.061146
2020-1284322,2020-06-16,000003,Vente,3619.15,,,BAS DE LA POINTE,B062,89500,89464,Villeneuve-sur-Yonne,89,,,89464000ZR0065,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.318858,48.060256
2020-1284323,2020-06-22,000001,Vente,70000,8,,RUE DES ETUVES,0163,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AE0793,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,140,3.292977,48.081324
2020-1284324,2020-06-16,000001,Vente,2878.95,,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31,3.317951,48.061721
2020-1284324,2020-06-16,000001,Vente,2878.95,,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,66,3.318009,48.061583
2020-1284324,2020-06-16,000001,Vente,2878.95,9070,,HAM DE BEAUDEMONT,0033,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0279,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.317935,48.061598
2020-1284324,2020-06-16,000001,Vente,2878.95,,,BEAUDEMONT,B076,89500,89464,Villeneuve-sur-Yonne,89,,,89464000AM0281,,,,,,,,,,,,,0,,,,,T,terres,,,264,3.318048,48.061423