id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-465922,2023-01-16,000002,Vente,180000,22,B,RUE DES FORGES,0180,35630,35130,Hédé-Bazouges,35,,,351300000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,-1.801287,48.292018
2023-465922,2023-01-16,000002,Vente,180000,22,B,RUE DES FORGES,0180,35630,35130,Hédé-Bazouges,35,,,351300000A0631,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,284,-1.801287,48.292018
2023-465933,2023-01-23,000001,Vente,115560,23,,PL DE LA MAIRIE,0280,35630,35130,Hédé-Bazouges,35,,,351300000A0545,,,4,,9,,,,,,,,2,2,Appartement,54,3,,,,,,-1.801917,48.296209
2023-465933,2023-01-23,000001,Vente,115560,23,,PL DE LA MAIRIE,0280,35630,35130,Hédé-Bazouges,35,,,351300000A0545,,,4,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-1.801917,48.296209
2023-466295,2023-01-23,000001,Vente,95000,3,,RUE DE LA BARRIERE,0040,35630,35130,Hédé-Bazouges,35,,,351300000A0447,,,15,14.99,32,28.7,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,-1.802248,48.296508
2023-466377,2023-01-31,000001,Vente,100000,6134,,LA DOUVE,B582,35630,35130,Hédé-Bazouges,35,,,351300200B0091,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,200,-1.765062,48.318033
2023-466380,2023-01-30,000001,Vente terrain à bâtir,29915,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-1.798699,48.291718
2023-466633,2023-01-26,000001,Vente,285000,41,,RUE DE LA MOTTE,0300,35630,35130,Hédé-Bazouges,35,,,351300200D0595,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,608,-1.796898,48.297032
2023-466833,2023-01-16,000001,Vente,230000,29,,RUE DE BEAUVOIR,0037,35630,35130,Hédé-Bazouges,35,,,351300200D1247,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,349,-1.792616,48.29554
2023-467165,2023-02-06,000001,Vente terrain à bâtir,45657,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-1.797441,48.291957
2023-467216,2023-02-10,000001,Vente,231182,6517,,RUE DE WORTHAM,0380,35630,35130,Hédé-Bazouges,35,,,351300200D1017,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,448,-1.793482,48.296453
2023-467298,2023-01-27,000001,Vente,90000,6018,,LA MAGDELAINE,B861,35630,35130,Hédé-Bazouges,35,,,351300200A0176,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,373,-1.793103,48.305991
2023-467298,2023-01-27,000001,Vente,90000,6018,,LA MAGDELAINE,B861,35630,35130,Hédé-Bazouges,35,,,351300200A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-1.793103,48.305991
2023-467314,2023-02-02,000002,Vente,200000,6195,,LA FONTAINE,B608,35630,35130,Hédé-Bazouges,35,,,351300200C0684,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1281,-1.770579,48.284105
2023-467314,2023-02-02,000002,Vente,200000,6195,,LA FONTAINE,B608,35630,35130,Hédé-Bazouges,35,,,351300200C0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1281,-1.770579,48.284105
2023-467314,2023-02-02,000002,Vente,200000,,,L ETOUBLET,B603,35630,35130,Hédé-Bazouges,35,,,351300200C0697,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-1.771434,48.283977
2023-467314,2023-02-02,000002,Vente,200000,,,LA FONTAINE,B608,35630,35130,Hédé-Bazouges,35,,,351300200C0699,,,,,,,,,,,,,0,,,,,S,sols,,,701,-1.770681,48.283789
2023-467314,2023-02-02,000002,Vente,200000,,,PLACIS DE LA FONTAINE,C017,35630,35130,Hédé-Bazouges,35,,,351300200C0701,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,367,-1.77054,48.283691
2023-467623,2023-02-09,000001,Vente,149000,,,LES TROIS CORNIERES,C284,35630,35130,Hédé-Bazouges,35,,,351300200D1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-1.795804,48.295699
2023-467736,2023-01-26,000001,Vente,230000,,,LE JARDIN DE LA MOTTE,B775,35630,35130,Hédé-Bazouges,35,,,351300000A0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,-1.80032,48.297438
2023-467736,2023-01-26,000001,Vente,230000,5239,,CHE DE GUIBARAIS,0220,35630,35130,Hédé-Bazouges,35,,,351300000A0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-1.800473,48.29747
2023-467736,2023-01-26,000001,Vente,230000,,,COMMUN DES GUIBARAIS,B453,35630,35130,Hédé-Bazouges,35,,,351300000A0329,,,,,,,,,,,,,0,,,,,L,landes,,,65,-1.800367,48.297538
2023-467736,2023-01-26,000001,Vente,230000,9,,RUE DE LA MOTTE,0300,35630,35130,Hédé-Bazouges,35,,,351300000A0381,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,68,-1.799783,48.297048
2023-469455,2023-03-03,000001,Vente,258075,6,,RUE DE L ABBAYE,0020,35630,35130,Hédé-Bazouges,35,,,351300000A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-1.800877,48.295824
2023-469455,2023-03-03,000001,Vente,258075,6,,RUE DE L ABBAYE,0020,35630,35130,Hédé-Bazouges,35,,,351300000A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-1.800877,48.295824
2023-469455,2023-03-03,000001,Vente,258075,6,,RUE DE L ABBAYE,0020,35630,35130,Hédé-Bazouges,35,,,351300000A0056,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,358,-1.800877,48.295824
2023-469455,2023-03-03,000001,Vente,258075,6,,RUE DE L ABBAYE,0020,35630,35130,Hédé-Bazouges,35,,,351300000A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-1.800877,48.295824
2023-469485,2023-03-08,000001,Vente,186500,6111,,BOURG BAZOUGES SOUS HEDE,C341,35630,35130,Hédé-Bazouges,35,,,351300200B0063,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,130,-1.771198,48.313223
2023-469485,2023-03-08,000001,Vente,186500,,,LE BOURG DE HEDE,C340,35630,35130,Hédé-Bazouges,35,,,351300200B0580,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.771059,48.31322
2023-469485,2023-03-08,000001,Vente,186500,,,LE BOURG DE HEDE,C340,35630,35130,Hédé-Bazouges,35,,,351300200B0583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,-1.77098,48.313224
2023-469512,2023-02-24,000001,Vente,76500,,,LA NOE CHENARD,B895,35630,35130,Hédé-Bazouges,35,,,351300200C0001,,,,,,,,,,,,,0,,,,,T,terres,,,14375,-1.777663,48.296518
2023-469512,2023-02-24,000001,Vente,76500,,,PRE HUET,C150,35630,35130,Hédé-Bazouges,35,,,351300200C0771,,,,,,,,,,,,,0,,,,,P,prés,,,27225,-1.775821,48.29619
2023-469512,2023-02-24,000001,Vente,76500,,,CLOS AUDRAN,B156,35630,35130,Hédé-Bazouges,35,,,351300200D0121,,,,,,,,,,,,,0,,,,,T,terres,,,13410,-1.779174,48.295744
2023-469512,2023-02-24,000001,Vente,76500,,,LA PETITE ROUTE,B989,35630,35130,Hédé-Bazouges,35,,,351300200D0132,,,,,,,,,,,,,0,,,,,T,terres,,,25200,-1.777508,48.294665
2023-469512,2023-02-24,000001,Vente,76500,,,LES GRANDES ROUTES,B726,35630,35130,Hédé-Bazouges,35,,,351300200D0133,,,,,,,,,,,,,0,,,,,T,terres,,,14160,-1.778763,48.294667
2023-469512,2023-02-24,000001,Vente,76500,,,LES GRANDES ROUTES,B726,35630,35130,Hédé-Bazouges,35,,,351300200D0134,,,,,,,,,,,,,0,,,,,T,terres,,,13560,-1.780253,48.294576
2023-469512,2023-02-24,000001,Vente,76500,,,LA VILLE ALLEE,C314,35630,35130,Hédé-Bazouges,35,,,351300200D0147,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-1.78113,48.295021
2023-469512,2023-02-24,000001,Vente,76500,,,CLOS DE DERRIERE,B203,35630,35130,Hédé-Bazouges,35,,,351300200D0148,,,,,,,,,,,,,0,,,,,T,terres,,,10510,-1.781424,48.294869
2023-469512,2023-02-24,000001,Vente,76500,,,CLOS DE DERRIERE,B203,35630,35130,Hédé-Bazouges,35,,,351300200D0149,,,,,,,,,,,,,0,,,,,T,terres,,,11680,-1.782406,48.2952
2023-469512,2023-02-24,000001,Vente,76500,,,LA PECHETIERE,B913,35630,35130,Hédé-Bazouges,35,,,351300200D1360,,,,,,,,,,,,,0,,,,,S,sols,,,1007,-1.780828,48.299487
2023-470460,2023-03-10,000001,Vente,320000,6513,,LA FOUGERAIS,C346,35630,35130,Hédé-Bazouges,35,,,351300200D1040,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,POTAG,Jardin potager,1000,-1.795803,48.299763
2023-470460,2023-03-10,000001,Vente,320000,6513,,LA FOUGERAIS,C346,35630,35130,Hédé-Bazouges,35,,,351300200D1040,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,-1.795803,48.299763
2023-470786,2023-03-23,000002,Vente,118000,,,LA TREHONNAIS,C282,35630,35130,Hédé-Bazouges,35,,,351300200B0699,,,,,,,,,,,,,0,,,,,S,sols,,,223,-1.769567,48.299027
2023-470786,2023-03-23,000002,Vente,118000,,,LES ROCHERS,C221,35630,35130,Hédé-Bazouges,35,,,351300200B0702,,,,,,,,,,,,,0,,,,,S,sols,,,368,-1.769427,48.298906
2023-471310,2023-04-11,000001,Vente terrain à bâtir,39407,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-1.798076,48.291803
2023-471652,2023-03-31,000001,Vente,630000,,,GRAND CLOS AUX BOEUFS,B651,35630,35130,Hédé-Bazouges,35,,,351300200A0546,,,,,,,,,,,,,0,,,,,T,terres,,,714,-1.795457,48.31422
2023-471652,2023-03-31,000001,Vente,630000,,,LA PETITE GUEHARDIERE,B971,35630,35130,Hédé-Bazouges,35,,,351300200A0881,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,396,-1.795756,48.315405
2023-471652,2023-03-31,000001,Vente,630000,,,LA PETITE GUEHARDIERE,B971,35630,35130,Hédé-Bazouges,35,,,351300200A0883,,,,,,,,,,,,,0,,,,,T,terres,,,60,-1.795514,48.315497
2023-471652,2023-03-31,000001,Vente,630000,,,LE CLOS DEVANT,B282,35630,35130,Hédé-Bazouges,35,,,351300200A0885,,,,,,,,,,,,,0,,,,,T,terres,,,479,-1.795264,48.315252
2023-471652,2023-03-31,000001,Vente,630000,6004,,LA PETITE GUEHARDIERE,B971,35630,35130,Hédé-Bazouges,35,,,351300200A1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2362,-1.795717,48.3153
2023-471652,2023-03-31,000001,Vente,630000,6004,,LA PETITE GUEHARDIERE,B971,35630,35130,Hédé-Bazouges,35,,,351300200A1005,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,2362,-1.795717,48.3153
2023-471652,2023-03-31,000001,Vente,630000,,,GRAND CLOS AUX BOEUFS,B651,35630,35130,Hédé-Bazouges,35,,,351300200A1008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,-1.795296,48.31458
2023-471652,2023-03-31,000001,Vente,630000,,,CHAMP DU BOIS,B091,35630,35130,Hédé-Bazouges,35,,,351300200A1011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1900,-1.795793,48.314661
2023-471652,2023-03-31,000001,Vente,630000,,,CHAMP DU BOIS,B091,35630,35130,Hédé-Bazouges,35,,,351300200A1013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1103,-1.796132,48.315311
2023-471704,2023-04-08,000001,Vente,40000,,,LA PRAIRIE LONGUE,C058,35630,35130,Hédé-Bazouges,35,,,351300200C0296,,,,,,,,,,,,,0,,,,,P,prés,,,5110,-1.770984,48.278771
2023-471776,2023-04-03,000001,Vente,40000,6103,,LA GUENAUDIERE,B736,35630,35130,Hédé-Bazouges,35,,,351300200B0022,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,221,-1.771347,48.305364
2023-471776,2023-04-03,000001,Vente,40000,6103,,LA GUENAUDIERE,B736,35630,35130,Hédé-Bazouges,35,,,351300200B0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-1.771347,48.305364
2023-471776,2023-04-03,000001,Vente,40000,6103,,LA GUENAUDIERE,B736,35630,35130,Hédé-Bazouges,35,,,351300200B0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-1.771347,48.305364
2023-471776,2023-04-03,000001,Vente,40000,,,LE JARDIN,B762,35630,35130,Hédé-Bazouges,35,,,351300200B0381,,,,,,,,,,,,,0,,,,,S,sols,,,352,-1.77138,48.305572
2023-471776,2023-04-03,000001,Vente,40000,,,LA GUENAUDIERE,B736,35630,35130,Hédé-Bazouges,35,,,351300200B0476,,,,,,,,,,,,,0,,,,,T,terres,,,148,-1.77133,48.305173
2023-471776,2023-04-03,000001,Vente,40000,,,LE VERGER,C296,35630,35130,Hédé-Bazouges,35,,,351300200B0477,,,,,,,,,,,,,0,,,,,T,terres,,,103,-1.771272,48.305138
2023-472384,2023-04-07,000001,Vente,110000,,,COURTIL DEVANT,B512,35630,35130,Hédé-Bazouges,35,,,351300200D1436,,,,,,,,,,,,,0,,,,,P,prés,,,294,-1.784264,48.295407
2023-472384,2023-04-07,000001,Vente,110000,,,LE CLOS DEVANT,B282,35630,35130,Hédé-Bazouges,35,,,351300200D1438,,,,,,,,,,,,,0,,,,,P,prés,,,26,-1.784166,48.295389
2023-472384,2023-04-07,000001,Vente,110000,,,LES TROIS REES,C285,35630,35130,Hédé-Bazouges,35,,,351300200D1440,,,,,,,,,,,,,0,,,,,P,prés,,,1,-1.784441,48.29521
2023-472384,2023-04-07,000001,Vente,110000,,,LES TROIS REES,C285,35630,35130,Hédé-Bazouges,35,,,351300200D1442,,,,,,,,,,,,,0,,,,,P,prés,,,10,-1.78436,48.295223
2023-472384,2023-04-07,000001,Vente,110000,,,LES TROIS REES,C285,35630,35130,Hédé-Bazouges,35,,,351300200D1445,,,,,,,,,,,,,0,,,,,P,prés,,,81,-1.784205,48.295274
2023-472384,2023-04-07,000001,Vente,110000,,,COURTIL DEVANT,B512,35630,35130,Hédé-Bazouges,35,,,351300200D1448,,,,,,,,,,,,,0,,,,,P,prés,,,584,-1.784455,48.295275
2023-473604,2023-04-27,000001,Vente,15000,,,LA LANDE ES GLETS,B835,35630,35130,Hédé-Bazouges,35,,,351300200A0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,-1.775815,48.320651
2023-473604,2023-04-27,000001,Vente,15000,,,LA LANDE ES GLETS,B835,35630,35130,Hédé-Bazouges,35,,,351300200A0308,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.775947,48.320576
2023-474592,2023-05-22,000001,Vente,240000,24,,RUE ANDRE CHESNOT,0021,35630,35130,Hédé-Bazouges,35,,,351300200D1410,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,208,-1.796637,48.293828
2023-474657,2023-05-17,000001,Vente,95000,5,,PL DU CHATEAU,0054,35630,35130,Hédé-Bazouges,35,,,351300000A0511,,,12,37.26,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.803208,48.29571
2023-474657,2023-05-17,000001,Vente,95000,5,,PL DU CHATEAU,0054,35630,35130,Hédé-Bazouges,35,,,351300000A0511,,,12,37.26,3,,,,,,,,2,2,Appartement,36,2,,,,,,-1.803208,48.29571
2023-475818,2023-06-12,000001,Vente,280000,5,,RUE ANDRE CHESNOT,0021,35630,35130,Hédé-Bazouges,35,,,351300200D1198,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,643,-1.797657,48.292886
2023-475820,2023-06-08,000001,Vente terrain à bâtir,55242,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-1.795427,48.29182
2023-475822,2023-06-09,000001,Vente terrain à bâtir,66642,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.79687,48.29168
2023-476242,2023-06-27,000001,Vente terrain à bâtir,66120,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.795993,48.291615
2023-476815,2023-07-03,000001,Vente,260000,6108,,LE PETIT BOURG,B921,35630,35130,Hédé-Bazouges,35,,,351300200B0327,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,376,-1.76884,48.312912
2023-476838,2023-06-20,000001,Vente,180000,12,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0359,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,540,-1.800651,48.293979
2023-476920,2023-06-22,000001,Vente,105000,6092,,BELEME,B026,35630,35130,Hédé-Bazouges,35,,,351300200B0376,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,332,-1.760826,48.306188
2023-477689,2023-06-29,000001,Vente,129000,,,LES TROIS CORNIERES,C284,35630,35130,Hédé-Bazouges,35,,,351300200D1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.796031,48.296022
2023-477959,2023-07-18,000001,Vente terrain à bâtir,83804,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-1.796879,48.291995
2023-478134,2023-07-20,000002,Vente,2600,,,LE COURTIL DE LA FONTAINE,B499,35630,35130,Hédé-Bazouges,35,,,351300000A0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,496,-1.802295,48.292717
2023-478134,2023-07-20,000002,Vente,2600,4,,RUE DES FORGES,0180,35630,35130,Hédé-Bazouges,35,,,351300000A0635,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.802178,48.292777
2023-478296,2023-07-18,000001,Vente,110000,6043,,LA LANDE ES GLETS,B835,35630,35130,Hédé-Bazouges,35,,,351300200A0305,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,230,-1.776111,48.320858
2023-478692,2023-07-25,000003,Vente,161130,6240,,LA VILLE ALLEE,C314,35630,35130,Hédé-Bazouges,35,,,351300200D1598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,-1.78505,48.296096
2023-478692,2023-07-25,000003,Vente,161130,6240,,LA VILLE ALLEE,C314,35630,35130,Hédé-Bazouges,35,,,351300200D1598,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1174,-1.78505,48.296096
2023-479345,2023-07-06,000001,Vente,310000,7,,RUE ANDRE CHESNOT,0021,35630,35130,Hédé-Bazouges,35,,,351300200D1199,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,555,-1.797835,48.292987
2023-479714,2023-07-19,000001,Vente,220000,14,,RUE DES COURTILS,0091,35630,35130,Hédé-Bazouges,35,,,351300200B0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-1.77035,48.314284
2023-480812,2023-08-29,000001,Vente,308300,6049,,LA LANDE ES GLETS,B835,35630,35130,Hédé-Bazouges,35,,,351300200A0316,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,442,-1.776213,48.319834
2023-480812,2023-08-29,000001,Vente,308300,,,LA LANDE ES GLETS,B835,35630,35130,Hédé-Bazouges,35,,,351300200A0317,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.775761,48.31975
2023-480812,2023-08-29,000001,Vente,308300,,,LA LANDE ES GLETS,B835,35630,35130,Hédé-Bazouges,35,,,351300200A0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1106,-1.775761,48.31975
2023-480812,2023-08-29,000001,Vente,308300,,,LA LANDE ES GLETS,B835,35630,35130,Hédé-Bazouges,35,,,351300200A0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,-1.775757,48.319983
2023-480812,2023-08-29,000001,Vente,308300,,,GRAND PRE,B688,35630,35130,Hédé-Bazouges,35,,,351300200A0329,,,,,,,,,,,,,0,,,,,P,prés,,,3030,-1.774869,48.31872
2023-480982,2023-08-10,000001,Vente,295593,2,,RUE DE L ABBAYE,0020,35630,35130,Hédé-Bazouges,35,,,351300000A0058,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,302,-1.801184,48.295826
2023-481152,2023-09-04,000001,Vente terrain à bâtir,54880,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-1.796665,48.291693
2023-481177,2023-08-25,000001,Vente,562445,6574,,A LA TREHONAIS,C281,35630,35130,Hédé-Bazouges,35,,,351300200B0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,500,-1.768449,48.299303
2023-481177,2023-08-25,000001,Vente,562445,6574,,A LA TREHONAIS,C281,35630,35130,Hédé-Bazouges,35,,,351300200B0305,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,5270,-1.768449,48.299303
2023-481177,2023-08-25,000001,Vente,562445,6574,,A LA TREHONAIS,C281,35630,35130,Hédé-Bazouges,35,,,351300200B0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,AG,terrains d'agrément,,,5270,-1.768449,48.299303
2023-481177,2023-08-25,000001,Vente,562445,6574,,A LA TREHONAIS,C281,35630,35130,Hédé-Bazouges,35,,,351300200B0305,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-1.768449,48.299303
2023-481314,2023-09-05,000001,Vente terrain à bâtir,57281,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-1.795356,48.291594
2023-481622,2023-09-12,000001,Vente terrain à bâtir,58996,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-1.79576,48.291605
2023-481678,2023-08-28,000001,Vente,10000,,,LA LANDE ES GLETS,B835,35630,35130,Hédé-Bazouges,35,,,351300200A0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,-1.775793,48.320938
2023-481681,2023-08-30,000001,Vente,25000,,,LA LANDE ES GLETS,B835,35630,35130,Hédé-Bazouges,35,,,351300200A0291,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.776135,48.320424
2023-481681,2023-08-30,000001,Vente,25000,,,LA LANDE ES GLETS,B835,35630,35130,Hédé-Bazouges,35,,,351300200A0932,,,,,,,,,,,,,0,,,,,L,landes,,,181,-1.776147,48.320228
2023-481682,2023-08-31,000001,Vente,260000,6436,,BELEME,B026,35630,35130,Hédé-Bazouges,35,,,351300200B0259,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,3800,-1.760072,48.306095
2023-481682,2023-08-31,000001,Vente,260000,6436,,BELEME,B026,35630,35130,Hédé-Bazouges,35,,,351300200B0259,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1240,-1.760072,48.306095
2023-481682,2023-08-31,000001,Vente,260000,,,CLOS CAVREL,B187,35630,35130,Hédé-Bazouges,35,,,351300200B0499,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-1.760001,48.305749
2023-482160,2023-09-21,000001,Vente,1877,,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.799796,48.295089
2023-482160,2023-09-21,000001,Vente,1877,4,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0638,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,388,-1.800014,48.295136
2023-482160,2023-09-21,000001,Vente,1877,4,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0638,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,388,-1.800014,48.295136
2023-482163,2023-09-18,000001,Vente terrain à bâtir,42400,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-1.796216,48.291918
2023-482165,2023-09-21,000001,Vente,118000,,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.799755,48.29515
2023-482165,2023-09-21,000001,Vente,118000,4,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0639,,,,,,,,,,,,,0,,,,,S,sols,,,308,-1.799912,48.295199
2023-482261,2023-09-21,000001,Vente,74520,23,,PL DE LA MAIRIE,0280,35630,35130,Hédé-Bazouges,35,,,351300000A0545,,,2,29.7,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.801917,48.296209
2023-482635,2023-09-25,000001,Vente,110000,37,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0406,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,67,-1.800668,48.292263
2023-482635,2023-09-25,000001,Vente,110000,37,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-1.800653,48.292328
2023-482635,2023-09-25,000001,Vente,110000,37,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-1.800653,48.292328
2023-482635,2023-09-25,000001,Vente,110000,37,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-1.800653,48.292328
2023-483750,2023-09-29,000001,Vente,355000,11,,RUE DE LA MOTTE,0300,35630,35130,Hédé-Bazouges,35,,,351300000A0331,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,590,-1.799838,48.297211
2023-483750,2023-09-29,000001,Vente,355000,11,,RUE DE LA MOTTE,0300,35630,35130,Hédé-Bazouges,35,,,351300000A0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-1.799838,48.297211
2023-484606,2023-10-23,000001,Vente terrain à bâtir,54880,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-1.796188,48.291666
2023-485281,2023-10-27,000001,Vente,120,5,,RUE DES QUATRE FRERES TROTOUX,0320,35630,35130,Hédé-Bazouges,35,,,351300000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.801601,48.294388
2023-485339,2023-10-23,000001,Vente,227500,6,,RUE DE L ETANG,0140,35630,35130,Hédé-Bazouges,35,,,351300000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.799961,48.290786
2023-485339,2023-10-23,000001,Vente,227500,6,,RUE DE L ETANG,0140,35630,35130,Hédé-Bazouges,35,,,351300000A0161,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,200,-1.799961,48.290786
2023-485339,2023-10-23,000001,Vente,227500,,,LE PRE ROULLET,C165,35630,35130,Hédé-Bazouges,35,,,351300000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.800132,48.290737
2023-485418,2023-11-07,000001,Vente terrain à bâtir,54880,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-1.796537,48.291686
2023-485733,2023-10-30,000001,Vente,199000,20,,RUE DE BEAUVOIR,0037,35630,35130,Hédé-Bazouges,35,,,351300200D1229,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,226,-1.792597,48.296428
2023-485946,2023-11-06,000001,Vente,300000,6386,,LA HAIE DE TERRE,B740,35630,35130,Hédé-Bazouges,35,,,351300200D0779,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,300,-1.789481,48.296955
2023-485946,2023-11-06,000001,Vente,300000,6386,,LA HAIE DE TERRE,B740,35630,35130,Hédé-Bazouges,35,,,351300200D0779,,,,,,,,,,,,,0,1,Maison,185,7,J,jardins,POTAG,Jardin potager,1500,-1.789481,48.296955
2023-486576,2023-11-20,000001,Vente,283800,31,,RUE DE BEAUVOIR,0037,35630,35130,Hédé-Bazouges,35,,,351300200D1248,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,410,-1.792569,48.295699
2023-487057,2023-11-09,000001,Vente,80000,6103,,LA GUENAUDIERE,B736,35630,35130,Hédé-Bazouges,35,,,351300200B0022,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,221,-1.771347,48.305364
2023-487057,2023-11-09,000001,Vente,80000,6103,,LA GUENAUDIERE,B736,35630,35130,Hédé-Bazouges,35,,,351300200B0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-1.771347,48.305364