siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101600,00015,21610160000015,O,1983-03-01,02,2019,,2021-10-27T08:09:27,true,4,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
216101600,00023,21610160000023,O,1983-12-21,NN,,,,false,4,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1996-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216101600,00031,21610160000031,O,1998-12-25,NN,,,2008-01-04T18:38:10,false,2,MAIRIE,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
256101429,00015,25610142900015,O,1983-03-01,NN,,,,true,1,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,75.1C,NAF1993,O,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
266104165,00011,26610416500011,O,1995-12-25,,,,2020-07-30T13:15:38,true,3,MAIRIE,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2017-04-10,F,CCAS,,,,88.99B,NAFRev2,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
276100401,00013,27610040100013,O,,,,,,true,1,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300196623,00015,30019662300015,O,,,,,,true,1,,,,,LA HERPINIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.606758,48.559378,0.93,locality,La Herpinière 61400 Feings,61160_qn1426,G,LA HERPINIERE,
309451201,00045,30945120100045,O,1900-01-01,NN,,,2011-04-28T00:12:59,false,4,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,0.682028,48.543558,0.45,locality,La Vigne 61400 Feings,61160_edx5dk,G,LA VIGNE,
309853273,00030,30985327300030,O,2014-04-01,,,,2015-04-23T12:36:46,true,1,,,,,LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,0.682028,48.543558,0.93,locality,La Vigne 61400 Feings,61160_edx5dk,G,LA VIGNE,
313748543,00060,31374854300060,O,1997-07-01,NN,,,,true,1,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,0.682028,48.543558,0.45,locality,La Vigne 61400 Feings,61160_edx5dk,G,LA VIGNE,
315877761,00017,31587776100017,O,1979-01-01,NN,,,2008-01-04T20:42:05,true,3,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
320126519,00018,32012651900018,O,,NN,,,,true,1,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,62.11,NAP,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
320230345,00029,32023034500029,O,2006-12-14,,,,2008-02-05T10:25:34,false,3,,,,,MOULIN BOIVIN,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,0.63791,48.5421,0.92,street,Le Moulin Boivin 61400 Feings,61160_B289,G,LE MOULIN BOIVIN,
322250366,00018,32225036600018,O,1981-06-19,NN,,,,false,4,,,,,LA HERPINIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,51.5F,NAF1993,O,0.606758,48.559378,0.93,locality,La Herpinière 61400 Feings,61160_qn1426,G,LA HERPINIERE,
322265125,00011,32226512500011,O,,,,,,true,1,,,,,LE PLESSIS,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.625997,48.543764,0.92,street,Le Plessis Ouest 61400 Feings,61160_B544,G,LE PLESSIS OUEST,
325696649,00012,32569664900012,O,,NN,,,2017-01-06T14:10:42,true,1,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
327822052,00012,32782205200012,O,1983-07-01,NN,,,2018-07-12T03:44:45,true,3,,,,,LE PETIT BOULAY,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.659734,48.544883,0.93,locality,Le Petit Boulay 61400 Feings,61160_B326,G,LE PETIT BOULAY,
335139911,00028,33513991100028,O,2003-09-09,NN,,,2021-02-23T10:54:08,true,4,,,,,LAUNAY,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.614889,48.539765,0.9,locality,Lieu Dit Launay 61400 Feings,61160_8946sd,G,LIEU DIT LAUNAY,
335139911,00036,33513991100036,O,2008-01-17,,,,2014-04-14T11:00:07,false,2,,,,,LAUNAY,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.61Z,NAFRev2,N,0.614889,48.539765,0.9,locality,Lieu Dit Launay 61400 Feings,61160_8946sd,G,LIEU DIT LAUNAY,
340653369,00017,34065336900017,O,1987-01-01,NN,,,2008-01-04T21:44:24,true,3,,,,,LE TERTRE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.643455,48.53949,0.93,locality,Le Tertre 61400 Feings,61160_g3g9vz,G,LE TERTRE,
344284161,00017,34428416100017,O,1988-01-01,NN,,,2006-10-27T03:26:49,true,3,,,,,BELLEVUE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.621873,48.536325,0.93,locality,Bellevue 61400 Feings,61160_bhsj1v,G,BELLEVUE,
349340141,00010,34934014100010,O,,,,,,true,1,,,,,MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,41.10,NAP,N,0.682028,48.543558,0.5,locality,La Vigne 61400 Feings,61160_edx5dk,G,LA VIGNE,
349582494,00010,34958249400010,O,,NN,,,,true,1,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350300497,00020,35030049700020,O,1994-09-01,NN,,,,true,1,,,,,LE ROUVRAY,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,26.7Z,NAF1993,N,0.612851,48.549492,0.93,locality,Le Rouvray 61400 Feings,61160_ptpeqw,G,LE ROUVRAY,
352123970,00019,35212397000019,O,1970-05-01,NN,,,2008-01-04T23:39:00,true,3,,,,LD,CHATILLON,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.619619,48.55799,0.91,street,Lieu Dit Chatillon 61400 Feings,61160_of42y7,G,LIEU DIT CHATILLON,
352676977,00023,35267697700023,O,1991-10-02,NN,,,,true,1,,,,,LA BIGOTTIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6A,NAF1993,N,0.675414,48.549766,0.92,street,La Bigottiere Nord 61400 Feings,61160_B533,G,LA BIGOTTIERE NORD,
352974448,00016,35297444800016,O,1978-07-01,NN,,,2008-01-04T23:49:00,true,3,,,,LD,LA SOURICIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.653039,48.553278,0.94,street,La Souricière 61400 Feings,61160_0m49ga,G,LA SOURICIERE,
353010432,00014,35301043200014,O,1990-01-01,NN,,,2006-10-28T00:01:19,true,3,,,,LD,LA METAIRIE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,0.626144,48.547458,0.93,street,La Metairie 61400 Feings,61160_7m98fo,G,LA METAIRIE,
353497449,00010,35349744900010,O,1990-01-31,NN,,,2012-07-28T11:29:24,true,4,,,,LD,LE PONT,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.613515,48.539029,0.91,street,Lieu Dit le Pont 61400 Feings,61160_tn2a04,G,LIEU DIT LE PONT,
353769458,00012,35376945800012,O,1973-11-01,NN,,,,true,4,,,,LD,LE GRAND BOULAY,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,0.669575,48.545439,0.93,locality,Le Grand Boulay 61400 Feings,61160_B185,G,LE GRAND BOULAY,
354087348,00018,35408734800018,O,1977-08-02,NN,,,2007-01-18T09:28:26,true,3,,,,,LE BOURGNEUF,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.646596,48.535625,0.79,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
379735954,00016,37973595400016,O,1990-08-01,NN,,,2009-06-27T06:20:42,false,4,,,,,LA GUICENDIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2C,NAFRev1,N,0.661909,48.542933,0.82,street,La Guincendiere 61400 Feings,61160_c2ud0e,G,LA GUINCENDIERE,
381546407,00010,38154640700010,O,1990-01-01,NN,,,2008-01-04T21:57:32,true,3,,,,,LA GUINCENDIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.661909,48.542933,0.94,street,La Guincendiere 61400 Feings,61160_c2ud0e,G,LA GUINCENDIERE,
382353019,00013,38235301900013,O,1991-06-01,NN,,,,true,5,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
387580038,00017,38758003800017,O,1991-01-01,NN,,,2008-01-04T22:56:23,true,3,,,,,LE BREUIL,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.626187,48.538668,0.94,street,Le Breuil 61400 Feings,61160_2og715,G,LE BREUIL,
389736489,00011,38973648900011,O,1993-01-01,NN,,,2011-04-23T08:00:19,true,4,,,,,LE BOURG NEUF,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.646596,48.535625,0.93,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
391284429,00019,39128442900019,O,1991-01-01,NN,,,2014-11-18T08:29:11,true,3,L'HOTEL GAGE,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.638646,48.552536,0.92,street,Lieu Dit l’Hotel Gage 61400 Feings,61160_B248,D,LIEU DIT L HOTEL GAGE,
391286036,00010,39128603600010,O,1992-01-01,NN,,,2008-01-04T23:50:59,true,3,,,,,LA SAUVAGERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.644355,48.551664,0.92,street,Lieu Dit la Sauvagere 61400 Feings,61160_ebv5z7,G,LIEU DIT LA SAUVAGERE,
391406659,00014,39140665900014,O,,NN,,,,true,1,,,,,LA CHAPELLIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,74.6Z,NAF1993,N,0.62427,48.551451,0.94,street,La Chapelliere 61400 Feings,61160_y0ppxq,G,LA CHAPELLIERE,
391484516,00011,39148451600011,O,1900-01-01,NN,,,2011-04-28T00:56:00,false,3,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,92.6C,NAF1993,N,0.682028,48.543558,0.45,locality,La Vigne 61400 Feings,61160_edx5dk,G,LA VIGNE,
391484599,00017,39148459900017,O,,NN,,,2006-11-25T12:06:57,true,1,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,92.6C,NAF1993,N,0.682028,48.543558,0.45,locality,La Vigne 61400 Feings,61160_edx5dk,G,LA VIGNE,
392927968,00025,39292796800025,O,2017-07-07,,,4312AZ,2021-02-23T11:18:43,true,1,,,,,LE BOIS BROSSE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,43.12A,NAFRev2,N,0.631109,48.535207,0.94,street,Le Bois Brosse 61400 Feings,61160_B025,G,LE BOIS BROSSE,
394237598,00021,39423759800021,O,1994-03-05,NN,,,2006-11-25T12:22:20,true,3,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.6C,NAFRev1,N,0.682028,48.543558,0.45,locality,La Vigne 61400 Feings,61160_edx5dk,G,LA VIGNE,
395219652,00017,39521965200017,O,1994-01-01,NN,,,2008-01-29T12:38:18,false,3,,,,,LES MOULINEAUX,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,0.638759,48.537418,0.76,locality,Les Moulinaux 61400 Feings,61160_snv1ef,G,LES MOULINAUX,
395219652,00025,39521965200025,O,2008-01-01,,,,2021-02-23T11:20:59,true,1,,,,,LA SOURICIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.653039,48.553278,0.94,street,La Souricière 61400 Feings,61160_0m49ga,G,LA SOURICIERE,
398060095,00021,39806009500021,O,1994-08-01,NN,,,2009-01-09T15:26:14,true,4,,,,,LE BOULAY AUX ALOUETTES,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.20Z,NAFRev2,N,0.628968,48.558704,0.9,street,Le Boulay aux Allouettes 61400 Feings,61160_B030,G,LE BOULAY AUX ALLOUETTES,
399304344,00027,39930434400027,O,2000-09-01,03,2019,,2021-10-27T08:25:36,true,4,,,,,LA HERPINIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,0.606758,48.559378,0.93,locality,La Herpinière 61400 Feings,61160_qn1426,G,LA HERPINIERE,
401444997,00027,40144499700027,O,2005-04-20,,,,2010-01-12T13:49:41,false,2,,,,,LA HOUSSAYE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,36.1K,NAFRev1,N,0.641529,48.544647,0.94,street,La Houssaye 61400 Feings,61160_1kt90h,G,LA HOUSSAYE,
401970918,00017,40197091800017,O,,NN,,,,true,1,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,52.1B,NAF1993,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
402598197,00018,40259819700018,O,1995-07-17,NN,,,,false,3,,,,,LA HOUSSAYE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0E,NAF1993,N,0.641529,48.544647,0.94,street,La Houssaye 61400 Feings,61160_1kt90h,G,LA HOUSSAYE,
402770457,00032,40277045700032,O,2011-10-01,,,,2019-10-09T03:53:20,true,2,,,,,LE BIGNON,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.43Z,NAFRev2,N,0.624172,48.540223,0.91,street,Lieu Dit le Bignon 61400 Feings,61160_dif92z,G,LIEU DIT LE BIGNON,
403625338,00013,40362533800013,O,1996-02-01,NN,,,2009-07-10T04:50:31,true,4,,,,,LES MOULINEAUX,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.638759,48.537418,0.76,locality,Les Moulinaux 61400 Feings,61160_snv1ef,G,LES MOULINAUX,
404088890,00011,40408889000011,O,1996-02-01,NN,,,2008-01-04T20:34:10,true,3,,,,,LES MOULINEAUX,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.638759,48.537418,0.76,locality,Les Moulinaux 61400 Feings,61160_snv1ef,G,LES MOULINAUX,
404492175,00017,40449217500017,O,1996-04-01,02,2019,4391BZ,2021-10-27T08:30:40,true,3,,,,,LA MARE AUX BOEUFS,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.606406,48.559243,0.93,locality,La Mare aux Boeufs 61400 Feings,61160_B549,G,LA MARE AUX BOEUFS,
404794455,00034,40479445500034,O,2002-08-01,NN,,,2009-10-05T11:54:04,false,5,,,,,LA GUINCENDIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2C,NAFRev1,N,0.661909,48.542933,0.94,street,La Guincendiere 61400 Feings,61160_c2ud0e,G,LA GUINCENDIERE,
408541837,00022,40854183700022,O,1996-10-14,NN,,,,false,3,,,,,LA CHAPELLIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,0.62427,48.551451,0.94,street,La Chapelliere 61400 Feings,61160_y0ppxq,G,LA CHAPELLIERE,
410319321,00015,41031932100015,O,1996-08-24,,,,2008-01-04T21:41:22,true,3,,,,,ETANG DE BROCHARD,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
412785669,00018,41278566900018,O,,,,,,true,1,,,,,LA GUINCENDIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2A,NAF1993,N,0.661909,48.542933,0.94,street,La Guincendiere 61400 Feings,61160_c2ud0e,G,LA GUINCENDIERE,
413323338,00017,41332333800017,O,1982-12-31,NN,,,,true,4,,,,,LAUNAY,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,0.614889,48.539765,0.9,locality,Lieu Dit Launay 61400 Feings,61160_8946sd,G,LIEU DIT LAUNAY,
413323346,00010,41332334600010,O,,NN,,,,true,1,,,,,SAUVELOUP,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.65454,48.554424,0.93,locality,Sauveloup 61400 Feings,61160_kmw792,G,SAUVELOUP,
413323353,00016,41332335300016,O,1985-12-31,NN,,,2008-01-04T22:31:55,true,5,,,,,LA HUBERDERIE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.653392,48.539475,0.93,locality,La Huberderie 61400 Feings,61160_q64fnp,G,LA HUBERDERIE,
413323361,00019,41332336100019,O,1982-12-31,NN,,,2006-10-28T04:09:19,true,3,,,,,LE ROUVRAY,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,0.612851,48.549492,0.93,locality,Le Rouvray 61400 Feings,61160_ptpeqw,G,LE ROUVRAY,
413323379,00011,41332337900011,O,1988-12-31,NN,,,2008-01-04T22:31:55,true,3,,,,,LA BROSSE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.648296,48.546552,0.94,street,La Brosse 61400 Feings,61160_gtls68,G,LA BROSSE,
413323387,00014,41332338700014,O,1992-01-01,NN,,,2008-01-04T22:31:55,true,3,,,,,LES BOULAYS,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.612419,48.557214,0.63,street,Les Boullais 61400 Feings,61160_gy5e2h,G,LES BOULLAIS,
413356775,00010,41335677500010,O,1996-02-08,NN,,,2007-04-04T16:06:53,true,3,,,,,MAIRIE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,91.3E,NAFRev1,N,0.626144,48.547458,0.64,street,La Metairie 61400 Feings,61160_7m98fo,G,LA METAIRIE,
415030410,00013,41503041000013,O,,,,,,true,1,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.2E,NAF1993,N,0.682028,48.543558,0.45,locality,La Vigne 61400 Feings,61160_edx5dk,G,LA VIGNE,
415030428,00015,41503042800015,O,1997-01-01,NN,,,2010-01-10T05:07:30,true,6,,,,,LE TERTRE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.643455,48.53949,0.93,locality,Le Tertre 61400 Feings,61160_g3g9vz,G,LE TERTRE,
415262021,00017,41526202100017,O,1995-10-01,NN,,,2008-01-04T23:01:40,true,3,MRS HERVE ET LEVESQUE,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
418415295,00033,41841529500033,O,2013-10-07,,,,2021-02-23T11:39:05,true,1,,,,,LA VALLEE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,38.32Z,NAFRev2,N,0.608161,48.555391,0.93,locality,La Vallée 61400 Feings,61160_v45x2t,G,LA VALLEE,
419217658,00014,41921765800014,O,1998-01-01,NN,,,,true,1,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419297015,00036,41929701500036,O,2003-01-01,NN,,,2008-11-08T01:35:20,false,3,,,,,LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,0.682028,48.543558,0.93,locality,La Vigne 61400 Feings,61160_edx5dk,G,LA VIGNE,
419475942,00019,41947594200019,O,1998-07-14,NN,,,2007-06-24T06:59:03,true,3,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,52.1B,NAFRev1,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
419897483,00014,41989748300014,O,1999-03-01,NN,,,2006-11-25T16:05:38,true,3,,,,,MAIRIE DE FEINGS,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,92.3A,NAF1993,N,0.659132,48.534552,0.71,locality,Maison Forestière de la Guincendière 61400 Feings,61160_B271,G,MAIS FORESTIERE LA GUINCENDIERE,
422873505,00016,42287350500016,O,1995-12-31,,,,,true,1,,,,,LA SAUVAGERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.644355,48.551664,0.92,street,Lieu Dit la Sauvagere 61400 Feings,61160_ebv5z7,G,LIEU DIT LA SAUVAGERE,
422996124,00018,42299612400018,O,1998-01-01,NN,,,,true,3,,,,,LA BROSSE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,0.648296,48.546552,0.94,street,La Brosse 61400 Feings,61160_gtls68,G,LA BROSSE,
428831457,00018,42883145700018,O,2000-01-01,01,2019,4322BB,2021-10-27T08:08:09,true,7,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,43.22B,NAFRev2,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
429297112,00014,42929711200014,O,1987-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,LA HOUSSAYE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.641529,48.544647,0.94,street,La Houssaye 61400 Feings,61160_1kt90h,G,LA HOUSSAYE,
430132696,00013,43013269600013,O,2000-04-01,01,2019,,2021-10-27T08:09:45,true,4,,,,,CHATILLON,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.619619,48.55799,0.91,street,Lieu Dit Chatillon 61400 Feings,61160_of42y7,G,LIEU DIT CHATILLON,
430137190,00012,43013719000012,O,1969-01-01,NN,,,,true,1,,,,,LE BOULAY AUX ALLOUETTES,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,01.3Z,NAF1993,N,0.628968,48.558704,0.93,street,Le Boulay aux Allouettes 61400 Feings,61160_B030,G,LE BOULAY AUX ALLOUETTES,
430137943,00014,43013794300014,O,1984-01-01,NN,,,2013-03-03T05:18:06,true,5,,,,,L HOTEL GAGE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.638646,48.552536,0.92,street,Lieu Dit l’Hotel Gage 61400 Feings,61160_B248,G,LIEU DIT L HOTEL GAGE,
430331322,00015,43033132200015,O,2000-04-03,NN,,4391AZ,2017-05-04T02:42:17,false,5,,,,,LA HOUSSAYE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.91A,NAFRev2,O,0.641529,48.544647,0.94,street,La Houssaye 61400 Feings,61160_1kt90h,G,LA HOUSSAYE,
434012910,00015,43401291000015,O,2000-12-01,NN,,,2011-05-03T00:36:33,false,4,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.1A,NAF1993,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
442454179,00015,44245417900015,O,1998-01-01,NN,,,2008-01-04T21:42:39,true,3,,,,,L'ARCHE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.637952,48.54538,0.93,locality,L’Arche 61400 Feings,61160_nqktbu,G,L ARCHE,
442681243,00014,44268124300014,O,1997-01-01,NN,,,2014-11-27T04:14:18,false,4,,,,,LA COURTINIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,0.649922,48.559245,0.51,street,La Barbiniere 61400 Feings,61160_vnu87o,G,LA BARBINIERE,
443220173,00019,44322017300019,O,2000-01-01,NN,,,2008-01-04T21:58:30,true,3,,,,,LE PLESSIS,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.625997,48.543764,0.92,street,Le Plessis Ouest 61400 Feings,61160_B544,G,LE PLESSIS OUEST,
443226279,00026,44322627900026,O,2000-01-01,NN,,,2008-01-04T21:58:39,false,3,,,,,LA BROSSE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.648296,48.546552,0.94,street,La Brosse 61400 Feings,61160_gtls68,G,LA BROSSE,
443503727,00010,44350372700010,O,1977-04-25,NN,,,2016-04-26T03:33:35,true,3,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
444462329,00012,44446232900012,O,2003-01-01,NN,,,2012-12-12T14:36:39,true,3,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.682028,48.543558,0.45,locality,La Vigne 61400 Feings,61160_edx5dk,G,LA VIGNE,
449233774,00016,44923377400016,O,2003-01-01,NN,,,2008-01-04T23:41:23,true,3,,,,,LE PETIT BOULAY,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.659734,48.544883,0.93,locality,Le Petit Boulay 61400 Feings,61160_B326,G,LE PETIT BOULAY,
450651476,00019,45065147600019,O,2003-10-10,NN,,,2013-05-31T03:26:48,true,4,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,55.1A,NAFRev1,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
450717590,00019,45071759000019,O,2003-10-07,NN,,,2008-01-05T02:13:03,true,3,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.646596,48.535625,0.92,street,Le Bourg-Neuf 61400 Feings,61160_B034,G,LE BOURG NEUF,
451172126,00018,45117212600018,O,2003-11-14,NN,,,2020-06-16T03:38:25,false,4,,,,,LA BROSSE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20A,NAFRev2,N,0.648296,48.546552,0.94,street,La Brosse 61400 Feings,61160_gtls68,G,LA BROSSE,
452631609,00016,45263160900016,O,2004-03-01,NN,,,2019-06-24T13:11:03,true,3,,,,,LE ROUVRAY,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.612851,48.549492,0.93,locality,Le Rouvray 61400 Feings,61160_ptpeqw,G,LE ROUVRAY,