siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800991,00015,21080099100015,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,4,,,,RUE,LOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.954015,49.28197,0.88,street,Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012,G,RUE LALOY CHENET,
210800991,00023,21080099100023,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA LOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.954015,49.28197,0.71,street,Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012,G,RUE LALOY CHENET,
210800991,00031,21080099100031,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RUE,DE LA LOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.954015,49.28197,0.71,street,Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012,G,RUE LALOY CHENET,
260800966,00012,26080096600012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,DE LA LOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.954015,49.28197,0.71,street,Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012,G,RUE LALOY CHENET,
260804646,00016,26080464600016,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,DE LA LOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.954015,49.28197,0.71,street,Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012,G,RUE LALOY CHENET,
270802150,00010,27080215000010,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300041712,00039,30004171200039,O,1994-07-02,,,,2019-11-14T14:00:16,false,3,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304600380,00048,30460038000048,O,2004-07-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,40.1A,NAFRev1,N,4.957236,49.278241,0.94,street,Rue de la Gare 08250 Chatel-Chéhéry,08109_0004,G,RUE DE LA GARE,
313352577,00016,31335257700016,O,1978-01-01,,,,2019-11-14T14:00:16,true,5,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
313352577,00024,31335257700024,O,1981-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CHATEAU CHATEL,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,O,4.955492,49.285065,0.91,street,Rue du Chateau 08250 Chatel-Chéhéry,08109_0015,G,RUE DU CHATEAU,
314823162,00016,31482316200016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
317625218,00019,31762521800019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
322439951,00011,32243995100011,O,1981-07-01,01,2020,,2022-08-29T09:17:31,true,4,FERME DES GRANGES,,,,FERME DES GRANGES,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.982369,49.286508,0.93,street,Ferme des Granges 08250 Chatel-Chéhéry,08109_B022,G,FERME DES GRANGES,
322649435,00011,32264943500011,O,1981-10-05,NN,,,2019-11-14T14:00:16,true,4,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
338535222,00016,33853522200016,O,1986-07-04,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340519255,00012,34051925500012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340956473,00011,34095647300011,O,1969-10-15,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349020321,00015,34902032100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351161906,00018,35116190600018,O,1989-07-03,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES GENETS,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,4.953893,49.283762,0.56,street,Rue des Goulets 08250 Chatel-Chéhéry,08109_0006,G,RUE DES GOULETS,
381261536,00019,38126153600019,O,1991-03-11,NN,,,2022-01-28T03:49:28,true,3,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
381886779,00010,38188677900010,O,1991-04-01,00,2020,,2022-08-29T09:09:00,true,4,,,,,FERME DE L'ABBATIALE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.971415,49.289234,0.93,street,Ferme de l’Abbatiale 08250 Chatel-Chéhéry,08109_0019,G,FERME DE L ABBATIALE,
381925890,00018,38192589000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
390161636,00019,39016163600019,O,1992-11-06,NN,,,2019-11-14T14:00:16,true,3,,,,,FERME DE L ABBATIALE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,4.971415,49.289234,0.93,street,Ferme de l’Abbatiale 08250 Chatel-Chéhéry,08109_0019,G,FERME DE L ABBATIALE,
391349669,00013,39134966900013,O,1993-04-20,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,55.2C,NAFRev1,N,4.957236,49.278241,0.94,street,Rue de la Gare 08250 Chatel-Chéhéry,08109_0004,G,RUE DE LA GARE,
391349669,00021,39134966900021,O,1998-06-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
392142774,00018,39214277400018,O,1993-08-01,,,,2019-11-14T14:00:16,true,6,MR BECHARD JEAN LOUIS,,,,FERME DES GRANGES,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.61Z,NAFRev2,N,4.982369,49.286508,0.93,street,Ferme des Granges 08250 Chatel-Chéhéry,08109_B022,G,FERME DES GRANGES,
392316832,00014,39231683200014,O,1993-04-06,NN,,,2019-11-14T14:00:16,false,4,FERME DE L'ABBATIALE,,,,CHEZ MR HUET THIERRY,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,01.61Z,NAFRev2,N,4.971415,49.289234,0.46,street,Ferme de l’Abbatiale 08250 Chatel-Chéhéry,08109_0019,D,FERME DE L ABBATIALE,
395007537,00149,39500753700149,O,2019-09-20,,,,2019-11-14T14:00:16,false,1,,4,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,35.11Z,NAFRev2,N,4.958673,49.276017,0.94,housenumber,4 Rue de la Gare 08250 Chatel-Chéhéry,08109_0004_00004,G,4 RUE DE LA GARE,
398664995,00014,39866499500014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400632220,00028,40063222000028,O,1998-07-01,00,2020,,2022-08-29T09:21:36,true,4,,2,,RTE,D'APREMONT SUR AIRE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,4.954984,49.279882,0.87,housenumber,2 Route d’Apremont sur Aire 08250 Chatel-Chéhéry,08109_m9hhdf_00002,G,2 ROUTE D APREMONT SUR AIRE,
401396544,00017,40139654400017,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FERME DE LABBATIALE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.971415,49.289234,0.85,street,Ferme de l’Abbatiale 08250 Chatel-Chéhéry,08109_0019,G,FERME DE L ABBATIALE,
401949193,00015,40194919300015,O,1994-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401949193,00023,40194919300023,O,2003-06-10,NN,,,2021-03-05T09:32:55,true,5,CHEZ MR FABIEN BON,,,RUE,LALOYE CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,O,4.954015,49.28197,0.8,street,Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012,G,RUE LALOY CHENET,
411667157,00027,41166715700027,O,1997-09-09,,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
419127675,00041,41912767500041,O,2019-04-05,,,,2021-02-23T11:39:55,true,1,,31,,RUE,LALOY-CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,02.10Z,NAFRev2,N,4.954088,49.28045,0.95,housenumber,31 Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012_00031,G,31 RUE LALOY CHENET,
422036111,00017,42203611100017,O,1998-12-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
422062703,00026,42206270300026,O,2006-04-01,NN,,,2021-02-23T11:43:34,true,4,ENTRE DEUX EAUX,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424888444,00017,42488844400017,O,1998-11-30,,,,2019-11-14T14:00:16,false,2,,,,RUE,DE LA LOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,4.954015,49.28197,0.71,street,Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012,G,RUE LALOY CHENET,
427979935,00017,42797993500017,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431162361,00015,43116236100015,O,1972-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
453660151,00011,45366015100011,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477700702,00012,47770070200012,O,2004-07-01,NN,,,2019-11-14T14:00:16,false,7,LES GRANGES,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,49.41B,NAFRev2,O,4.9825,49.285965,0.93,street,Les Granges 08250 Chatel-Chéhéry,08109_hxdusu,D,LES GRANGES,
477700702,00020,47770070200020,O,2016-01-31,02,2020,,2022-08-29T09:10:30,true,3,,3,,,FERME LES GRANGES,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,49.41A,NAFRev2,N,4.981505,49.289549,0.79,housenumber,3 Ferme des Granges 08250 Chatel-Chéhéry,08109_b022_00003,G,3 FERME DES GRANGES,
477831499,00017,47783149900017,O,2004-01-01,,,,2019-11-14T14:00:16,true,3,,,,,RUE TIR,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
482634292,00015,48263429200015,O,2005-07-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,LALOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.954015,49.28197,0.95,street,Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012,G,RUE LALOY CHENET,
482634292,00023,48263429200023,O,2006-10-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,GALEE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2009-05-31,F,ELLES WEBDESIGN,,,,62.01Z,NAFRev2,N,4.957236,49.278241,0.31,street,Rue de la Gare 08250 Chatel-Chéhéry,08109_0004,G,RUE DE LA GARE,
483342655,00022,48334265500022,O,2007-07-01,,,,2021-03-04T20:12:51,true,3,,,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,4.957236,49.278241,0.94,street,Rue de la Gare 08250 Chatel-Chéhéry,08109_0004,G,RUE DE LA GARE,
489056200,00012,48905620000012,O,2006-01-01,01,2020,,2022-08-29T09:21:10,true,3,LE CHATEAU,8,,RUE,LE CHATEAU,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,O,4.955899,49.286082,0.72,housenumber,8 Rue du Chateau 08250 Chatel-Chéhéry,08109_0015_00008,G,8 RUE DU CHATEAU,
489056200,00020,48905620000020,O,2009-07-01,,,,2019-11-14T14:00:16,false,2,,,,RUE,DU CHATEAU,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,35.11Z,NAFRev2,N,4.955492,49.285065,0.94,street,Rue du Chateau 08250 Chatel-Chéhéry,08109_0015,G,RUE DU CHATEAU,
489056200,00053,48905620000053,O,2020-12-14,,,,2021-02-23T13:54:00,false,1,,6,,RUE,DU CHATEAU,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,ALTERNATIV ASSURANCE,66.22Z,NAFRev2,O,4.95561,49.284994,0.94,housenumber,6 Rue du Chateau 08250 Chatel-Chéhéry,08109_0015_00006,G,6 RUE DU CHATEAU,
489281915,00020,48928191500020,O,2010-05-01,,,,2019-11-14T14:00:16,true,2,,5,,RUE,DES JEUNES,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.22B,NAFRev2,N,4.954754,49.277607,0.94,housenumber,5 Rue des Jeunes 08250 Chatel-Chéhéry,08109_0009_00005,G,5 RUE DES JEUNES,
489416495,00013,48941649500013,O,2006-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2014-03-17,F,CHATEAU DE CHATEL,,,,55.20Z,NAFRev2,O,,,0,,,,,,
489622548,00019,48962254800019,O,2006-03-10,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,55.30Z,NAFRev2,O,4.957236,49.278241,0.94,street,Rue de la Gare 08250 Chatel-Chéhéry,08109_0004,G,RUE DE LA GARE,
499923787,00018,49992378700018,O,2007-09-08,NN,,,2019-11-14T14:00:16,true,3,CAMPING,,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,93.12Z,NAFRev2,O,4.957236,49.278241,0.94,street,Rue de la Gare 08250 Chatel-Chéhéry,08109_0004,G,RUE DE LA GARE,
514235381,00019,51423538100019,O,2009-06-26,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
524605383,00016,52460538300016,O,2010-09-01,,,,2019-11-14T14:00:16,true,1,,5,,RUE,RURALE DE LA BOSSE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,N,4.955565,49.276927,0.53,housenumber,5 Chemin Rural de la Bosse 08250 Chatel-Chéhéry,08109_0010_00005,G,5 CHEMIN RURAL DE LA BOSSE,
530203439,00019,53020343900019,O,2011-02-07,NN,,,2019-11-14T14:00:16,true,2,,2,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,41.20A,NAFRev2,N,4.957106,49.278552,0.94,housenumber,2 Rue de la Gare 08250 Chatel-Chéhéry,08109_0004_00002,G,2 RUE DE LA GARE,
532771359,00017,53277135900017,O,2011-06-01,,,,2019-11-14T14:00:16,false,2,,12,,RUE,DES JEUNES,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,59.11B,NAFRev2,N,4.953225,49.278926,0.94,housenumber,12 Rue des Jeunes 08250 Chatel-Chéhéry,08109_0009_00012,G,12 RUE DES JEUNES,
562122630,00444,56212263000444,O,2004-03-31,NN,,,2019-11-14T14:00:16,false,4,CENTRALE HYDRO ELECTRIQUE,,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,35.11Z,NAFRev2,N,4.957236,49.278241,0.94,street,Rue de la Gare 08250 Chatel-Chéhéry,08109_0004,G,RUE DE LA GARE,
752891168,00011,75289116800011,O,2012-07-01,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,82.99Z,NAFRev2,N,4.957106,49.278552,0.94,housenumber,2 Rue de la Gare 08250 Chatel-Chéhéry,08109_0004_00002,G,2 RUE DE LA GARE,
752895771,00018,75289577100018,O,2012-07-01,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,82.99Z,NAFRev2,N,4.957106,49.278552,0.94,housenumber,2 Rue de la Gare 08250 Chatel-Chéhéry,08109_0004_00002,G,2 RUE DE LA GARE,
780255881,00010,78025588100010,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780255899,00012,78025589900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,,,0,,,,,,
780255915,00016,78025591500016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA BASSE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.01,NAP,N,4.957236,49.278241,0.48,street,Rue de la Gare 08250 Chatel-Chéhéry,08109_0004,G,RUE DE LA GARE,
780255923,00010,78025592300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
780255972,00017,78025597200017,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780255998,00012,78025599800012,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
784359887,00816,78435988700816,O,1997-11-25,NN,,,2019-11-14T14:00:16,false,3,,,,,ABBAYE NOTRE DAME,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
786211706,00019,78621170600019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
786313247,00011,78631324700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
786413252,00028,78641325200028,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
786711978,00019,78671197800019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
788724250,00014,78872425000014,O,2012-10-11,,,,2019-11-14T14:00:16,true,1,,10,,RUE,DES JEUNES,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,96.09Z,NAFRev2,N,4.953109,49.279276,0.94,housenumber,10 Rue des Jeunes 08250 Chatel-Chéhéry,08109_0009_00010,G,10 RUE DES JEUNES,
792540148,00022,79254014800022,O,2014-01-01,,,,2019-11-14T14:00:16,false,1,,,,RUE,DU CHATEAU,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.955492,49.285065,0.94,street,Rue du Chateau 08250 Chatel-Chéhéry,08109_0015,G,RUE DU CHATEAU,
793530171,00016,79353017100016,O,2013-03-20,,,,2019-11-14T14:00:16,true,2,,22,,RUE,RUE LALOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.99A,NAFRev2,N,4.95401,49.2819,0.91,housenumber,22 Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012_00022,G,22 RUE LALOY CHENET,
798448791,00011,79844879100011,O,2013-11-01,NN,,,2021-04-03T11:43:35,true,1,,1,,,FERME DE L'ABBATIALE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.61Z,NAFRev2,O,4.971152,49.28958,0.93,housenumber,1 Ferme de l’Abbatiale 08250 Chatel-Chéhéry,08109_0019_00001,G,1 FERME DE L ABBATIALE,
799719687,00011,79971968700011,O,2014-02-01,,,,2019-11-14T14:00:16,true,1,,26,,RUE,LALOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,96.09Z,NAFRev2,N,4.953956,49.281529,0.95,housenumber,26 Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012_00026,G,26 RUE LALOY CHENET,
801601774,00012,80160177400012,O,2014-04-01,,,,2019-11-14T14:00:16,true,3,,26,,RUE,LALOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,56.10A,NAFRev2,N,4.953956,49.281529,0.95,housenumber,26 Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012_00026,G,26 RUE LALOY CHENET,
811828151,00019,81182815100019,O,2015-07-01,,,,2019-11-14T14:00:16,true,2,,31,,RUE,LALOY CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.20Z,NAFRev2,N,4.954088,49.28045,0.95,housenumber,31 Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012_00031,G,31 RUE LALOY CHENET,
812375764,00014,81237576400014,O,2015-06-29,,,,2019-11-14T14:00:16,true,1,,18,,RUE,DES JEUNES,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.20B,NAFRev2,N,4.953459,49.278528,0.94,housenumber,18 Rue des Jeunes 08250 Chatel-Chéhéry,08109_0009_00018,G,18 RUE DES JEUNES,
814559498,00013,81455949800013,O,2015-10-01,,,4520AB,2019-11-14T14:00:16,true,2,,1,,RUE,DE LA COUPE A JEAN,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,45.20A,NAFRev2,N,4.955038,49.283325,0.94,housenumber,1 Rue de la Coupe a Jean 08250 Chatel-Chéhéry,08109_0003_00001,G,1 RUE DE LA COUPE A JEAN,
822991881,00019,82299188100019,O,2016-09-20,,,,2019-11-14T14:00:16,true,1,,14,,RUE,DES JEUNES,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,86.90F,NAFRev2,N,4.953304,49.27879,0.94,housenumber,14 Rue des Jeunes 08250 Chatel-Chéhéry,08109_0009_00014,G,14 RUE DES JEUNES,
824056832,00010,82405683200010,O,2014-06-25,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,MAIRIE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
825225949,00015,82522594900015,O,2017-02-01,,,4399CZ,2019-11-14T14:00:16,false,2,,9,,RUE,DES GOULETS,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,43.99C,NAFRev2,N,4.953883,49.283879,0.94,housenumber,9 Rue des Goulets 08250 Chatel-Chéhéry,08109_0006_00009,G,9 RUE DES GOULETS,
831073218,00156,83107321800156,O,2017-07-28,,,,2019-11-14T14:00:16,false,1,CENTRALE DE CHATEL CHEHERY,,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,35.11Z,NAFRev2,N,4.957236,49.278241,0.94,street,Rue de la Gare 08250 Chatel-Chéhéry,08109_0004,G,RUE DE LA GARE,
834039885,00019,83403988500019,O,2017-12-15,00,2020,,2022-08-29T10:23:28,true,4,,2,,RUE,DE LA GARE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,55.30Z,NAFRev2,N,4.957106,49.278552,0.94,housenumber,2 Rue de la Gare 08250 Chatel-Chéhéry,08109_0004_00002,G,2 RUE DE LA GARE,
839409653,00012,83940965300012,O,2010-12-27,,,,2019-11-14T14:00:16,false,2,CAFE POUR TOUS,,,RUE,L'ALLOY-CHENET,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,94.99Z,NAFRev2,N,4.954015,49.28197,0.72,street,Rue Laloy Chenet 08250 Chatel-Chéhéry,08109_0012,G,RUE LALOY CHENET,
839680766,00012,83968076600012,O,2017-12-01,,,,2019-11-14T14:00:16,true,1,,2,,LD,LES GRANGES,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20A,NAFRev2,N,4.983165,49.284694,0.93,housenumber,2 Les Granges 08250 Chatel-Chéhéry,08109_hxdusu_00002,G,2 LES GRANGES,
881563365,00017,88156336500017,O,2020-01-15,,,,2020-02-14T03:36:47,true,1,,1,,,FERME L'ABBATIALE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.11Z,NAFRev2,N,4.971152,49.28958,0.93,housenumber,1 Ferme de l’Abbatiale 08250 Chatel-Chéhéry,08109_0019_00001,G,1 FERME DE L ABBATIALE,
884019472,00015,88401947200015,O,2020-06-04,,,,2020-06-09T19:34:01,true,1,,1,,RUE,DES GOULETS,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,01.13Z,NAFRev2,N,4.953906,49.283443,0.94,housenumber,1 Rue des Goulets 08250 Chatel-Chéhéry,08109_0006_00001,G,1 RUE DES GOULETS,
889087128,00027,88908712800027,O,2021-04-01,,,9529ZC,2021-09-06T10:11:56,true,1,,3,,RTE,D'APREMONT SUR AIRE,08250,CHATEL-CHEHERY,,,08109,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,NATURAL MYSTIK,14.13Z,NAFRev2,N,4.954839,49.280261,0.87,housenumber,3 Route d’Apremont sur Aire 08250 Chatel-Chéhéry,08109_m9hhdf_00003,G,3 ROUTE D APREMONT SUR AIRE,