siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602360,00017,21360236000017,O,1983-03-01,01,2018,,2020-08-25T10:16:59,true,4,,,,,,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213602360,00025,21360236000025,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
253609762,00013,25360976200013,O,1998-07-10,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263602443,00016,26360244300016,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.153902,46.594791,0.38,locality,Le Font Simaire 36400 Vicq-Exemplet,36236_b194,D,LE FONT SIMAIRE,
300011707,00019,30001170700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300053253,00021,30005325300021,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301535449,00013,30153544900013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303483390,00025,30348339000025,O,1994-08-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES LOGES,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.116543,46.644181,0.91,locality,Les Loges d'En Bas 36400 Vicq-Exemplet,36236_b248,G,LES LOGES D EN BAS,
303647614,00013,30364761400013,O,1900-01-01,01,2018,,2020-08-25T10:22:39,true,4,,,,,MAIRIE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303647614,00021,30364761400021,O,1986-07-01,00,2018,,2020-08-25T10:22:39,false,5,GROUPE SCOLAIRE,24,,RTE,DE LA CHATRE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,93.29Z,NAFRev2,N,2.139404,46.62968,0.84,housenumber,24 Route de la Chatre 36400 Vicq-Exemplet,36236_0025_00024,G,24 ROUTE DE LA CHATRE,
307068197,00028,30706819700028,O,1986-11-12,NN,,,2019-11-14T14:00:35,true,3,,,,,LES LOGES,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,36.6E,NAFRev1,N,2.116543,46.644181,0.91,locality,Les Loges d'En Bas 36400 Vicq-Exemplet,36236_b248,G,LES LOGES D EN BAS,
314201039,00018,31420103900018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOIS TREVY,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.133628,46.648773,0.93,locality,Le Bois Trévy 36400 Vicq-Exemplet,36236_b035,G,LE BOIS TREVY,
314471939,00012,31447193900012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT FOULININ,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,25.02,NAP,N,2.167403,46.635074,0.93,locality,Le Petit Foulinin 36400 Vicq-Exemplet,36236_b298,G,LE PETIT FOULININ,
315019489,00014,31501948900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SARMADE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,01.00,NAP,N,,,0,,,,,,
315941039,00028,31594103900028,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316955277,00017,31695527700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RELAIS DE LA VALLEE NOIRE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317239473,00018,31723947300018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,55.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318332111,00018,31833211100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOIS TREVY,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.133628,46.648773,0.93,locality,Le Bois Trévy 36400 Vicq-Exemplet,36236_b035,G,LE BOIS TREVY,
320860711,00011,32086071100011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BOULAISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,2.123651,46.631715,0.91,locality,Bois de Boulaise 36400 Vicq-Exemplet,36236_b023,G,BOIS DE BOULAISE,
321169260,00015,32116926000015,O,1980-12-30,NN,,,2019-11-14T14:00:35,false,4,,,,LD,FORET,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
321169260,00023,32116926000023,O,2010-01-01,00,2018,,2021-02-23T10:45:00,true,1,,,,LD,LA GOUILLONNERIE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321307258,00012,32130725800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323382945,00018,32338294500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES LOGES,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.2A,NAF1993,N,2.116543,46.644181,0.91,locality,Les Loges d'En Bas 36400 Vicq-Exemplet,36236_b248,G,LES LOGES D EN BAS,
323758029,00017,32375802900017,O,,,,,2019-11-14T14:00:35,true,1,,,,,COUBES,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325435451,00019,32543545100019,O,1982-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BOULAISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.123651,46.631715,0.91,locality,Bois de Boulaise 36400 Vicq-Exemplet,36236_b023,G,BOIS DE BOULAISE,
326027273,00019,32602727300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,29.5C,NAF1993,O,,,0,,,,,,
326321114,00018,32632111400018,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE BOIS L ABBE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,01.3Z,NAF1993,N,2.166118,46.618042,0.93,locality,Le Bois l'Abbé 36400 Vicq-Exemplet,36236_b030,G,LE BOIS L ABBE,
326821956,00017,32682195600017,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE BOIS TREVY,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.133628,46.648773,0.93,locality,Le Bois Trévy 36400 Vicq-Exemplet,36236_b035,G,LE BOIS TREVY,
327766515,00016,32776651500016,O,1983-05-01,,,,2019-11-14T14:00:35,false,3,,,,,LE ROMOND,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.1A,NAF1993,N,2.159076,46.640844,0.37,locality,Le Grand Foulinin 36400 Vicq-Exemplet,36236_b214,G,LE GRAND FOULININ,
327766515,00024,32776651500024,O,1997-12-19,01,2018,,2020-08-25T10:32:44,true,4,,,,,LE BOIS L ABBE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.166118,46.618042,0.93,locality,Le Bois l'Abbé 36400 Vicq-Exemplet,36236_b030,G,LE BOIS L ABBE,
328968698,00014,32896869800014,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA MALVAUDRIE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329201529,00016,32920152900016,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES BERGERIES,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.9014414,47.832606,0.89,poi.track,Sentier les Bergeries (Chemin) Serrigny,https://osm.org/way/83335507,G,,
331343327,00010,33134332700010,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOIS L ABBE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.1A,NAF1993,N,2.166118,46.618042,0.93,locality,Le Bois l'Abbé 36400 Vicq-Exemplet,36236_b030,G,LE BOIS L ABBE,
331766709,00017,33176670900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
331912345,00013,33191234500013,O,1985-01-01,01,2018,,2021-02-18T10:56:18,true,4,,,,,AUX LOGES,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,2.1379988,47.9273758,0.89,poi.townhall,Mairie de Fay-aux-Loges (Hôtel de ville) Fay-aux-Loges,https://osm.org/way/65585233,G,,
331965848,00012,33196584800012,O,1985-01-15,NN,,,2019-11-14T14:00:35,true,3,,,,,LA SARMADE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.142261,46.628422,0.34,street,Route de la Chatre 36400 Vicq-Exemplet,36236_0025,G,ROUTE DE LA CHATRE,
332931617,00036,33293161700036,O,2008-12-01,NN,,,2019-11-14T14:00:35,false,2,,,,LD,LES LOGES,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,01.63Z,NAFRev2,N,2.116543,46.644181,0.91,locality,Les Loges d'En Bas 36400 Vicq-Exemplet,36236_b248,G,LES LOGES D EN BAS,
333868248,00019,33386824800019,O,1985-10-10,NN,,,2019-11-14T14:00:35,false,4,,,,,MOULIN DE FONTENEAU,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.100591,46.622962,0.48,locality,Moulin de Boulaise 36400 Vicq-Exemplet,36236_b261,G,MOULIN DE BOULAISE,
333868248,00027,33386824800027,O,2007-03-31,01,2018,,2020-08-25T10:36:24,true,3,,,,LD,FONTENEAU,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.0461727,45.5005859,0.89,poi.track,Chemin du Fonteneau Moidieu-Détourbe,https://osm.org/way/334434822,G,,
334465317,00017,33446531700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SARMADE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334465325,00010,33446532500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,JARRY,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,2.0334785,48.0435832,0.88,poi.track,Chemin du Jarry Bougy-lez-Neuville,https://osm.org/way/320494295,G,,
334726684,00015,33472668400015,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE GRAND FOULININ,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.159076,46.640844,0.93,locality,Le Grand Foulinin 36400 Vicq-Exemplet,36236_b214,G,LE GRAND FOULININ,
334726692,00018,33472669200018,O,1986-01-01,NN,,,2021-02-23T10:53:49,true,3,,,,,RIOLAT,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.10717,46.59773,0.91,locality,Le Petit Riolat 36400 Vicq-Exemplet,36236_b303,G,LE PETIT RIOLAT,
335010955,00045,33501095500045,O,1998-07-20,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,23.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335010955,00052,33501095500052,O,2009-06-11,,,,2019-11-14T14:00:35,true,2,,12,,RTE,DE LA CHATRE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,23.41Z,NAFRev2,N,2.140826,46.628929,0.84,housenumber,12 Route de la Chatre 36400 Vicq-Exemplet,36236_0025_00012,G,12 ROUTE DE LA CHATRE,
337987150,00014,33798715000014,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BOULAISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.123651,46.631715,0.91,locality,Bois de Boulaise 36400 Vicq-Exemplet,36236_b023,G,BOIS DE BOULAISE,
337987440,00019,33798744000019,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOULAISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.123651,46.631715,0.91,locality,Bois de Boulaise 36400 Vicq-Exemplet,36236_b023,G,BOIS DE BOULAISE,
337991491,00016,33799149100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337991814,00019,33799181400019,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOULAISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.3Z,NAF1993,N,2.123651,46.631715,0.91,locality,Bois de Boulaise 36400 Vicq-Exemplet,36236_b023,G,BOIS DE BOULAISE,
338086382,00029,33808638200029,O,1998-01-26,NN,,4332AA,2019-11-14T14:00:35,true,7,,,,LD,BUGERON,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
338519879,00013,33851987900013,O,1986-07-01,,,,2019-11-14T14:00:35,true,8,,3,,RTE,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,2.120153,46.633936,0.33,locality,Les Loges du Bois de Boula 36400 Vicq-Exemplet,36236_b249,G,LES LOGES DU BOIS DE BOULA,
339332033,00010,33933203300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,38.40,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
339580086,00017,33958008600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOULAISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,2.123651,46.631715,0.91,locality,Bois de Boulaise 36400 Vicq-Exemplet,36236_b023,G,BOIS DE BOULAISE,
339689648,00022,33968964800022,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA SENECHALERIE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
340636091,00019,34063609100019,O,,,,,2019-11-14T14:00:35,true,1,,,,,CLAIRFONT,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,2.8389125,42.6644943,0.89,poi.park,Parc de Clairfont Toulouges,https://osm.org/way/182750188,G,,
340766450,00019,34076645000019,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341558567,00010,34155856700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341816288,00029,34181628800029,O,2006-01-01,01,2018,,2020-08-25T10:40:12,true,3,,,,LD,BOULAISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.123651,46.631715,0.91,locality,Bois de Boulaise 36400 Vicq-Exemplet,36236_b023,G,BOIS DE BOULAISE,
344952460,00048,34495246000048,O,1998-01-01,,,,2021-02-23T10:59:52,true,2,,,,LD,LE GROS BOIS,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.160191,46.629011,0.93,locality,Le Gros Bois 36400 Vicq-Exemplet,36236_b236,G,LE GROS BOIS,
349774190,00012,34977419000012,O,1988-11-11,NN,,,2019-11-14T14:00:35,true,5,,,,,CLAIRFONT,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8389125,42.6644943,0.89,poi.park,Parc de Clairfont Toulouges,https://osm.org/way/182750188,G,,
350592812,00043,35059281200043,O,2018-10-01,,,,2021-02-23T11:03:18,false,1,,,,LD,LE BOIS TREVY,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.13Z,NAFRev2,N,2.133628,46.648773,0.93,locality,Le Bois Trévy 36400 Vicq-Exemplet,36236_b035,G,LE BOIS TREVY,
352124085,00015,35212408500015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES LOGES,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.3E,NAF1993,N,2.116543,46.644181,0.91,locality,Les Loges d'En Bas 36400 Vicq-Exemplet,36236_b248,G,LES LOGES D EN BAS,
353259773,00011,35325977300011,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,FONTENEAU,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,5.0461727,45.5005859,0.89,poi.track,Chemin du Fonteneau Moidieu-Détourbe,https://osm.org/way/334434822,G,,
353506116,00014,35350611600014,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES LOGES,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.116543,46.644181,0.91,locality,Les Loges d'En Bas 36400 Vicq-Exemplet,36236_b248,G,LES LOGES D EN BAS,
353924087,00011,35392408700011,O,1990-03-10,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377490487,00016,37749048700016,O,1990-03-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOIS  L ABBE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.166118,46.618042,0.93,locality,Le Bois l'Abbé 36400 Vicq-Exemplet,36236_b030,G,LE BOIS L ABBE,
378160238,00010,37816023800010,O,1990-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380641480,00013,38064148000013,O,1990-06-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LE ROMOND,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.159076,46.640844,0.37,locality,Le Grand Foulinin 36400 Vicq-Exemplet,36236_b214,G,LE GRAND FOULININ,
383183985,00027,38318398500027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384606398,00038,38460639800038,O,2008-11-08,,,,2019-11-14T14:00:35,true,3,,,,,LE GROS BOIS,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,45.11Z,NAFRev2,N,2.160191,46.629011,0.93,locality,Le Gros Bois 36400 Vicq-Exemplet,36236_b236,G,LE GROS BOIS,
385156039,00013,38515603900013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOULAISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.3Z,NAF1993,N,2.123651,46.631715,0.91,locality,Bois de Boulaise 36400 Vicq-Exemplet,36236_b023,G,BOIS DE BOULAISE,
388088767,00016,38808876700016,O,1992-07-22,NN,,,2019-11-14T14:00:35,true,3,,,,,MOULIN DE BOULAISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.100591,46.622962,0.93,locality,Moulin de Boulaise 36400 Vicq-Exemplet,36236_b261,G,MOULIN DE BOULAISE,
389378050,00014,38937805000014,O,1992-11-27,01,2018,,2020-09-07T20:03:20,true,5,,,,,BOIS L ABBE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.38B,NAFRev2,O,2.164707,46.617151,0.93,locality,Bois l'Abbé 36400 Vicq-Exemplet,36236_b031,G,BOIS L ABBE,
390499515,00018,39049951500018,O,1992-11-27,NN,,,2019-11-14T14:00:35,true,1,,,,,BOIS L ABBE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,2.164707,46.617151,0.93,locality,Bois l'Abbé 36400 Vicq-Exemplet,36236_b031,G,BOIS L ABBE,
391678240,00014,39167824000014,O,1993-04-15,NN,,,2019-11-14T14:00:35,true,4,,,,,MOULIN DE FONTENAY,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,2.4657006,48.8521196,0.79,poi.footway,Impasse du Moulin des Rosettes (Chemin piéton) Fontenay-sous-Bois,https://osm.org/way/545439525,G,,
392317442,00011,39231744200011,O,1993-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA SEIGNERIE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
393469390,00016,39346939000016,O,1994-01-10,NN,,,2019-11-14T14:00:35,false,4,,,,,LA CROIX CHAILLAT,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2M,NAF1993,N,2.151226,46.628086,0.93,street,La Croix Chaillat 36400 Vicq-Exemplet,36236_b183,G,LA CROIX CHAILLAT,
394105845,00025,39410584500025,O,2015-05-15,,,1013BZ,2019-11-14T14:00:35,false,2,,,,RTE,DU CHATELET,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,10.13B,NAFRev2,N,2.310906,46.8229859,0.79,poi,Route du Châtelet (Pont) Saint-Symphorien,https://osm.org/way/294069357,G,,
394195911,00018,39419591100018,O,1994-02-18,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394196190,00018,39419619000018,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOIS TREVY,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.133628,46.648773,0.93,locality,Le Bois Trévy 36400 Vicq-Exemplet,36236_b035,G,LE BOIS TREVY,
398754291,00019,39875429100019,O,1994-11-01,NN,,9529ZF,2019-11-14T14:00:35,true,5,,,,,LA PETITE ALPHARE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,95.29Z,NAFRev2,O,2.142324,46.631646,0.93,locality,La Petite Alphare 36400 Vicq-Exemplet,36236_b304,G,LA PETITE ALPHARE,
398921528,00020,39892152800020,O,2009-08-01,,,,2020-02-26T04:04:06,true,1,,2,,PL,DU 8 MAI 1945,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,81.21Z,NAFRev2,N,2.143389,46.628173,0.84,housenumber,2 Place du 8 Mai 1945 36400 Vicq-Exemplet,36236_0036_00002,G,2 PLACE DU 8 MAI 1945,
399051804,00025,39905180400025,O,2014-03-01,,,,2019-11-14T14:00:35,true,2,,,,,LE PETIT FOULININ,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2016-06-30,F,A.S.M. PRODUCTION,,,ALAIN STOLL MEDIAS PRODUCTION,59.11B,NAFRev2,N,2.167403,46.635074,0.93,locality,Le Petit Foulinin 36400 Vicq-Exemplet,36236_b298,G,LE PETIT FOULININ,
399161215,00039,39916121500039,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA SEIGNEURIE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,7.0129526,47.7380074,0.89,poi.water,Lac de la Seigneurie (Eau) Leval,https://osm.org/way/42272385,G,,
399261114,00025,39926111400025,O,2012-05-01,,,,2019-11-14T14:00:35,false,1,,,,,LA GRANDE ALPHARE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.61Z,NAFRev2,N,2.182772,46.615437,0.93,locality,La Grande Alphare 36400 Vicq-Exemplet,36236_b220,G,LA GRANDE ALPHARE,
400228235,00026,40022823500026,O,1996-12-11,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA CABOTERIE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,O,2.151226,46.628086,0.3,street,La Croix Chaillat 36400 Vicq-Exemplet,36236_b183,G,LA CROIX CHAILLAT,
401751938,00028,40175193800028,O,1967-12-04,NN,,,2019-11-14T14:00:35,true,3,,,,DOM,DES BERGERIES,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402304372,00012,40230437200012,O,1995-09-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LE BOIS DE BOULAISE,36400,VICQ-EXEMPLET,,,36236,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.51Z,NAFRev2,O,2.123651,46.631715,0.84,locality,Bois de Boulaise 36400 Vicq-Exemplet,36236_b023,G,BOIS DE BOULAISE,