id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012291,2020-09-02,000001,Vente,8500,3,,AV CHARLES DE GAULLE,0205,72300,72264,Sablé-sur-Sarthe,72,,,72264000AH0073,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.336272,47.844664
2020-1012301,2020-09-24,000001,Vente,70000,1,,ALL RAIFFEISEN,1350,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ1081,,,9,77.87,,,,,,,,,1,2,Appartement,73,4,,,,,,-0.326216,47.839101
2020-1012301,2020-09-24,000001,Vente,70000,1,,ALL RAIFFEISEN,1350,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ1081,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.326216,47.839101
2020-1012301,2020-09-24,000001,Vente,70000,1,,ALL RAIFFEISEN,1350,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ1081,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.326216,47.839101
2020-1012349,2020-09-29,000001,Vente,78500,11,,RUE D ANJOU,0050,72300,72264,Sablé-sur-Sarthe,72,,,72264000AD0039,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,463,-0.347475,47.8466
2020-1012350,2020-09-29,000001,Vente,120000,14,,RUE DE L'ETOILE,0310,72300,72264,Sablé-sur-Sarthe,72,,,72264000BN0219,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,495,-0.349509,47.856162
2020-1012366,2020-09-09,000001,Vente,68000,1,,RUE ML DE LATTRE DE TASSIGNY,1043,72300,72264,Sablé-sur-Sarthe,72,,,72264000BP0094,,,32,,80,,,,,,,,2,2,Appartement,64,3,,,,,,-0.34908,47.849464
2020-1012395,2020-09-01,000001,Vente,185000,28,,RUE GAMBETTA,0500,72300,72264,Sablé-sur-Sarthe,72,,,72264000BH0046,,,12,,57,85.15,,,,,,,2,2,Appartement,86,3,,,,,,-0.337573,47.840955
2020-1012480,2020-09-26,000001,Vente,155000,,,RUE PAUL DOUMER,1230,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,-0.334274,47.843313
2020-1012480,2020-09-26,000001,Vente,155000,34,,RUE PAUL DOUMER,1230,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0155,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,188,-0.334164,47.843178
2020-1012480,2020-09-26,000001,Vente,155000,,,RUE PAUL DOUMER,1230,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,-0.334374,47.84333
2020-1012581,2020-09-17,000001,Vente,110000,20,,RUE SAINT BLAISE,1444,72300,72264,Sablé-sur-Sarthe,72,,,72264000BT0045,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,567,-0.306956,47.82304
2020-1012581,2020-09-17,000001,Vente,110000,20,,RUE SAINT BLAISE,1444,72300,72264,Sablé-sur-Sarthe,72,,,72264000BT0045,,,,,,,,,,,,,0,1,Maison,120,8,J,jardins,POTAG,Jardin potager,1560,-0.306956,47.82304
2020-1012581,2020-09-17,000001,Vente,110000,20,,RUE SAINT BLAISE,1444,72300,72264,Sablé-sur-Sarthe,72,,,72264000BT0094,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.307121,47.823156
2020-1012616,2020-09-15,000001,Vente,420000,9056,,RTE DE LA FLECHE,0400,72300,72264,Sablé-sur-Sarthe,72,,,72264000BX0046,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1201,0,,,,,,-0.313096,47.830733
2020-1012699,2020-10-01,000001,Vente,115000,81,,RUE DU GENERAL LECLERC,0540,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0409,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,410,-0.339238,47.843024
2020-1012699,2020-10-01,000001,Vente,115000,81,,RUE DU GENERAL LECLERC,0540,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0409,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,410,-0.339238,47.843024
2020-1012699,2020-10-01,000001,Vente,115000,81,,RUE DU GENERAL LECLERC,0540,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0409,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,410,-0.339238,47.843024
2020-1012699,2020-10-01,000001,Vente,115000,81,,RUE DU GENERAL LECLERC,0540,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,410,-0.339238,47.843024
2020-1012712,2020-10-12,000001,Vente,48500,12,,RUE ML DE LATTRE DE TASSIGNY,1043,72300,72264,Sablé-sur-Sarthe,72,,,72264000BP0094,,,15,49.59,63,,,,,,,,2,2,Appartement,50,2,,,,,,-0.34908,47.849464
2020-1012721,2020-09-29,000001,Vente,115000,39,,RUE DU VIADUC,1797,72300,72264,Sablé-sur-Sarthe,72,,,72264000AM0049,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,554,-0.318846,47.841472
2020-1012721,2020-09-29,000001,Vente,115000,39,,RUE DU VIADUC,1797,72300,72264,Sablé-sur-Sarthe,72,,,72264000AM0049,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,258,-0.318846,47.841472
2020-1013167,2020-09-25,000001,Vente,95000,,,LES CHATAIGNIERS,B214,72300,72264,Sablé-sur-Sarthe,72,,,722640000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,1049,-0.316466,47.81916
2020-1013167,2020-09-25,000001,Vente,95000,,,LES CHATAIGNIERS,B214,72300,72264,Sablé-sur-Sarthe,72,,,722640000E0239,,,,,,,,,,,,,0,,,,,P,prés,,,793,-0.316665,47.818988
2020-1013167,2020-09-25,000001,Vente,95000,9001,,LES CHATAIGNIERS,B214,72300,72264,Sablé-sur-Sarthe,72,,,722640000E0241,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1024,-0.316998,47.819068
2020-1013175,2020-10-12,000001,Vente,60000,12,,BD DE LA GARE,0530,72300,72264,Sablé-sur-Sarthe,72,,,72264000BH0136,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,202,-0.3408,47.839435
2020-1013179,2020-10-05,000001,Vente,103000,45,,RUE MICHEL VIELLE,1050,72300,72264,Sablé-sur-Sarthe,72,,,72264000AK0250,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,309,-0.330421,47.841953
2020-1013189,2020-10-12,000001,Vente,270000,14,,RUE DU GRAND CLOS,0571,72300,72264,Sablé-sur-Sarthe,72,,,72264000BP0171,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,696,-0.349353,47.850965
2020-1013202,2020-10-07,000001,Vente,56063.01,,,RUE VICTOR HUGO,1799,72300,72264,Sablé-sur-Sarthe,72,,,72264000BX0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,6194,-0.307998,47.832402
2020-1013204,2020-10-05,000001,Vente,27000,,,RUE SAINT NICOLAS,1500,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ0469,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,-0.325148,47.837813
2020-1013204,2020-10-05,000001,Vente,27000,78,,RUE SAINT NICOLAS,1500,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ0470,,,,,,,,,,,,,0,1,Maison,80,7,S,sols,,,415,-0.325371,47.837622
2020-1013204,2020-10-05,000001,Vente,27000,78,,RUE SAINT NICOLAS,1500,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ0470,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,415,-0.325371,47.837622
2020-1013395,2020-10-13,000001,Vente,129000,22,,RUE ROBERT DESNOS,1431,72300,72264,Sablé-sur-Sarthe,72,,,72264000BK0308,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,568,-0.346948,47.842244
2020-1013400,2020-10-12,000001,Vente,172500,4,,RUE DU POMMIER ROND,1277,72300,72264,Sablé-sur-Sarthe,72,,,72264000BP0126,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,678,-0.348295,47.852103
2020-1013425,2020-10-23,000002,Vente,63503.75,,,RUE VICTOR HUGO,1799,72300,72264,Sablé-sur-Sarthe,72,,,72264000BX0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5678,-0.30903,47.828805
2020-1013615,2020-10-22,000001,Vente,160000,2,,RUE MARCEL PAGNOL,1020,72300,72264,Sablé-sur-Sarthe,72,,,72264000AW0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,850,-0.323919,47.833536
2020-1013671,2020-10-29,000001,Vente,85000,17,,AV JOEL LE THEULE,0815,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ1160,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.325427,47.83893
2020-1013671,2020-10-29,000001,Vente,85000,17,,AV JOEL LE THEULE,0815,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ1160,,,40,,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.325427,47.83893
2020-1013838,2020-10-29,000001,Vente,70000,18,,RUE BEL AIR,0093,72300,72264,Sablé-sur-Sarthe,72,,,72264000BK0067,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,578,-0.343927,47.84366
2020-1013866,2020-10-15,000001,Vente,87000,26,,PL RAPHAEL ELIZE,1380,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,53,-0.333517,47.840038
2020-1013866,2020-10-15,000001,Vente,87000,26,,PL RAPHAEL ELIZE,1380,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0440,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,53,-0.333517,47.840038
2020-1013897,2020-10-29,000001,Vente,1559,,,LES SEGUINIERES,B868,72300,72264,Sablé-sur-Sarthe,72,,,72264000BY0132,,,,,,,,,,,,,0,,,,,P,prés,,,511,-0.305343,47.834837
2020-1014096,2020-11-05,000001,Vente,25500,38,,RUE GAMBETTA,0500,72300,72264,Sablé-sur-Sarthe,72,,,72264000BH0494,,,69,26.4,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.338792,47.841647
2020-1014330,2020-11-21,000001,Vente,220000,18,,RUE DES TERRASSES,1598,72300,72264,Sablé-sur-Sarthe,72,,,72264000AI0265,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,934,-0.327569,47.846266
2020-1014330,2020-11-21,000001,Vente,220000,18,,RUE DES TERRASSES,1598,72300,72264,Sablé-sur-Sarthe,72,,,72264000AI0265,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,500,-0.327569,47.846266
2020-1014365,2020-11-05,000001,Vente,95000,7,,RUE DU MAINE,0990,72300,72264,Sablé-sur-Sarthe,72,,,72264000AM0135,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,370,-0.322304,47.840996
2020-1014437,2020-11-18,000001,Vente,2400000,9005,,RTE DU MANS,1009,72300,72264,Sablé-sur-Sarthe,72,,,72264000AR0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1755,0,S,sols,,,8315,-0.307008,47.838292
2020-1014437,2020-11-18,000001,Vente,2400000,,,LA TUILERIE,B910,72300,72264,Sablé-sur-Sarthe,72,,,72264000AR0207,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.30699,47.837826
2020-1014579,2020-11-02,000001,Vente,125000,3,B,PL DU CHAMP DE FOIRE,0190,72300,72264,Sablé-sur-Sarthe,72,,,72264000BH0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,96,-0.336554,47.840626
2020-1014579,2020-11-02,000001,Vente,125000,3,B,PL DU CHAMP DE FOIRE,0190,72300,72264,Sablé-sur-Sarthe,72,,,72264000BH0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,96,-0.336554,47.840626
2020-1014846,2020-11-20,000001,Vente,95000,12,,ALL DES PAQUERETTES,1187,72300,72264,Sablé-sur-Sarthe,72,,,72264000AV0123,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,325,-0.316744,47.832045
2020-1014847,2020-11-09,000001,Vente,80000,,,PL DE LA REPUBLIQUE,1420,72300,72264,Sablé-sur-Sarthe,72,,,72264000AL0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,-0.32807,47.839901
2020-1014847,2020-11-09,000001,Vente,80000,29,B,RUE DES LAVANDERIES,0900,72300,72264,Sablé-sur-Sarthe,72,,,72264000AL0085,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,93,-0.328294,47.839676
2020-1014862,2020-11-17,000001,Vente,345000,,,LE PETIT ROSAY,B620,72300,72264,Sablé-sur-Sarthe,72,,,72264000AX0005,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.328518,47.829819
2020-1014862,2020-11-17,000001,Vente,345000,,,LE PETIT ROSAY,B620,72300,72264,Sablé-sur-Sarthe,72,,,72264000AX0006,,,,,,,,,,,,,0,,,,,P,prés,,,2725,-0.328472,47.829699
2020-1014862,2020-11-17,000001,Vente,345000,54,,RUE DES JUMEAUX,0850,72300,72264,Sablé-sur-Sarthe,72,,,72264000AX0061,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1597,-0.328009,47.829439
2020-1014862,2020-11-17,000001,Vente,345000,54,,RUE DES JUMEAUX,0850,72300,72264,Sablé-sur-Sarthe,72,,,72264000AX0061,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,755,-0.328009,47.829439
2020-1014873,2020-11-13,000001,Vente,90000,45,,RUE DE GASTINES,0535,72300,72264,Sablé-sur-Sarthe,72,,,72264000CH0018,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,565,-0.346597,47.850194
2020-1014880,2020-11-12,000001,Vente,115000,9001,,LA HAVARDIERE,B460,72300,72264,Sablé-sur-Sarthe,72,,,722640000G0734,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1978,-0.36476,47.864586
2020-1014880,2020-11-12,000001,Vente,115000,9001,,LA HAVARDIERE,B460,72300,72264,Sablé-sur-Sarthe,72,,,722640000G0734,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1978,-0.36476,47.864586
2020-1014894,2020-11-27,000001,Vente,87000,,,RUE PAUL DOUMER,1230,72300,72264,Sablé-sur-Sarthe,72,,,72264000AK0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,-0.332895,47.843552
2020-1014894,2020-11-27,000001,Vente,87000,41,,RUE PAUL DOUMER,1230,72300,72264,Sablé-sur-Sarthe,72,,,72264000AK0015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,180,-0.333089,47.843468
2020-1014895,2020-11-09,000001,Vente,20000,3,,RUE DE LA CHARTRIE,0195,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ0064,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,240,-0.321261,47.838929
2020-1015090,2020-12-07,000001,Vente,100000,7,,RUE MICHEL VIELLE,1050,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0300,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,163,-0.332786,47.840955
2020-1015090,2020-12-07,000001,Vente,100000,7,,RUE MICHEL VIELLE,1050,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0300,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,163,-0.332786,47.840955
2020-1015090,2020-12-07,000001,Vente,100000,7,,RUE MICHEL VIELLE,1050,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,163,-0.332786,47.840955
2020-1015090,2020-12-07,000001,Vente,100000,7,,RUE MICHEL VIELLE,1050,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,163,-0.332786,47.840955
2020-1015095,2020-12-04,000002,Vente,370,,,PIECE DES NOYERS,B702,72300,72264,Sablé-sur-Sarthe,72,,,722640000G0732,,,,,,,,,,,,,0,,,,,T,terres,,,735,-0.376183,47.86595
2020-1015095,2020-12-04,000003,Vente,370,,,PIECE DES NOYERS,B702,72300,72264,Sablé-sur-Sarthe,72,,,722640000G0732,,,,,,,,,,,,,0,,,,,T,terres,,,735,-0.376183,47.86595
2020-1015595,2020-12-10,000001,Vente,57000,5,Q,RTE DE PRECIGNE,1290,72300,72264,Sablé-sur-Sarthe,72,,,72264000AV0016,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,281,-0.319395,47.833897
2020-1015596,2020-12-10,000001,Vente,65000,219,,RUE DU GENERAL LECLERC,0540,72300,72264,Sablé-sur-Sarthe,72,,,72264000AE0109,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,195,-0.347815,47.848018
2020-1015596,2020-12-10,000001,Vente,65000,,,RUE DU GENERAL LECLERC,0540,72300,72264,Sablé-sur-Sarthe,72,,,72264000AE0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,-0.347637,47.848273
2020-1015670,2020-12-14,000001,Vente,197000,226,B,RUE SAINT NICOLAS,1500,72300,72264,Sablé-sur-Sarthe,72,,,72264000AT0156,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1170,-0.317769,47.834707
2020-1015677,2020-12-15,000001,Vente,225000,,,LES DIX NEUF JOURNAUX,B306,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,86295,-0.334941,47.83054
2020-1015677,2020-12-15,000001,Vente,225000,,,LE PRE QUARRE,B820,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.332376,47.829955
2020-1015677,2020-12-15,000001,Vente,225000,,,L ISLE,B471,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,-0.334241,47.827248
2020-1015677,2020-12-15,000001,Vente,225000,,,LE VERGER DE L ISLE,B922,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0246,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,8719,-0.335037,47.826472
2020-1015677,2020-12-15,000001,Vente,225000,,,LA DOUVE,B307,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0247,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,9583,-0.334863,47.826822
2020-1015677,2020-12-15,000001,Vente,225000,,,L ECRILLON,B312,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,27216,-0.334724,47.82734
2020-1015677,2020-12-15,000001,Vente,225000,,,LE CHEMIN DE LA BOUVERIE,B223,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,7271,-0.337752,47.82924
2020-1015677,2020-12-15,000001,Vente,225000,,,LE CHAMP DE L ETOILE,B141,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0250,,,,,,,,,,,,,0,,,,,S,sols,,,506,-0.336965,47.828398
2020-1015677,2020-12-15,000001,Vente,225000,,,LE CHAMP DE L ETOILE,B141,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,93736,-0.336965,47.828398
2020-1015677,2020-12-15,000001,Vente,225000,,,LE CHAMP DU PATIS,B191,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,36392,-0.339188,47.828216
2020-1015677,2020-12-15,000001,Vente,225000,,,PRE DE MALABRY,B780,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,8145,-0.339148,47.829806
2020-1015677,2020-12-15,000001,Vente,225000,,,PETIT CHAMP DE FONTAINE,B595,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,7231,-0.339763,47.829856
2020-1015677,2020-12-15,000001,Vente,225000,,,CHAMP DES PIERRES,B168,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,16760,-0.340977,47.828157
2020-1015677,2020-12-15,000001,Vente,225000,,,LES BOIS LEES,B069,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0255,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-0.340405,47.828035
2020-1015677,2020-12-15,000001,Vente,225000,,,LES BOIS LEES,B069,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,4400,-0.340186,47.82792
2020-1015677,2020-12-15,000001,Vente,225000,,,LE PRE DE LA PIERRE,B774,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0257,,,,,,,,,,,,,0,,,,,P,prés,,,3774,-0.340913,47.826575
2020-1015677,2020-12-15,000001,Vente,225000,,,CHAMP DE LA GRANGE,B149,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,39666,-0.339606,47.825807
2020-1015677,2020-12-15,000001,Vente,225000,,,CHAMP DE LA GRANGE,B149,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0260,,,,,,,,,,,,,0,,,,,S,sols,,,2044,-0.339606,47.825807
2020-1015677,2020-12-15,000001,Vente,225000,9001,,LA BOUVERIE,B083,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0261,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,5840,-0.337588,47.825808
2020-1015677,2020-12-15,000001,Vente,225000,,,LA BOUVERIE,B083,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0262,,,,,,,,,,,,,0,,,,,S,sols,,,1152,-0.337236,47.826121
2020-1015677,2020-12-15,000001,Vente,225000,,,LA BOUVERIE,B083,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0263,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,874,-0.337535,47.825517
2020-1015677,2020-12-15,000001,Vente,225000,,,LA BOUVERIE,B083,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0264,,,,,,,,,,,,,0,,,,,P,prés,,,7867,-0.338331,47.824736
2020-1015677,2020-12-15,000001,Vente,225000,,,LA PETITE FOUGERAIE,B634,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,18185,-0.340888,47.830256
2020-1015677,2020-12-15,000001,Vente,225000,,,L ENRAYE,B315,72300,72264,Sablé-sur-Sarthe,72,,,722640000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,59623,-0.336181,47.831434
2020-1015677,2020-12-15,000001,Vente,225000,,,LA GRANDE FOUGERAIE,B409,72300,72264,Sablé-sur-Sarthe,72,,,72264000CE0001,,,,,,,,,,,,,0,,,,,P,prés,,,18854,-0.340724,47.831886
2020-1015677,2020-12-15,000001,Vente,225000,,,LA GRANDE FOUGERAIE,B409,72300,72264,Sablé-sur-Sarthe,72,,,72264000CE0001,,,,,,,,,,,,,0,,,,,T,terres,,,29600,-0.340724,47.831886
2020-1015681,2020-12-17,000001,Vente,120000,,,LES CHATAIGNIERS,B214,72300,72264,Sablé-sur-Sarthe,72,,,722640000E0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,543,-0.317775,47.820102
2020-1015681,2020-12-17,000001,Vente,120000,,,LES CHATAIGNIERS,B214,72300,72264,Sablé-sur-Sarthe,72,,,722640000E0050,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2217,-0.318242,47.819763
2020-1015681,2020-12-17,000001,Vente,120000,,,LES CHATAIGNIERS,B214,72300,72264,Sablé-sur-Sarthe,72,,,722640000E0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1069,-0.318094,47.819534
2020-1015681,2020-12-17,000001,Vente,120000,9003,,LES CHATAIGNIERS,B214,72300,72264,Sablé-sur-Sarthe,72,,,722640000E0052,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1109,-0.317789,47.819895
2020-1015752,2020-11-02,000001,Vente,85000,27,,RUE DE L ILE,0780,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,333,-0.329633,47.839275
2020-1015769,2020-12-16,000001,Vente,55000,1,,RUE ML DE LATTRE DE TASSIGNY,1043,72300,72264,Sablé-sur-Sarthe,72,,,72264000BP0094,,,27,49.57,75,,,,,,,,2,2,Appartement,50,2,,,,,,-0.34908,47.849464
2020-1015836,2020-12-17,000001,Vente,300000,,,PL DU CHAMP DE FOIRE,0190,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0446,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.336343,47.839441
2020-1015836,2020-12-17,000001,Vente,300000,2,,RUE SAINT DENIS,1448,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0448,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.336586,47.839812
2020-1015836,2020-12-17,000001,Vente,300000,17,B,PL DU CHAMP DE FOIRE,0190,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,647,-0.336492,47.839537
2020-1015836,2020-12-17,000001,Vente,300000,17,B,PL DU CHAMP DE FOIRE,0190,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,647,-0.336492,47.839537
2020-1015836,2020-12-17,000001,Vente,300000,17,B,PL DU CHAMP DE FOIRE,0190,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,647,-0.336492,47.839537
2020-1015836,2020-12-17,000001,Vente,300000,17,B,PL DU CHAMP DE FOIRE,0190,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,647,-0.336492,47.839537
2020-1015836,2020-12-17,000001,Vente,300000,17,B,PL DU CHAMP DE FOIRE,0190,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,647,-0.336492,47.839537
2020-1015836,2020-12-17,000001,Vente,300000,17,B,PL DU CHAMP DE FOIRE,0190,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,647,-0.336492,47.839537
2020-1015836,2020-12-17,000001,Vente,300000,,,LE CHATEAU,B215,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0473,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.336419,47.839391
2020-1015836,2020-12-17,000001,Vente,300000,,,LE CHATEAU,B215,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0554,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.336262,47.839375
2020-1016075,2020-12-21,000001,Vente,105000,19,,RUE DE LA CHARTRIE,0195,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ0392,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,272,-0.321987,47.838022
2020-1016075,2020-12-21,000001,Vente,105000,19,,RUE DE LA CHARTRIE,0195,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ0392,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,272,-0.321987,47.838022
2020-1016075,2020-12-21,000001,Vente,105000,,,RUE DE LA CHARTRIE,0195,72300,72264,Sablé-sur-Sarthe,72,,,72264000AZ0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,-0.321762,47.83792
2020-1016078,2020-12-23,000001,Vente,95000,14,,RUE D ERVE,0300,72300,72264,Sablé-sur-Sarthe,72,,,72264000BI0317,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,74,-0.332538,47.840242
2020-1016087,2020-12-30,000001,Vente,155000,7,,RUE DE L ARCHE,0070,72300,72264,Sablé-sur-Sarthe,72,,,72264000BT0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,524,-0.306619,47.824428
2020-1016087,2020-12-30,000001,Vente,155000,,,PRE DU PONT,B808,72300,72264,Sablé-sur-Sarthe,72,,,72264000BT0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1677,-0.306354,47.824823
2020-1016087,2020-12-30,000001,Vente,155000,,,PRE DU PONT,B808,72300,72264,Sablé-sur-Sarthe,72,,,72264000BT0132,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.306354,47.824823
2020-1016107,2020-12-18,000001,Vente,105000,,,RUE DE L ILE,0780,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0114,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.330874,47.839809
2020-1016107,2020-12-18,000001,Vente,105000,,,RUE DE L ILE,0780,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0115,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.330907,47.839821
2020-1016107,2020-12-18,000001,Vente,105000,9,,RUE DE L ILE,0780,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0596,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,311,-0.330822,47.839729
2020-1016107,2020-12-18,000001,Vente,105000,9,,RUE DE L ILE,0780,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0596,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,311,-0.330822,47.839729
2020-1016107,2020-12-18,000001,Vente,105000,9,,RUE DE L ILE,0780,72300,72264,Sablé-sur-Sarthe,72,,,72264000BC0596,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,311,-0.330822,47.839729