siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003942,00011,21100394200011,O,1983-03-01,01,2019,,2021-10-27T08:06:42,true,4,,,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.04283,48.56296,0.94,street,Rue Haute 10380 Viâpres-le-Petit,10408_0012,G,RUE HAUTE,
251000691,00013,25100069100013,O,1983-03-01,,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,36.00Z,NAFRev2,N,4.04283,48.56296,0.94,street,Rue Haute 10380 Viâpres-le-Petit,10408_0012,G,RUE HAUTE,
261004022,00016,26100402200016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.04283,48.56296,0.94,street,Rue Haute 10380 Viâpres-le-Petit,10408_0012,G,RUE HAUTE,
261007702,00010,26100770200010,O,1984-05-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.04283,48.56296,0.94,street,Rue Haute 10380 Viâpres-le-Petit,10408_0012,G,RUE HAUTE,
291000370,00010,29100037000010,O,1983-10-25,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.04283,48.56296,0.94,street,Rue Haute 10380 Viâpres-le-Petit,10408_0012,G,RUE HAUTE,
300166568,00018,30016656800018,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302767744,00014,30276774400014,O,1900-01-01,01,2019,,2021-10-27T08:14:29,true,3,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303658660,00012,30365866000012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313335051,00014,31333505100014,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316977883,00016,31697788300016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328154034,00016,32815403400016,O,1983-09-06,,,,2019-11-14T14:00:17,true,1,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329424311,00010,32942431100010,O,1984-03-03,NN,,,2019-11-14T14:00:17,false,4,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329424311,00028,32942431100028,O,2015-01-15,,,,2021-02-23T10:50:15,true,1,,12,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,4.043856,48.562853,0.94,housenumber,12 Rue Haute 10380 Viâpres-le-Petit,10408_0012_00012,G,12 RUE HAUTE,
330285057,00015,33028505700015,O,1984-06-23,NN,,,2020-05-05T03:56:51,true,3,,1,,RUE,GRANDE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.038369,48.563317,0.81,street,Rue Grande 10380 Viâpres-le-Petit,10408_0001,G,RUE GRANDE,
331880229,00017,33188022900017,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
333938678,00013,33393867800013,O,1985-09-01,03,2019,,2021-10-27T08:30:10,true,5,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
333938678,00021,33393867800021,O,2010-06-01,,,,2019-11-14T14:00:17,false,1,N 10 408 ZE 49,,,,LE MOULIN A VENT,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,4.034458,48.568687,0.93,street,Le Moulin a Vent 10380 Viâpres-le-Petit,10408_B022,G,LE MOULIN A VENT,
333938678,00039,33393867800039,O,2013-08-01,,,,2019-11-14T14:00:17,false,1,N 10 408 ZE 48,,,,LE MOULIN A VENT,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,4.034458,48.568687,0.93,street,Le Moulin a Vent 10380 Viâpres-le-Petit,10408_B022,G,LE MOULIN A VENT,
334076007,00015,33407600700015,O,1985-11-27,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334592029,00014,33459202900014,O,1985-12-20,NN,,,2019-11-14T14:00:17,false,4,,2,B,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,4.040772,48.563513,0.8,housenumber,2bis Rue Haute 10380 Viâpres-le-Petit,10408_0012_00002_bis,G,2BIS RUE HAUTE,
335001277,00037,33500127700037,O,2020-11-30,,,,2021-02-23T10:54:01,true,1,,25,,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,01.11Z,NAFRev2,N,4.054073,48.561381,0.94,housenumber,25 Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00025,G,25 GRANDE RUE,
340858224,00017,34085822400017,O,1985-10-01,NN,,,2021-02-23T10:56:45,true,7,,12,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.043856,48.562853,0.94,housenumber,12 Rue Haute 10380 Viâpres-le-Petit,10408_0012_00012,G,12 RUE HAUTE,
341961043,00013,34196104300013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
350827630,00012,35082763000012,O,1989-06-01,NN,,4321AB,2019-11-14T14:00:17,true,4,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
383910338,00029,38391033800029,O,2017-09-28,,,,2021-02-23T11:12:05,true,2,,,,,LE MOULIN A VENT,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,4.034458,48.568687,0.93,street,Le Moulin a Vent 10380 Viâpres-le-Petit,10408_B022,G,LE MOULIN A VENT,
389501602,00012,38950160200012,O,1991-06-10,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391725090,00016,39172509000016,O,1993-06-24,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391790946,00019,39179094600019,O,1993-06-11,NN,,,2020-03-25T03:44:35,true,3,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391793866,00016,39179386600016,O,1993-06-25,00,2019,,2021-10-27T08:19:36,true,3,MR JOLY DOMINIQUE,,,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.038773,48.562944,0.94,street,Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf,G,GRANDE RUE,
393996061,00031,39399606100031,O,2010-01-01,,,,2021-02-23T11:19:46,true,1,,9,,RUE,DES TROUS A TERRE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.32A,NAFRev2,N,4.036775,48.566328,0.94,housenumber,9 Rue des Trous a Terre 10380 Viâpres-le-Petit,10408_h3mnkt_00009,G,9 RUE DES TROUS A TERRE,
395150717,00019,39515071700019,O,1983-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395180326,00013,39518032600013,O,1993-07-01,00,2019,,2021-10-27T08:23:17,true,3,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
399029610,00025,39902961000025,O,2001-01-02,,,,2019-11-14T14:00:17,true,1,,1,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,67.2Z,NAF1993,N,4.040457,48.563513,0.94,housenumber,1 Rue Haute 10380 Viâpres-le-Petit,10408_0012_00001,G,1 RUE HAUTE,
399778695,00011,39977869500011,O,,NN,,,2019-11-14T14:00:17,true,1,,9,,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.3A,NAF1993,N,4.039381,48.562675,0.94,housenumber,9 Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00009,G,9 GRANDE RUE,
403819527,00017,40381952700017,O,1996-02-12,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407544915,00017,40754491500017,O,1996-04-20,NN,,,2019-11-14T14:00:17,false,3,,2,B,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,70.2B,NAFRev1,N,4.040772,48.563513,0.8,housenumber,2bis Rue Haute 10380 Viâpres-le-Petit,10408_0012_00002_bis,G,2BIS RUE HAUTE,
412082315,00026,41208231500026,O,1998-01-01,,,,2019-11-14T14:00:17,true,2,,26,,,GDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,4.041137,48.562311,0.77,housenumber,26 Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00026,G,26 GRANDE RUE,
412605974,00028,41260597400028,O,2015-10-01,,,,2019-11-14T14:00:17,true,2,,1,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.81Z,NAFRev2,N,4.040457,48.563513,0.94,housenumber,1 Rue Haute 10380 Viâpres-le-Petit,10408_0012_00001,G,1 RUE HAUTE,
422472860,00010,42247286000010,O,1999-04-01,NN,,,2019-11-14T14:00:17,true,5,,13,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2016-03-31,F,COMETRACE SARL,,,,71.12B,NAFRev2,N,4.045097,48.562536,0.94,housenumber,13 Rue Haute 10380 Viâpres-le-Petit,10408_0012_00013,G,13 RUE HAUTE,
422999524,00016,42299952400016,O,1999-04-01,NN,,,2019-11-14T14:00:17,true,5,,13,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.12B,NAFRev2,N,4.045097,48.562536,0.94,housenumber,13 Rue Haute 10380 Viâpres-le-Petit,10408_0012_00013,G,13 RUE HAUTE,
423738863,00012,42373886300012,O,1999-01-27,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429874670,00012,42987467000012,O,2000-02-01,01,2019,,2021-10-27T08:09:24,true,4,,12,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.043856,48.562853,0.94,housenumber,12 Rue Haute 10380 Viâpres-le-Petit,10408_0012_00012,G,12 RUE HAUTE,
483509832,00018,48350983200018,O,2005-07-01,01,2019,,2021-10-27T08:20:52,true,2,,12,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.043856,48.562853,0.94,housenumber,12 Rue Haute 10380 Viâpres-le-Petit,10408_0012_00012,G,12 RUE HAUTE,
489511931,00011,48951193100011,O,2006-04-05,,,,2019-11-14T14:00:17,true,2,,2,,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.035584,48.564489,0.94,housenumber,2 Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00002,G,2 GRANDE RUE,
498952167,00027,49895216700027,O,2007-07-01,,,,2019-11-14T14:00:17,false,2,POSTE DE LIVRAISON EDF RD 71,,,,LES TRAVERS,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.036646,48.566136,0.4,street,Rue des Trous a Terre 10380 Viâpres-le-Petit,10408_h3mnkt,G,RUE DES TROUS A TERRE,
509183877,00018,50918387700018,O,2008-09-01,02,2019,,2021-10-27T08:13:50,true,2,,6,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,94.99Z,NAFRev2,O,4.041868,48.56319,0.94,housenumber,6 Rue Haute 10380 Viâpres-le-Petit,10408_0012_00006,G,6 RUE HAUTE,
509766960,00025,50976696000025,O,2011-04-23,,,,2019-11-14T14:00:17,true,2,,9,,RUE,DES TROUS A TERRE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.99B,NAFRev2,N,4.036775,48.566328,0.94,housenumber,9 Rue des Trous a Terre 10380 Viâpres-le-Petit,10408_h3mnkt_00009,G,9 RUE DES TROUS A TERRE,
510684558,00016,51068455800016,O,2009-01-10,,,,2019-11-14T14:00:17,false,2,,7,,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.22A,NAFRev2,N,4.038006,48.563185,0.94,housenumber,7 Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00007,G,7 GRANDE RUE,
515219277,00016,51521927700016,O,2009-09-29,,,,2019-11-14T14:00:17,true,1,,1,,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,47.76Z,NAFRev2,N,4.034646,48.564759,0.94,housenumber,1 Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00001,G,1 GRANDE RUE,
528725658,00017,52872565800017,O,1992-10-26,,,,2019-11-14T14:00:17,true,1,MAIRIE,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,1992-10-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
533144853,00017,53314485300017,O,2011-05-31,01,2019,,2021-10-27T08:41:05,true,2,,1,B,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,46.21Z,NAFRev2,O,4.034646,48.564759,0.81,housenumber,1bis Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00001_bis,G,1BIS GRANDE RUE,
534473665,00014,53447366500014,O,2011-09-12,,,,2019-11-14T14:00:17,true,2,,3,,RUE,MICHAUT,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2012-09-05,F,JL RENOV',,,JL RENOV',43.34Z,NAFRev2,N,4.040022,48.563429,0.8,housenumber,3 Rue Michaux 10380 Viâpres-le-Petit,10408_0022_00003,G,3 RUE MICHAUX,
539542431,00017,53954243100017,O,2012-01-26,,,,2019-11-14T14:00:17,true,1,,1,B,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,68.20B,NAFRev2,N,4.034646,48.564759,0.81,housenumber,1bis Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00001_bis,G,1BIS GRANDE RUE,
552874265,00010,55287426500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,67.04,NAP,N,,,0,,,,,,
582875001,00015,58287500100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
582875019,00017,58287501900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
791527393,00015,79152739300015,O,2013-01-31,00,2019,,2021-10-27T08:59:57,true,1,,2,,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,01.11Z,NAFRev2,N,4.035584,48.564489,0.94,housenumber,2 Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00002,G,2 GRANDE RUE,
797968765,00025,79796876500025,O,2014-07-01,,,,2019-11-14T14:00:17,false,1,OA 189,,,,LE CHAMP CHARBON,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803493675,00026,80349367500026,O,2020-11-30,,,,2021-02-23T17:19:38,true,1,,25,,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,01.61Z,NAFRev2,N,4.054073,48.561381,0.94,housenumber,25 Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00025,G,25 GRANDE RUE,
804564540,00016,80456454000016,O,2014-07-01,,,,2019-11-14T14:00:17,true,1,,1,B,RUE,DES TROUS A TERRE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2014-07-01,A,SEURAT FREDERIC,,,,01.11Z,NAFRev2,N,4.035501,48.564568,0.86,housenumber,1bis Rue des Trous a Terre 10380 Viâpres-le-Petit,10408_h3mnkt_00001_bis,G,1BIS RUE DES TROUS A TERRE,
813486305,00010,81348630500010,O,2015-09-04,01,2019,,2021-10-27T09:20:08,true,1,,1,B,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,82.99Z,NAFRev2,N,4.034646,48.564759,0.81,housenumber,1bis Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00001_bis,G,1BIS GRANDE RUE,
819921263,00011,81992126300011,O,2016-05-01,,,1082ZZ,2021-02-23T17:38:40,true,2,,1,B,CHE,DES TROUS A TERRE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,COEUR NOUGATINE,10.82Z,NAFRev2,N,4.035501,48.564568,0.76,housenumber,1bis Rue des Trous a Terre 10380 Viâpres-le-Petit,10408_h3mnkt_00001_bis,G,1BIS RUE DES TROUS A TERRE,
823116744,00017,82311674400017,O,2016-08-30,,,,2021-07-23T13:02:13,false,2,,38,,GR,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.99A,NAFRev2,N,4.043762,48.562088,0.84,housenumber,38 Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00038,G,38 GRANDE RUE,
824093041,00013,82409304100013,O,2016-11-22,,,,2019-11-14T14:00:17,true,1,,1,B,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,68.20B,NAFRev2,N,4.034646,48.564759,0.81,housenumber,1bis Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00001_bis,G,1BIS GRANDE RUE,
824542401,00016,82454240100016,O,2016-12-22,,,,2021-09-04T12:39:23,true,1,,1,B,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,64.20Z,NAFRev2,N,4.034646,48.564759,0.81,housenumber,1bis Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00001_bis,G,1BIS GRANDE RUE,
832852685,00011,83285268500011,O,2017-10-23,,,,2019-11-14T14:00:17,false,3,,1,,RUE,AUX SOYER,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,82.11Z,NAFRev2,O,4.04283,48.562125,0.87,housenumber,1 Rue aux Soyers 10380 Viâpres-le-Petit,10408_eebbu7_00001,G,1 RUE AUX SOYERS,
839042652,00017,83904265200017,O,2018-04-17,,,,2019-11-14T14:00:17,true,2,,9,,RUE,DES TROUS A TERRE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,68.20B,NAFRev2,N,4.036775,48.566328,0.94,housenumber,9 Rue des Trous a Terre 10380 Viâpres-le-Petit,10408_h3mnkt_00009,G,9 RUE DES TROUS A TERRE,
844086835,00015,84408683500015,O,2018-11-12,,,,2020-10-31T03:52:15,true,1,,1,,,GRANDE RUE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,02.10Z,NAFRev2,N,4.034646,48.564759,0.94,housenumber,1 Grande Rue 10380 Viâpres-le-Petit,10408_7yqecf_00001,G,1 GRANDE RUE,
877716910,00014,87771691000014,O,2019-09-16,,,2562BZ,2019-11-14T14:00:17,true,1,,9,,RUE,HAUTE,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,EMCA,33.20A,NAFRev2,N,4.042068,48.563035,0.94,housenumber,9 Rue Haute 10380 Viâpres-le-Petit,10408_0012_00009,G,9 RUE HAUTE,
881712335,00010,88171233500010,O,2020-02-06,,,,2020-02-19T08:33:43,true,1,,12,,RUE,MICHAUX,10380,VIAPRES-LE-PETIT,,,10408,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,47.99A,NAFRev2,N,4.041418,48.565425,0.94,housenumber,12 Rue Michaux 10380 Viâpres-le-Petit,10408_0022_00012,G,12 RUE MICHAUX,
