siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503193,00015,21650319300015,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504208,00015,26650420800015,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.502682,43.064095,0.9,street,Rue de la Mairie 65150 Montégut,65319_0130,G,RUE DE LA MAIRIE,
302020144,00028,30202014400028,O,1996-04-16,,,,2013-01-21T09:43:35,false,5,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
302020144,00036,30202014400036,O,1993-06-30,NN,,,,false,5,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2001-03-26,F,SABLIERES DE LA NESTE,,,,70.2C,NAF1993,N,,,0,,,,,,
313402877,00051,31340287700051,O,,,,,,true,1,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314583824,00417,31458382400417,O,1989-01-01,NN,,,,false,4,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316914639,00018,31691463900018,O,1976-09-17,00,2018,,2020-08-25T10:27:05,false,5,,,,,MAIRIE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,77.31Z,NAFRev2,N,0.502682,43.064095,0.9,street,Rue de la Mairie 65150 Montégut,65319_0130,G,RUE DE LA MAIRIE,
318278876,00020,31827887600020,O,1989-05-22,NN,,,,true,4,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
318278876,00038,31827887600038,O,1982-12-31,NN,,,2007-01-18T09:14:53,false,3,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318812807,00010,31881280700010,O,1980-01-01,NN,,,2020-03-07T03:49:26,true,4,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326707114,00079,32670711400079,O,2007-06-11,,,4339ZZ,2015-03-17T00:18:30,false,3,,2,,RTE,DE LOMBRES,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,85.51Z,NAFRev2,N,0.504026,43.064857,0.82,housenumber,2 Route de Lombres 65150 Montégut,65319_0110_00002,G,2 ROUTE DE LOMBRES,
329338883,04338,32933888304338,O,2020-08-01,,,,2020-09-25T09:21:07,false,1,,,,,LE VILLAGE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DE SAINT LAURENT DE NESTE,,,,23.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329405211,01583,32940521101583,O,2020-06-29,,,,2020-09-02T03:52:27,false,1,LE VILLAGE,,,,LE VILLAGE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2020-06-29,A,ETS INDUSTRIEL DE ST LAURENT DE NES,,,ETS INDUSTRIEL DE ST LAURENT DE NESTE,23.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330936238,00014,33093623800014,O,1984-10-25,NN,,,2008-11-07T00:49:32,false,4,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
338865876,00019,33886587600019,O,,,,,2006-11-25T10:33:30,true,1,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
349260786,00018,34926078600018,O,,,,,,true,1,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,47.04,NAP,N,,,0,,,,,,
349766386,00016,34976638600016,O,1989-02-01,NN,,,2009-06-27T05:51:29,true,3,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351771431,00019,35177143100019,O,1989-05-11,NN,,,2008-01-04T23:34:05,true,3,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353192503,00012,35319250300012,O,1990-01-05,NN,,,2008-01-04T23:51:31,true,3,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388349706,00019,38834970600019,O,1992-09-10,NN,,,2017-10-10T09:02:14,true,4,ANCIENNE ECOLE,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,18.2E,NAF1993,O,,,0,,,,,,
394691281,00015,39469128100015,O,1994-04-01,NN,,,,true,1,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
394808083,00015,39480808300015,O,1994-04-01,NN,,,2011-04-28T00:59:18,false,4,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
398084541,00018,39808454100018,O,1994-08-10,NN,,,2008-01-04T18:41:57,true,3,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411087364,00021,41108736400021,O,1997-09-22,NN,,,2008-11-08T01:24:24,true,4,LE VILLAGE,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
418703641,00013,41870364100013,O,1998-05-04,NN,,,2014-07-08T01:52:38,true,4,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
419146659,00018,41914665900018,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,CHATEAU BEAUREPAIRE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.491603,43.040961,0.63,street,Chemin de Beaurepaire 65150 Montégut,65319_ztc1zv,G,CHEMIN DE BEAUREPAIRE,
419146667,00011,41914666700011,O,1983-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425230125,00014,42523012500014,O,1971-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431892330,00017,43189233000017,O,2000-06-01,11,2018,,2020-09-25T14:17:31,true,4,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
438692386,00016,43869238600016,O,2001-01-01,NN,,,,true,4,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
439590910,00014,43959091000014,O,2001-10-18,NN,,,,true,1,,,,CHE,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,0.505563,43.05962,0.63,street,Chemin du Bois 65150 Montégut,65319_0035,G,CHEMIN DU BOIS,
448692590,00012,44869259000012,O,2003-05-15,NN,,,2008-04-22T16:33:17,true,3,,,,RTE,DE NISTOS,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.503246,43.055198,0.8,street,Route de Nistos 65150 Montégut,65319_0150,G,ROUTE DE NISTOS,
448692590,00020,44869259000020,O,2008-04-15,,,,2008-09-30T00:36:47,false,1,CHAMPOURET,,,RTE,DE NISTOS,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,81.30Z,NAFRev2,N,0.503246,43.055198,0.8,street,Route de Nistos 65150 Montégut,65319_0150,G,ROUTE DE NISTOS,
450420047,00125,45042004700125,O,2015-01-01,01,2018,,2020-08-25T10:15:05,false,2,,21,,,RUE DU BATAILLET,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,55.10Z,NAFRev2,N,0.49861,43.062418,0.93,housenumber,21 Rue du Bataillet 65150 Montégut,65319_0030_00021,G,21 RUE DU BATAILLET,
475510889,00011,47551088900011,O,,,,,,true,1,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476410261,00012,47641026100012,O,,NN,,,,true,1,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
494568546,00019,49456854600019,O,2007-03-27,,,,2014-08-22T11:02:19,false,3,,10,,RUE,DE LA COUME,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,31.09B,NAFRev2,N,0.503773,43.063217,0.93,housenumber,10 Rue de la Coume 65150 Montégut,65319_0065_00010,G,10 RUE DE LA COUME,
498420637,00023,49842063700023,O,2007-09-13,,,,2008-01-05T00:54:33,true,2,,,,LD,CHATEAU DE BONREPAIRE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.491388,43.041191,0.64,street,Chemin de Bonrepaire 65150 Montégut,65319_0040,G,CHEMIN DE BONREPAIRE,
500276118,00022,50027611800022,O,2010-03-30,,,2319ZA,2015-12-22T03:38:09,true,2,,4,,RUE,DE LA MAIRIE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2015-11-02,F,ARTS ET VITRAIL,,,,23.19Z,NAFRev2,O,0.502603,43.063847,0.93,housenumber,4 Rue de la Mairie 65150 Montégut,65319_0130_00004,G,4 RUE DE LA MAIRIE,
501310098,00014,50131009800014,O,2008-01-02,,,,2014-07-10T01:04:26,false,2,LIEU DIT CHAMPOURET,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,43.31Z,NAFRev2,N,0.493393,43.028594,0.52,street,Chemin de Champouret 65150 Montégut,65319_0060,D,CHEMIN DE CHAMPOURET,
509962684,00015,50996268400015,O,2005-11-24,,,,2009-01-19T14:22:56,true,1,,,,,LE VILLAGE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2005-11-24,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522921659,00010,52292165900010,O,2010-06-07,,,,2017-05-04T08:03:06,false,2,,3,,RUE,DE LA COUME,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,0.503714,43.063705,0.93,housenumber,3 Rue de la Coume 65150 Montégut,65319_0065_00003,G,3 RUE DE LA COUME,
532806213,00015,53280621300015,O,2011-06-01,,,,2012-11-10T03:14:23,true,2,,,,CHE,CHAMPOURET,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,93.29Z,NAFRev2,N,0.493393,43.028594,0.85,street,Chemin de Champouret 65150 Montégut,65319_0060,G,CHEMIN DE CHAMPOURET,
533909529,00018,53390952900018,O,2011-07-29,,,,2015-03-27T04:49:09,true,2,,5,,RUE,DE LA MAIRIE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90A,NAFRev2,N,0.502526,43.063745,0.93,housenumber,5 Rue de la Mairie 65150 Montégut,65319_0130_00005,G,5 RUE DE LA MAIRIE,
731980348,00072,73198034800072,O,2008-02-18,,,,2020-06-05T14:56:33,true,2,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
751770165,00015,75177016500015,O,2012-05-24,,,1419ZB,2016-08-23T04:05:24,true,2,,10,,RUE,DE LA COUME,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,14.19Z,NAFRev2,N,0.503773,43.063217,0.93,housenumber,10 Rue de la Coume 65150 Montégut,65319_0065_00010,G,10 RUE DE LA COUME,
777142209,00017,77714220900017,O,,,,,,true,1,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
784278822,00019,78427882200019,O,1981-04-01,NN,,,2017-11-02T13:55:16,false,6,,,,,,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
789951332,00012,78995133200012,O,2011-09-28,,,,2012-12-13T17:44:33,true,1,,17,,RUE,DU BATAILLET,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,93.29Z,NAFRev2,N,0.500011,43.063712,0.93,housenumber,17 Rue du Bataillet 65150 Montégut,65319_0030_00017,G,17 RUE DU BATAILLET,
815153416,00012,81515341600012,O,2015-11-24,,,,2016-03-31T15:07:12,true,2,,19,,RUE,BATAILLET,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,64.20Z,NAFRev2,N,0.498914,43.062403,0.87,housenumber,19 Rue du Bataillet 65150 Montégut,65319_0030_00019,G,19 RUE DU BATAILLET,
822815502,00015,82281550200015,O,2016-09-26,,,,2018-10-19T04:47:35,true,1,,6,,RUE,DE LA MAIRIE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,90.02Z,NAFRev2,N,0.50264,43.063173,0.93,housenumber,6 Rue de la Mairie 65150 Montégut,65319_0130_00006,G,6 RUE DE LA MAIRIE,
832965792,00019,83296579200019,O,2017-09-25,,,,2017-10-30T14:58:24,true,1,,3,,RTE,D AVENTIGNAN,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,47.99A,NAFRev2,N,0.505198,43.06638,0.83,housenumber,3 Route d'Aventignan 65150 Montégut,65319_0020_00003,G,3 ROUTE D AVENTIGNAN,
840206023,00011,84020602300011,O,2018-06-11,,,,2018-06-08T19:34:19,true,1,,15,,RUE,DU BATAILLET,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,LES CREATIONS DE RACHEL,32.13Z,NAFRev2,N,0.500086,43.063774,0.93,housenumber,15 Rue du Bataillet 65150 Montégut,65319_0030_00015,G,15 RUE DU BATAILLET,
842880098,00012,84288009800012,O,2018-11-01,,,,2018-12-10T14:12:49,true,1,,3,C,CHE,DES VIGNES,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.04Z,NAFRev2,N,0.503613,43.060398,0.81,interpolation,3 Chemin des Vignes 65150 Montégut,,G,1 CHEMIN DES VIGNES,
845395557,00018,84539555700018,O,2018-12-01,,,,2019-01-17T11:13:22,true,1,,,,LD,PEYRAGUDE,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2018-12-01,A,INDIVISION ESCALONA,,,,68.20B,NAFRev2,N,0.816516,44.389503,0.88,poi.place_of_worship,Notre-Dame de Peyragude (Lieu de culte) Penne-d'Agenais,https://osm.org/way/192104813,G,,
850996125,00017,85099612500017,O,2019-05-22,,,,2019-05-23T03:36:21,true,1,,1,,RUE,DU CHATEAU,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,JARDINIER AARON,81.30Z,NAFRev2,N,0.499845,43.062444,0.93,housenumber,1 Rue du Chateau 65150 Montégut,65319_0063_00001,G,1 RUE DU CHATEAU,
889285573,00016,88928557300016,O,2020-09-24,,,,2020-09-25T11:22:44,true,1,,1,,RUE,DU CHATEAU,65150,MONTEGUT,,,65319,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,47.78C,NAFRev2,N,0.499845,43.062444,0.93,housenumber,1 Rue du Chateau 65150 Montégut,65319_0063_00001,G,1 RUE DU CHATEAU,
