siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706453,00013,18670645300013,O,1985-10-14,01,2018,,2020-08-25T10:13:54,true,3,,,,,,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186709663,00014,18670966300014,O,1988-04-25,NN,,,2017-05-04T01:14:09,true,3,,,,,,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703389,00017,21670338900017,O,1983-03-01,11,2018,,2020-08-25T10:18:35,true,4,,3,,PL,DE LA MAIRIE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.69631,48.358089,0.49,housenumber,3 Place de la 1ere Dfl 67230 Obenheim,67338_wf1i46_00003,G,3 PLACE DE LA 1ERE DFL,
216703389,00025,21670338900025,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,4,,3,,PL,DU GENERAL DE GAULLE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.690551,48.35949,0.91,housenumber,3 Place du Général de Gaulle 67230 Obenheim,67338_0135_00003,G,3 PLACE DU GENERAL DE GAULLE,
216703389,00033,21670338900033,O,1983-12-21,NN,,,2021-02-23T10:33:08,false,3,,3,,PL,DE LA MAIRIE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.69631,48.358089,0.49,housenumber,3 Place de la 1ere Dfl 67230 Obenheim,67338_wf1i46_00003,G,3 PLACE DE LA 1ERE DFL,
216703389,00041,21670338900041,O,2002-01-01,NN,,,2010-04-28T15:02:03,false,4,MAIRIE,3,,PL,MAIRIE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2010-03-11,F,LOTISSEMENT LES JARDINS 2EME TRANCHE,,,,42.99Z,NAFRev2,N,7.696387,48.358215,0.34,housenumber,3 Place 1ere Division France Libre 67230 Obenheim,67338_0090_00003,G,3 PLACE 1ERE DIV FRANCE LIBRE,
266703016,00011,26670301600011,O,1995-12-25,NN,,,2010-06-26T03:14:22,true,3,MAIRIE,3,,PL,DE LA MAIRIE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.69631,48.358089,0.49,housenumber,3 Place de la 1ere Dfl 67230 Obenheim,67338_wf1i46_00003,G,3 PLACE DE LA 1ERE DFL,
296703986,00012,29670398600012,O,1992-10-26,NN,,,2014-06-13T23:49:20,true,3,,,,,MAIRIE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301149902,00035,30114990200035,O,1990-01-01,NN,,,2008-11-07T00:17:13,false,3,,2,,RUE,MOLIERE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.4A,NAF1993,N,7.690067,48.355644,0.88,housenumber,2 Rue de Molières 67230 Obenheim,67338_0220_00002,G,2 RUE DE MOLIERES,
301443115,00029,30144311500029,O,1900-01-01,NN,,,2012-06-01T04:49:44,true,5,,2,,RUE,DE LA LACHTER,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,80.10Z,NAFRev2,N,7.691957,48.360811,0.95,housenumber,2 Rue de la Lachter 67230 Obenheim,67338_0160_00002,G,2 RUE DE LA LACHTER,
301603908,00015,30160390800015,O,,,,,,true,1,,5,,RUE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,7.689776,48.359858,0.96,housenumber,5 Rue de Strasbourg 67230 Obenheim,67338_0320_00005,G,5 RUE DE STRASBOURG,
303385256,00019,30338525600019,O,,NN,,,,true,1,,4,,RUE,DE LA LACHTER,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.42,NAP,N,7.692463,48.360713,0.95,housenumber,4 Rue de la Lachter 67230 Obenheim,67338_0160_00004,G,4 RUE DE LA LACHTER,
303537914,00010,30353791400010,O,,,,,,true,1,,,,LD,ANCIEN MOULIN,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0C,NAF1993,N,7.713167,48.358881,0.47,locality,Rue du Moulin 67230 Obenheim,67338_0230,G,RUE DU MOULIN,
304292865,00017,30429286500017,O,,NN,,,,true,1,,,,RUE,DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,7.694734,48.360088,0.95,street,Rue de Daubensand 67230 Obenheim,67338_0080,G,RUE DE DAUBENSAND,
304717648,00014,30471764800014,O,,NN,,,,true,1,,2,,RUE,MOLIERES,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.690067,48.355644,0.94,housenumber,2 Rue de Molières 67230 Obenheim,67338_0220_00002,G,2 RUE DE MOLIERES,
304980428,00011,30498042800011,O,,,,,,true,1,,,,RUE,ALPHONSE ADOLPHE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,N,7.691418,48.355282,0.81,street,Rue Alphonse Adolf 67230 Obenheim,67338_0020,G,RUE ALPHONSE ADOLF,
305082281,00018,30508228100018,O,,,,,,true,1,,6,,RUE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.71,NAP,N,7.691324,48.360407,0.95,housenumber,6 Rue de Daubensand 67230 Obenheim,67338_0080_00006,G,6 RUE DE DAUBENSAND,
305120800,00019,30512080000019,O,,NN,,,,true,1,,,,RUE,ALPHONSE ADOLPHE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,7.691418,48.355282,0.81,street,Rue Alphonse Adolf 67230 Obenheim,67338_0020,G,RUE ALPHONSE ADOLF,
307588772,00029,30758877200029,O,2004-09-09,NN,,,2011-08-17T03:41:00,true,4,,6,,RUE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,90.01Z,NAFRev2,N,7.691324,48.360407,0.95,housenumber,6 Rue de Daubensand 67230 Obenheim,67338_0080_00006,G,6 RUE DE DAUBENSAND,
309380327,00010,30938032700010,O,1900-01-01,NN,,,2008-01-04T19:54:43,true,3,,23,,RTE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.690166,48.361877,0.83,housenumber,23 Rue de Strasbourg 67230 Obenheim,67338_0320_00023,G,23 RUE DE STRASBOURG,
309832707,00017,30983270700017,O,,NN,,,,true,1,,,,RUE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,7.694734,48.360088,0.95,street,Rue de Daubensand 67230 Obenheim,67338_0080,G,RUE DE DAUBENSAND,
310063813,00029,31006381300029,O,2009-02-01,,,,2014-07-22T08:30:34,true,2,,6,,IMP,DES CHAMPS,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,7.687518,48.364499,0.84,housenumber,6 Impasse des Champs 67230 Obenheim,67338_0047_00006,G,6 IMPASSE DES CHAMPS,
310780739,00010,31078073900010,O,1900-01-01,NN,,,2006-12-15T00:17:09,false,4,,4,,RTE,DE SAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,55.3A,NAF1993,O,7.671799,48.359713,0.75,housenumber,4 Rue de Sand 67230 Obenheim,67338_0300_00004,G,4 RUE DE SAND,
311113815,00014,31111381500014,O,1900-01-01,NN,,,,true,4,,9,,RUE,GAL WALTER,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1G,NAFRev1,N,7.68944,48.358155,0.79,housenumber,9 Rue du Général Walter 67230 Obenheim,67338_0140_00009,G,9 RUE DU GENERAL WALTER,
311765606,00018,31176560600018,O,,,,,,true,1,,49,,RUE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1986-10-22,F,,,,,69.11,NAP,N,7.688621,48.365345,0.96,housenumber,49 Rue de Strasbourg 67230 Obenheim,67338_0320_00049,G,49 RUE DE STRASBOURG,
311851000,00019,31185100000019,O,1978-01-01,NN,,,2008-11-07T00:26:52,true,4,,24,,RUE,DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,7.696396,48.359481,0.95,housenumber,24 Rue de Daubensand 67230 Obenheim,67338_0080_00024,G,24 RUE DE DAUBENSAND,
312699978,00010,31269997800010,O,,NN,,,2007-01-18T09:12:33,true,1,,8,,RUE,DU RIED,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,01.10,NAP,N,7.692034,48.359043,0.95,housenumber,8 Rue du Ried 67230 Obenheim,67338_0280_00008,G,8 RUE DU RIED,
313335457,00013,31333545700013,O,1978-01-01,,,,,true,1,,,,RUE,DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,15.3E,NAF1993,N,7.694734,48.360088,0.95,street,Rue de Daubensand 67230 Obenheim,67338_0080,G,RUE DE DAUBENSAND,
313878779,00013,31387877900013,O,,,,,,true,1,,11,,RUE,DE COLMAR,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,N,7.687204,48.359362,0.95,housenumber,11 Rue de Colmar 67230 Obenheim,67338_0060_00011,G,11 RUE DE COLMAR,
314312711,00026,31431271100026,O,1985-10-22,NN,,,2012-05-05T01:12:54,true,5,,15,B,RUE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,7.69511,48.36001,0.95,housenumber,15b Rue de Daubensand 67230 Obenheim,67338_0080_00015_b,G,15B RUE DE DAUBENSAND,
315333195,00016,31533319500016,O,,,,,,true,1,,11,,RUE,DE COLMAR,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.687204,48.359362,0.95,housenumber,11 Rue de Colmar 67230 Obenheim,67338_0060_00011,G,11 RUE DE COLMAR,
315688788,00043,31568878800043,O,2011-11-01,,,,2014-01-02T10:46:29,false,2,,13,,RUE,DE COLMAR,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.19B,NAFRev2,N,7.686675,48.359327,0.95,housenumber,13 Rue de Colmar 67230 Obenheim,67338_0060_00013,G,13 RUE DE COLMAR,
315774844,00023,31577484400023,O,1998-05-15,NN,,,,true,1,,28,,RTE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,7.690463,48.362524,0.83,housenumber,28 Rue de Strasbourg 67230 Obenheim,67338_0320_00028,G,28 RUE DE STRASBOURG,
316022656,00011,31602265600011,O,1979-01-01,NN,,,2012-05-23T09:21:00,false,5,,,,,LES ECURIES,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,-0.300715,47.19623,0.89,poi.museum,Aux Anciens Commerces (Musée) Doué-en-Anjou,https://osm.org/way/160986644,G,,
316022656,00037,31602265600037,O,2019-01-01,,,2550AZ,2021-02-23T10:41:34,true,1,,,,RUE,DU MOULIN,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,25.50A,NAFRev2,N,7.713167,48.358881,0.94,locality,Rue du Moulin 67230 Obenheim,67338_0230,G,RUE DU MOULIN,
316836394,00015,31683639400015,O,,NN,,,,true,1,,1,,RUE,DE COLMAR,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,80.08,NAP,N,7.689336,48.359256,0.95,housenumber,1 Rue de Colmar 67230 Obenheim,67338_0060_00001,G,1 RUE DE COLMAR,
318023561,00018,31802356100018,O,,NN,,,,true,1,,4,,RUE,DU RIED,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.692156,48.359636,0.95,housenumber,4 Rue du Ried 67230 Obenheim,67338_0280_00004,G,4 RUE DU RIED,
318808508,00010,31880850800010,O,,,,,,true,1,,1,,RUE,DE L ECOLE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.690873,48.358641,0.94,housenumber,1 Rue de l’Ecole 67230 Obenheim,67338_0100_00001,G,1 RUE DE L ECOLE,
318981065,00010,31898106500010,O,,NN,,,,true,1,,,,RUE,DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,7.694734,48.360088,0.95,street,Rue de Daubensand 67230 Obenheim,67338_0080,G,RUE DE DAUBENSAND,
320479165,00013,32047916500013,O,,,,,,true,1,,4,,CHE,DU CHATEAU D EAU,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.690986,48.364562,0.81,housenumber,4 Rue du Château d’Eau 67230 Obenheim,67338_0050_00004,G,4 RUE DU CHATEAU D EAU,
320791114,00012,32079111400012,O,1980-06-11,NN,,,2008-01-04T18:18:16,true,5,,10,,RUE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.689788,48.36028,0.96,housenumber,10 Rue de Strasbourg 67230 Obenheim,67338_0320_00010,G,10 RUE DE STRASBOURG,
322142746,00013,32214274600013,O,1979-01-01,NN,,,,false,4,,,,RTE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1996-10-01,F,SFA SOC FRANCAISE ACHEMINEMENT,,,,64.1C,NAF1993,N,7.694734,48.360088,0.8,street,Rue de Daubensand 67230 Obenheim,67338_0080,G,RUE DE DAUBENSAND,
322911603,00023,32291160300023,O,,NN,,,,true,1,,14,A,RUE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,7.695249,48.360055,0.95,housenumber,14a Rue de Daubensand 67230 Obenheim,67338_0080_00014_a,G,14A RUE DE DAUBENSAND,
325241487,00025,32524148700025,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,52.4C,NAF1993,N,7.696109,48.358038,0.49,housenumber,2 Place de la 1ere Dfl 67230 Obenheim,67338_wf1i46_00002,G,2 PLACE DE LA 1ERE DFL,
326071081,00029,32607108100029,O,,NN,,,,true,1,,5,,RUE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.689776,48.359858,0.96,housenumber,5 Rue de Strasbourg 67230 Obenheim,67338_0320_00005,G,5 RUE DE STRASBOURG,
328050166,00029,32805016600029,O,2003-05-01,NN,,,2016-02-16T04:05:32,true,5,,7,,IMP,DES CHAMPS,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.49Z,NAFRev2,N,7.687109,48.365391,0.84,housenumber,7 Impasse des Champs 67230 Obenheim,67338_0047_00007,G,7 IMPASSE DES CHAMPS,
328050166,00037,32805016600037,O,2016-06-01,,,,2021-02-23T10:49:23,false,1,,7,,IMP,DES CHAMPS,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,PENSION-ELEVAGE CHRISTIAN ANDNA,96.09Z,NAFRev2,N,7.687109,48.365391,0.84,housenumber,7 Impasse des Champs 67230 Obenheim,67338_0047_00007,G,7 IMPASSE DES CHAMPS,
328062120,00014,32806212000014,O,1983-07-01,NN,,4520AB,2015-03-17T00:19:10,true,6,,1,,RUE,DU GENERAL WALTHER,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.11Z,NAFRev2,N,7.689789,48.359017,0.85,housenumber,1 Rue du Général Walter 67230 Obenheim,67338_0140_00001,G,1 RUE DU GENERAL WALTER,
328574744,00020,32857474400020,O,1993-08-09,NN,,,2008-11-07T00:46:28,true,4,,5,,RUE,DU BATAILLON DE MARCHE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,15.1A,NAFRev1,N,7.693351,48.359207,0.94,housenumber,5 Rue du Bataillon de Marche 24 67230 Obenheim,67338_0045_00005,G,5 RUE DU BATAILLON DE MARCHE 24,
329062129,00013,32906212900013,O,,,,,,true,1,,5,,RUE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1985-11-18,F,,,,,55.72,NAP,N,7.689776,48.359858,0.96,housenumber,5 Rue de Strasbourg 67230 Obenheim,67338_0320_00005,G,5 RUE DE STRASBOURG,
329240055,00023,32924005500023,O,2010-03-30,,,,2021-02-23T10:50:08,true,1,,20,,RUE,DU GENERAL WALTER,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,47.99B,NAFRev2,N,7.68901,48.357352,0.95,housenumber,20 Rue du Général Walter 67230 Obenheim,67338_0140_00020,G,20 RUE DU GENERAL WALTER,
329401103,00034,32940110300034,O,1991-04-01,NN,,,2007-09-27T14:04:55,false,6,EPICERIE MERCERIE TABAC J,10,,RTE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,O,7.689788,48.36028,0.83,housenumber,10 Rue de Strasbourg 67230 Obenheim,67338_0320_00010,G,10 RUE DE STRASBOURG,
329401103,00042,32940110300042,O,2007-10-01,,,,2015-03-17T03:52:55,true,3,,,,RTE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.78B,NAFRev2,N,7.694734,48.360088,0.8,street,Rue de Daubensand 67230 Obenheim,67338_0080,G,RUE DE DAUBENSAND,
329455398,00019,32945539800019,O,1984-05-02,NN,,,2006-11-25T10:10:53,true,4,,18,,RUE,LONGUE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,7.695496,48.359167,0.95,housenumber,18 Rue Longue 67230 Obenheim,67338_0180_00018,G,18 RUE LONGUE,
329976948,00029,32997694800029,O,1984-01-01,NN,,,2011-04-19T14:14:23,false,4,LA SELLE D'OR,,,RUE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,7.694734,48.360088,0.95,street,Rue de Daubensand 67230 Obenheim,67338_0080,G,RUE DE DAUBENSAND,
331586081,00027,33158608100027,O,2001-05-01,NN,,,2017-05-04T04:30:15,false,6,,7,,IMP,DES CHAMPS,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,01.49Z,NAFRev2,O,7.687109,48.365391,0.84,housenumber,7 Impasse des Champs 67230 Obenheim,67338_0047_00007,G,7 IMPASSE DES CHAMPS,
331586081,00035,33158608100035,O,2008-01-01,NN,,,2016-04-26T03:08:36,false,3,,7,,IMP,DES CHAMPS,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2015-09-08,F,L'UNIVERS CANIN,,,,47.29Z,NAFRev2,O,7.687109,48.365391,0.84,housenumber,7 Impasse des Champs 67230 Obenheim,67338_0047_00007,G,7 IMPASSE DES CHAMPS,
331883991,00019,33188399100019,O,,NN,,,,true,1,,28,,RTE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1A,NAF1993,N,7.690463,48.362524,0.83,housenumber,28 Rue de Strasbourg 67230 Obenheim,67338_0320_00028,G,28 RUE DE STRASBOURG,
332005008,00013,33200500800013,O,,NN,,,,true,1,,31,,RUE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.690304,48.362987,0.96,housenumber,31 Rue de Strasbourg 67230 Obenheim,67338_0320_00031,G,31 RUE DE STRASBOURG,
332005016,00016,33200501600016,O,1985-01-12,NN,,,2011-04-06T07:19:44,true,4,,18,B,RTE,DE COLMAR,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,7.684605,48.359235,0.8,housenumber,18b Rue de Colmar 67230 Obenheim,67338_0060_00018_b,G,18B RUE DE COLMAR,
332005024,00010,33200502400010,O,1985-01-12,NN,,,,true,1,,22,,RTE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.690336,48.361913,0.83,housenumber,22 Rue de Strasbourg 67230 Obenheim,67338_0320_00022,G,22 RUE DE STRASBOURG,
332005032,00013,33200503200013,O,1985-01-12,NN,,,2006-10-27T02:16:48,true,3,,14,,RUE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.689907,48.361146,0.96,housenumber,14 Rue de Strasbourg 67230 Obenheim,67338_0320_00014,G,14 RUE DE STRASBOURG,
332005040,00016,33200504000016,O,,NN,,,,true,1,,17,,RUE,DU GENERAL WALTER,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.689095,48.357624,0.95,housenumber,17 Rue du Général Walter 67230 Obenheim,67338_0140_00017,G,17 RUE DU GENERAL WALTER,
332005057,00010,33200505700010,O,1985-01-12,NN,,,2018-12-15T03:49:29,true,4,,1,A,RUE,DE LA LACHTER,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.691269,48.360891,0.95,housenumber,1a Rue de la Lachter 67230 Obenheim,67338_0160_00001_a,G,1A RUE DE LA LACHTER,
332016922,00012,33201692200012,O,,NN,,,,true,1,,1,A,RUE,DE LA LACHTER,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.691269,48.360891,0.95,housenumber,1a Rue de la Lachter 67230 Obenheim,67338_0160_00001_a,G,1A RUE DE LA LACHTER,
332030626,00011,33203062600011,O,,,,,,true,1,,31,,RUE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,7.690304,48.362987,0.96,housenumber,31 Rue de Strasbourg 67230 Obenheim,67338_0320_00031,G,31 RUE DE STRASBOURG,
332099035,00013,33209903500013,O,,NN,,,,true,1,,2,,RUE,VOEGELE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.689183,48.360984,0.95,housenumber,2 Rue Voegelé 67230 Obenheim,67338_0340_00002,G,2 RUE VOEGELE,
332244581,00010,33224458100010,O,,,,,,true,1,,13,,RUE,LONGUE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,7.694313,48.359593,0.95,interpolation,13 Rue Longue 67230 Obenheim,,G,11 RUE LONGUE,
332314483,00014,33231448300014,O,1985-03-16,NN,,,2006-10-27T02:19:28,true,3,,24,,RUE,DU GENERAL WALTER,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.688375,48.35689,0.95,housenumber,24 Rue du Général Walter 67230 Obenheim,67338_0140_00024,G,24 RUE DU GENERAL WALTER,
332502848,00028,33250284800028,O,1900-01-01,NN,,,2012-04-03T14:05:57,false,3,,4,,RUE,DU CHATEAU D EAU,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,7.690986,48.364562,0.95,housenumber,4 Rue du Château d’Eau 67230 Obenheim,67338_0050_00004,G,4 RUE DU CHATEAU D EAU,
332610096,00015,33261009600015,O,1985-04-21,NN,,,,true,1,,1,,RUE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.690265,48.360695,0.95,housenumber,1 Rue de Daubensand 67230 Obenheim,67338_0080_00001,G,1 RUE DE DAUBENSAND,
333035905,00020,33303590500020,O,1988-04-01,01,2018,4332AA,2020-08-25T10:35:55,true,4,,,,RUE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.694734,48.360088,0.95,street,Rue de Daubensand 67230 Obenheim,67338_0080,G,RUE DE DAUBENSAND,
333089530,00021,33308953000021,O,1989-05-01,00,2018,,2020-08-25T10:35:57,true,4,,,,RUE,DE SAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.680608,48.359175,0.95,street,Rue de Sand 67230 Obenheim,67338_0300,G,RUE DE SAND,
333827772,00034,33382777200034,O,1995-04-03,00,2018,3109BA,2020-08-25T10:36:23,false,5,,1,,RUE,DU MOULIN,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.51Z,NAFRev2,O,7.713167,48.358881,0.84,locality,Rue du Moulin 67230 Obenheim,67338_0230,G,RUE DU MOULIN,
333827772,00059,33382777200059,O,2007-09-03,01,2018,,2020-09-21T08:35:20,true,4,,1,,RUE,MOULIN,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,43.32A,NAFRev2,N,7.713167,48.358881,0.7,locality,Rue du Moulin 67230 Obenheim,67338_0230,G,RUE DU MOULIN,
337824031,00013,33782403100013,O,1986-06-02,NN,,,,true,1,,7,A,RUE,DE LA POSTE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.6E,NAF1993,N,7.694198,48.358596,0.95,housenumber,7a Rue de la Poste 67230 Obenheim,67338_0260_00007_a,G,7A RUE DE LA POSTE,
338616733,00014,33861673300014,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,55.3A,NAF1993,O,7.696109,48.358038,0.49,housenumber,2 Place de la 1ere Dfl 67230 Obenheim,67338_wf1i46_00002,G,2 PLACE DE LA 1ERE DFL,
338707490,00037,33870749000037,O,2006-11-01,,,,2007-02-11T06:55:48,true,1,50 A,,,RUE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2A,NAFRev1,N,7.690324,48.362531,0.96,street,Rue de Strasbourg 67230 Obenheim,67338_0320,G,RUE DE STRASBOURG,
338978588,00014,33897858800014,O,1986-08-01,,,,,true,1,,19,B,RTE,DE COLMAR,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,55.3A,NAF1993,N,7.684251,48.359153,0.7,housenumber,19bis Rue de Colmar 67230 Obenheim,67338_0060_00019_bis,G,19BIS RUE DE COLMAR,
339367757,00020,33936775700020,O,1988-02-01,,,,,true,3,,4,,RUE,DU CHATEAU D'EAU,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,7.690986,48.364562,0.95,housenumber,4 Rue du Château d’Eau 67230 Obenheim,67338_0050_00004,G,4 RUE DU CHATEAU D EAU,
339839417,00047,33983941700047,O,2008-01-01,NN,,,2012-05-05T02:38:57,true,2,,4,,RUE,DE DAUBENSAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.21Z,NAFRev2,O,7.690857,48.360485,0.95,housenumber,4 Rue de Daubensand 67230 Obenheim,67338_0080_00004,G,4 RUE DE DAUBENSAND,
340853852,00010,34085385200010,O,,,,,,true,1,,12,,RUE,DE STRASBOURG,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,7.68978,48.360691,0.96,housenumber,12 Rue de Strasbourg 67230 Obenheim,67338_0320_00012,G,12 RUE DE STRASBOURG,
341021384,00019,34102138400019,O,1987-03-13,NN,,,,true,1,,,,RTE,DE SAND,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.4A,NAF1993,N,7.680608,48.359175,0.72,street,Rue de Sand 67230 Obenheim,67338_0300,G,RUE DE SAND,
341456036,00019,34145603600019,O,1987-06-03,NN,,,2006-11-25T10:41:29,true,3,,,,RTE,,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.2Z,NAF1993,N,7.693844,48.358806,0.39,street,Rue de la Poste 67230 Obenheim,67338_0260,G,RUE DE LA POSTE,
341568962,00037,34156896200037,O,2000-07-10,NN,,,2006-12-15T00:30:50,false,4,,20,,RUE,DU GENERAL WALTER,67230,OBENHEIM,,,67338,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,52.6D,NAF1993,N,7.68901,48.357352,0.95,housenumber,20 Rue du Général Walter 67230 Obenheim,67338_0140_00020,G,20 RUE DU GENERAL WALTER,