siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901452,00019,21890145200019,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,HAMEAU DE CURE,6,,RUE,SAINT ANTOINE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.810605,47.416199,0.94,housenumber,6 Rue Saint Antoine 89450 Domecy-sur-Cure,89145_0218_00006,G,6 RUE SAINT ANTOINE,
218901452,00035,21890145200035,O,1983-12-21,01,2019,,2021-10-27T08:11:14,false,3,,21,,RUE,DES ROCHES,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.820939,47.429791,0.94,housenumber,21 Rue des Roches 89450 Domecy-sur-Cure,89145_0200_00021,G,21 RUE DES ROCHES,
218901452,00043,21890145200043,O,1986-09-19,01,2019,,2021-10-27T08:11:14,false,3,,6,,RUE,ST ANTOINE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.810605,47.416199,0.83,housenumber,6 Rue Saint Antoine 89450 Domecy-sur-Cure,89145_0218_00006,G,6 RUE SAINT ANTOINE,
218901452,00050,21890145200050,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,3,MAIRIE - HAMEAU DE CURE,6,,RUE,SAINT ANTOINE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.810605,47.416199,0.94,housenumber,6 Rue Saint Antoine 89450 Domecy-sur-Cure,89145_0218_00006,G,6 RUE SAINT ANTOINE,
218901452,00068,21890145200068,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,3,MAIRIE - HAMEAU DE CURE,6,,RUE,SAINT ANTOINE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.810605,47.416199,0.94,housenumber,6 Rue Saint Antoine 89450 Domecy-sur-Cure,89145_0218_00006,G,6 RUE SAINT ANTOINE,
268901634,00017,26890163400017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.798655,47.407194,0.65,street,Chemin de la Prairie 89450 Domecy-sur-Cure,89145_0180,G,CHEMIN DE LA PRAIRIE,
278900535,00016,27890053500016,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.798655,47.407194,0.65,street,Chemin de la Prairie 89450 Domecy-sur-Cure,89145_0180,G,CHEMIN DE LA PRAIRIE,
278900543,00010,27890054300010,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.798655,47.407194,0.65,street,Chemin de la Prairie 89450 Domecy-sur-Cure,89145_0180,G,CHEMIN DE LA PRAIRIE,
298901455,00014,29890145500014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE - HAMEAU DE LA CURE,6,,RUE,SAINT ANTOINE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.810605,47.416199,0.94,housenumber,6 Rue Saint Antoine 89450 Domecy-sur-Cure,89145_0218_00006,G,6 RUE SAINT ANTOINE,
302420773,00020,30242077300020,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
303060263,00017,30306026300017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304082373,00016,30408237300016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
305427916,00013,30542791600013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,CURE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,3.825954,47.428675,0.91,street,Route de Cure 89450 Domecy-sur-Cure,89145_0070,G,ROUTE DE CURE,
309548626,00022,30954862600022,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,O,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
314089970,00011,31408997000011,O,1978-01-01,,,,2019-11-14T14:01:04,true,1,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316558451,00027,31655845100027,O,1983-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
319231833,00033,31923183300033,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319836730,00014,31983673000014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE BAZOCHES,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,3.798985,47.407119,0.83,street,Route de Bazoches 89450 Domecy-sur-Cure,89145_0021,G,ROUTE DE BAZOCHES,
321916371,00016,32191637100016,O,1981-03-01,NN,,,2019-11-14T14:01:04,true,5,,,,,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,45.3E,NAFRev1,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
323446054,00013,32344605400013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MARCHAND AMBULANT,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
325102341,00014,32510234100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
328014725,00019,32801472500019,O,1983-05-15,NN,,,2019-11-14T14:01:04,false,4,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
328014725,00027,32801472500027,O,2004-01-01,02,2019,4399CZ,2021-10-27T08:26:20,true,4,USY,15,,CHE,DES EAUBUES,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.8254,47.426999,0.84,housenumber,15 Chemin des Eaubues 89450 Domecy-sur-Cure,89145_0090_00015,G,15 CHEMIN DES EAUBUES,
329540082,00016,32954008200016,O,1984-04-03,NN,,4399CZ,2019-11-14T14:01:04,true,3,,,,LD,CULETRE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.800035,47.40656,0.92,street,Route de Culêtre 89450 Domecy-sur-Cure,89145_0068,G,ROUTE DE CULETRE,
329785984,00017,32978598400017,O,2004-10-15,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.89Z,NAFRev2,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
329956759,00016,32995675900016,O,1984-06-01,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.11Z,NAFRev2,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
329956759,00024,32995675900024,O,1984-12-31,NN,,,2019-11-14T14:01:04,true,5,,,,,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,01.11Z,NAFRev2,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
330392937,00018,33039293700018,O,1984-04-25,NN,,4332AA,2019-11-14T14:01:04,true,3,,,,,CULETRE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.800035,47.40656,0.92,street,Route de Culêtre 89450 Domecy-sur-Cure,89145_0068,G,ROUTE DE CULETRE,
330668591,00028,33066859100028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
332452614,00016,33245261400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
333108264,00016,33310826400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
333221182,00012,33322118200012,O,1985-08-05,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,UZY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
337586648,00012,33758664800012,O,1986-04-01,NN,,4334ZC,2019-11-14T14:01:04,true,5,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
340201045,00010,34020104500010,O,1987-02-06,NN,,,2019-11-14T14:01:04,false,4,USY,,,LD,CULETRE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,3.800035,47.40656,0.92,street,Route de Culêtre 89450 Domecy-sur-Cure,89145_0068,G,ROUTE DE CULETRE,
340201045,00044,34020104500044,O,2021-03-01,,,2732ZZ,2021-06-14T07:18:37,true,1,USY,4,,,RTE DE CURE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.51Z,NAFRev2,N,3.824189,47.429699,0.82,housenumber,4 Route de Cure 89450 Domecy-sur-Cure,89145_0070_00004,G,4 ROUTE DE CURE,
341364073,00013,34136407300013,O,1986-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.798655,47.407194,0.65,street,Chemin de la Prairie 89450 Domecy-sur-Cure,89145_0180,G,CHEMIN DE LA PRAIRIE,
343545034,00013,34354503400013,O,1988-01-06,NN,,,2019-11-14T14:01:04,true,4,,16,,RTE,DE BAZOCHES,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,49.32Z,NAFRev2,N,3.800321,47.405507,0.85,housenumber,16 Route de Bazoches 89450 Domecy-sur-Cure,89145_0021_00016,G,16 ROUTE DE BAZOCHES,
352168363,00013,35216836300013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
352695357,00033,35269535700033,O,2016-10-01,01,2019,,2021-10-27T08:03:20,true,3,,9,,RTE,DE SAINT ANDRE CULETRE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2019-12-31,A,INFOTEAM,,,,70.22Z,NAFRev2,N,3.800864,47.405615,0.56,interpolation,9 Route de Culêtre 89450 Domecy-sur-Cure,,G,7 ROUTE DE CULETRE,
353461973,00029,35346197300029,O,2004-05-18,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE BAZOCHES,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.798985,47.407119,0.83,street,Route de Bazoches 89450 Domecy-sur-Cure,89145_0021,G,ROUTE DE BAZOCHES,
356000265,05343,35600026505343,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,4,,,GRANDE RUE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2006-11-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.810778,47.415091,0.95,housenumber,4 Grande Rue 89450 Domecy-sur-Cure,89145_0125_00004,G,4 GRANDE RUE,
382010155,00010,38201015500010,O,1991-06-03,NN,,,2019-11-14T14:01:04,false,4,,,,,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,15.1E,NAF1993,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
382103414,00019,38210341400019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,52.6E,NAF1993,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
382805927,00011,38280592700011,O,1991-07-20,NN,,,2019-11-14T14:01:04,true,4,CURE,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,3.825954,47.428675,0.91,street,Route de Cure 89450 Domecy-sur-Cure,89145_0070,D,ROUTE DE CURE,
387826324,00015,38782632400015,O,1992-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
391778354,00012,39177835400012,O,1993-06-30,NN,,,2019-11-14T14:01:04,true,3,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393315759,00018,39331575900018,O,1993-10-28,NN,,,2019-11-14T14:01:04,true,4,,,,,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.11Z,NAFRev2,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
394022016,00023,39402201600023,O,2000-06-02,NN,,,2019-11-14T14:01:04,false,4,,,,,Z A,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,74.1J,NAF1993,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
394148654,00012,39414865400012,O,1994-01-01,02,2019,4399CZ,2021-10-27T08:22:13,true,4,,,,RTE,DE BAZOCHES,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.798985,47.407119,0.83,street,Route de Bazoches 89450 Domecy-sur-Cure,89145_0021,G,ROUTE DE BAZOCHES,
394541874,00019,39454187400019,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
395226764,00011,39522676400011,O,1994-05-16,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
399397942,00018,39939794200018,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,VILLARS,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.811395,47.384349,0.91,street,Hameau de Villars 89450 Domecy-sur-Cure,89145_B108,G,HAMEAU DE VILLARS,
403875560,00019,40387556000019,O,1996-01-02,NN,,,2019-11-14T14:01:04,true,10,HAMEAU DE CURE,3,,,GRANDE RUE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2013-03-09,A,,,,,55.20Z,NAFRev2,N,3.81107,47.415542,0.95,housenumber,3 Grande Rue 89450 Domecy-sur-Cure,89145_0125_00003,G,3 GRANDE RUE,
403875560,00027,40387556000027,O,2012-11-15,,,,2019-11-14T14:01:04,false,2,HAMEAU DE CURE,3,,,GRANDE RUE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.30Z,NAFRev2,N,3.81107,47.415542,0.95,housenumber,3 Grande Rue 89450 Domecy-sur-Cure,89145_0125_00003,G,3 GRANDE RUE,
404911372,00013,40491137200013,O,1996-04-09,NN,,,2019-11-14T14:01:04,true,6,,,,,FERME DE COME,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,3.778215,47.405867,0.63,street,Domaine de Comme 89450 Domecy-sur-Cure,89145_B082,G,DOMAINE DE COMME,
407529213,00016,40752921300016,O,1996-04-15,NN,,,2019-11-14T14:01:04,true,5,,,,,FERME DE COME,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.778215,47.405867,0.63,street,Domaine de Comme 89450 Domecy-sur-Cure,89145_B082,G,DOMAINE DE COMME,
408143402,00019,40814340200019,O,1990-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409037157,00016,40903715700016,O,1996-09-03,,,,2019-11-14T14:01:04,false,3,LOTS LES CHAUMES A USY,,,RUE,DES ORMES,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,85.3K,NAF1993,N,3.820341,47.4288,0.59,street,Rue des Roches 89450 Domecy-sur-Cure,89145_0200,G,RUE DES ROCHES,
410180897,00010,41018089700010,O,1900-01-01,NN,,,2021-02-23T11:32:19,true,4,,,,,FERME DE COME,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,ETA CHRISTOPHE ROUSSEAU,01.61Z,NAFRev2,N,3.778215,47.405867,0.63,street,Domaine de Comme 89450 Domecy-sur-Cure,89145_B082,G,DOMAINE DE COMME,
421036112,00017,42103611200017,O,1998-07-01,12,2019,,2021-10-27T08:01:51,true,4,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
424936284,00027,42493628400027,O,2007-11-01,,,,2019-11-14T14:01:04,false,2,HAMEAU DE CURE,4,,,GRANDE RUE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,90.03A,NAFRev2,N,3.810778,47.415091,0.95,housenumber,4 Grande Rue 89450 Domecy-sur-Cure,89145_0125_00004,G,4 GRANDE RUE,
426113817,00016,42611381700016,O,,,,,2019-11-14T14:01:04,true,1,,,,HAM,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
426412078,00013,42641207800013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
426720470,00019,42672047000019,O,1967-01-01,NN,,,2019-11-14T14:01:04,false,7,,,,HAM,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,43.91B,NAFRev2,O,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
428829378,00010,42882937800010,O,1999-12-27,01,2019,,2021-10-27T08:08:09,true,3,LE CADRAN,,,RTE,DE CURE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.825954,47.428675,0.79,street,Route de Cure 89450 Domecy-sur-Cure,89145_0070,G,ROUTE DE CURE,
429036213,00016,42903621300016,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,4,USY,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,D,HAMEAU D USY,
429618606,00017,42961860600017,O,2000-02-15,NN,,,2019-11-14T14:01:04,false,5,,,,HAM,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,43.99C,NAFRev2,O,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
429618606,00025,42961860600025,O,2016-03-15,11,2019,,2021-10-27T08:09:02,true,1,USY,7,B,RUE,DES ROCHES,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,43.99C,NAFRev2,O,3.820029,47.428579,0.94,interpolation,7 Rue des Roches 89450 Domecy-sur-Cure,,G,5 RUE DES ROCHES,
431881762,00014,43188176200014,O,2000-06-10,NN,,,2019-11-14T14:01:04,true,4,Z.A,,,,USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,34.3Z,NAF1993,N,3.821139,47.430283,0.9,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
431946839,00013,43194683900013,O,2000-05-16,NN,,,2019-11-14T14:01:04,true,3,,,,,VILLARS,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.811395,47.384349,0.91,street,Hameau de Villars 89450 Domecy-sur-Cure,89145_B108,G,HAMEAU DE VILLARS,
431966522,00028,43196652200028,O,2019-11-12,,,,2021-02-23T13:13:02,true,1,,,,,FERME DE COME,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,01.50Z,NAFRev2,N,3.778215,47.405867,0.63,street,Domaine de Comme 89450 Domecy-sur-Cure,89145_B082,G,DOMAINE DE COMME,
433046182,00013,43304618200013,O,2000-07-01,NN,,,2019-11-14T14:01:04,false,4,C O MR ALAIN RAUSCENT,,,RTE,DE CURE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.50Z,NAFRev2,N,3.825954,47.428675,0.79,street,Route de Cure 89450 Domecy-sur-Cure,89145_0070,G,ROUTE DE CURE,
433046182,00021,43304618200021,O,2010-12-27,01,2019,,2021-10-27T08:12:39,true,1,,3,,CHE,DE L'EGLISE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,01.50Z,NAFRev2,N,3.797883,47.404937,0.87,housenumber,3 Chemin de l’Eglise 89450 Domecy-sur-Cure,89145_0095_00003,G,3 CHEMIN DE L EGLISE,
438353385,00018,43835338500018,O,2001-05-14,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,3.809751,47.414274,0.95,street,Grande Rue 89450 Domecy-sur-Cure,89145_0125,G,GRANDE RUE,
441590916,00017,44159091600017,O,2002-04-01,NN,,,2019-11-14T14:01:04,true,4,,,,,VILLARS,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,3.811395,47.384349,0.91,street,Hameau de Villars 89450 Domecy-sur-Cure,89145_B108,G,HAMEAU DE VILLARS,
444834907,00016,44483490700016,O,2002-12-11,NN,,,2019-11-14T14:01:04,true,3,M. FRANCK GUILLEMEAU,,,,,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444836019,00018,44483601900018,O,2002-12-26,NN,,,2019-11-14T14:01:04,true,5,ZA  USY,15,,CHE,DES EAUBUES,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,3.8254,47.426999,0.84,housenumber,15 Chemin des Eaubues 89450 Domecy-sur-Cure,89145_0090_00015,G,15 CHEMIN DES EAUBUES,
452459209,00014,45245920900014,O,2004-04-01,NN,,4321AB,2019-11-14T14:01:04,false,5,,20,,CHE,DE LA CREUSE  USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
477648752,00038,47764875200038,O,2018-06-10,00,2019,,2021-10-27T08:11:49,true,1,,6,,PL,DE DOMECY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2018-06-10,A,,,,,90.01Z,NAFRev2,O,3.799687,47.408042,0.82,housenumber,6 Place de Domecy 89450 Domecy-sur-Cure,89145_0085_00006,G,6 PLACE DE DOMECY,
479914798,00018,47991479800018,O,2004-12-15,NN,,,2019-11-14T14:01:04,false,3,CURE,7,,,ROUTE DE DOMECY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.3A,NAFRev1,N,3.825085,47.428788,0.93,housenumber,7 Route de Cure 89450 Domecy-sur-Cure,89145_0070_00007,G,7 ROUTE DE CURE,
480755933,00011,48075593300011,O,2005-02-04,,,,2020-10-17T03:55:07,true,3,7 ROUTE DE SAINT ANDRE,,,,HAMEAU DE CULETRE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,LES JARDINS DE CULETRE,46.22Z,NAFRev2,N,3.817745,47.392762,0.93,street,Hameau de Culetre 89450 Domecy-sur-Cure,89145_B106,G,HAMEAU DE CULETRE,
481162295,00010,48116229500010,O,2005-03-03,,,,2019-11-14T14:01:04,false,3,1 RUE DES TREAUX,,,,HAMEAU D USY,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,47.89Z,NAFRev2,N,3.821139,47.430283,0.94,street,Hameau d’Usy 89450 Domecy-sur-Cure,89145_B105,G,HAMEAU D USY,
482712791,00011,48271279100011,O,2005-06-13,,,,2019-11-14T14:01:04,false,2,HOTEL DE LA POSTE,3,,,GRANDE RUE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,3.81107,47.415542,0.95,housenumber,3 Grande Rue 89450 Domecy-sur-Cure,89145_0125_00003,G,3 GRANDE RUE,
482712791,00029,48271279100029,O,2010-05-11,,,,2021-02-10T03:38:29,true,2,3 GRANDE RUE,3,,GR,HAMEAU DE CURE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.76Z,NAFRev2,N,3.811832,47.416313,0.74,street,Hameau de Cure 89450 Domecy-sur-Cure,89145_B107,G,HAMEAU DE CURE,
490295912,00011,49029591200011,O,2006-05-26,,,,2019-11-14T14:01:04,false,3,USY,10,,RTE,DE CURE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,86.90D,NAFRev2,N,3.824703,47.428829,0.82,housenumber,10 Route de Cure 89450 Domecy-sur-Cure,89145_0070_00010,G,10 ROUTE DE CURE,
490295912,00037,49029591200037,O,2009-03-20,,,,2019-11-14T14:01:04,true,2,USY,18,,RTE,DE CURE,89450,DOMECY-SUR-CURE,,,89145,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90D,NAFRev2,N,3.825502,47.4285,0.82,housenumber,18 Route de Cure 89450 Domecy-sur-Cure,89145_0070_00018,G,18 ROUTE DE CURE,