siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502666,00011,21650266600011,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503713,00015,26650371300015,O,1984-11-20,NN,,,2016-07-23T12:04:55,true,4,,,,,MAIRIE,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320006166,00146,32000616600146,O,2013-12-01,,,,2015-03-13T11:35:29,true,2,,,,,LE VILLAGE,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342586955,00011,34258695500011,O,1987-07-01,NN,,,2008-01-04T22:05:35,true,3,,,,,,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342586955,00029,34258695500029,O,1998-10-01,NN,,,2008-01-04T22:05:35,false,3,,,,,,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411979917,00027,41197991700027,O,2020-03-20,,,,2020-03-27T03:36:15,true,1,,,,CHE,DE L'AUBAREDE,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,01.11Z,NAFRev2,N,0.486994,43.213586,0.81,street,Chemin de l'Aubarede 65670 Lassales,65266_jcn6si,G,CHEMIN DE L AUBAREDE,
411980519,00010,41198051900010,O,1996-09-27,NN,,,,true,1,,,,,,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419144571,00017,41914457100017,O,1988-12-31,NN,,,2012-07-28T12:11:46,true,4,,,,,,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420612129,00015,42061212900015,O,1998-10-01,02,2018,,2021-02-23T11:41:44,true,3,,,,,,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442773347,00012,44277334700012,O,2002-08-01,NN,,,2008-01-04T21:49:18,true,3,,,,,,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442773396,00019,44277339600019,O,2002-08-01,NN,,,2008-01-04T21:49:18,true,3,,,,,,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442773578,00012,44277357800012,O,2002-08-01,NN,,,2008-01-04T21:49:18,true,3,,,,,,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503921850,00015,50392185000015,O,2008-05-01,NN,,,2017-05-04T02:37:25,true,2,,8,,CHE,DE BARTHERES,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
510975543,00016,51097554300016,O,2009-03-01,,,9524ZZ,2014-06-27T00:25:23,true,3,LA HONT,,,CHE,CHEMIN DE LA FONTAINE,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,95.24Z,NAFRev2,N,0.488037,43.213794,0.86,street,Chemin de la Fontaine 65670 Lassales,65266_q65o2d,G,CHEMIN DE LA FONTAINE,
510975543,00024,51097554300024,O,2015-04-01,,,,2021-02-23T15:18:54,false,1,,,,CHE,DE LA FONTAINE,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,0.488037,43.213794,0.83,street,Chemin de la Fontaine 65670 Lassales,65266_q65o2d,G,CHEMIN DE LA FONTAINE,
533361721,00038,53336172100038,O,2014-05-01,,,,2017-06-21T04:48:59,true,2,,,,,LE VILLAGE,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
777127226,00010,77712722600010,O,,,,,,true,1,,,,,,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
791050321,00029,79105032100029,O,2013-05-01,,,,2014-03-06T08:33:50,true,1,,,,,AU VILLAGE,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,85.59B,NAFRev2,N,0.485417,43.2141,0.74,locality,Fond du Village 65670 Lassales,65266_b006,G,FOND DU VILLAGE,
830537429,00011,83053742900011,O,2017-07-01,,,2341ZZ,2020-06-12T11:44:17,false,2,,6,,CHE,DU RIAOUS,65670,LASSALES,,,65266,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,93.29Z,NAFRev2,N,0.487635,43.212571,0.81,housenumber,6 Chemin du Riaous 65670 Lassales,65266_phfnxq_00006,G,6 CHEMIN DU RIAOUS,
