siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300125,00015,21030012500015,O,1983-03-01,02,2017,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.134735,46.548815,0.9,locality,Domaine Minard Ou le Bourg 03210 Autry-Issards,03012_b247,G,DOMAINE MINARD OU LE BOURG,
210300125,00023,21030012500023,O,1983-12-21,01,2017,,2019-11-14T14:00:14,false,3,LE BOURG,,,,,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.134735,46.548815,0.9,locality,Domaine Minard Ou le Bourg 03210 Autry-Issards,03012_b247,D,DOMAINE MINARD OU LE BOURG,
260300389,00012,26030038900012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2018-12-18,F,CCAS,,,,88.99B,NAFRev2,N,3.134735,46.548815,0.9,locality,Domaine Minard Ou le Bourg 03210 Autry-Issards,03012_b247,G,DOMAINE MINARD OU LE BOURG,
302984158,00105,30298415800105,O,1993-12-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
306594748,00023,30659474800023,O,2000-01-01,01,2017,,2019-11-14T14:00:14,true,4,,,,,DOMAINE LE BEAU CERISIER,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.133744,46.543183,0.58,locality,Beau Cerisier 03210 Autry-Issards,03012_b021,G,BEAU CERISIER,
309174340,00013,30917434000013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,55.60,NAP,N,3.134735,46.548815,0.9,locality,Domaine Minard Ou le Bourg 03210 Autry-Issards,03012_b247,G,DOMAINE MINARD OU LE BOURG,
312140767,00012,31214076700012,O,1978-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LES BARONS,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.148194,46.554836,0.75,locality,Domaine des Barons 03210 Autry-Issards,03012_b234,G,DOMAINE DES BARONS,
312670029,00015,31267002900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE FRELUT,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.134953,46.547645,0.65,locality,Petit Frelut 03210 Autry-Issards,03012_b423,G,PETIT FRELUT,
313900235,00018,31390023500018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,PROVENCHERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,48.01,NAP,N,3.119125,46.554054,0.84,locality,La Croix de Provencheres 03210 Autry-Issards,03012_b213,G,LA CROIX DE PROVENCHERES,
317387579,00020,31738757900020,O,2005-06-30,,,,2019-11-14T14:00:14,true,2,,,,,LE CHAMP DU JEU,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.13656,46.547189,0.78,locality,Champ du Jeu 03210 Autry-Issards,03012_b130,G,CHAMP DU JEU,
320627854,00013,32062785400013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE CHAMP BLANC,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.099921,46.542409,0.77,locality,Champ Blanc 03210 Autry-Issards,03012_b066,G,CHAMP BLANC,
321631376,00035,32163137600035,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,ARDENNES,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.13725,46.549409,0.4,locality,Ancienne Cure 03210 Autry-Issards,03012_b009,G,ANCIENNE CURE,
323511394,00021,32351139400021,O,1998-05-06,NN,,,2019-11-14T14:00:14,true,3,,,,,LA TUILLIERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,3.118555,46.534125,0.57,locality,Domaine de Tuiliere 03210 Autry-Issards,03012_b230,G,DOMAINE DE TUILIERE,
327557856,00017,32755785600017,O,1983-03-15,NN,,,2019-11-14T14:00:14,true,3,,,,,VILBAN,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1A,NAFRev1,N,3.123805,46.537174,0.9,locality,Ancien Moulin de Vilban 03210 Autry-Issards,03012_b008,G,ANCIEN MOULIN DE VILBAN,
327564522,00057,32756452200057,O,2002-07-01,,,,2019-11-14T14:00:14,true,1,,,,,BOUCHERON,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,3.126894,46.545424,0.37,locality,La Rouche Coupee 03210 Autry-Issards,03012_b606,G,LA ROUCHE COUPEE,
328341250,00012,32834125000012,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA PELIERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.107948,46.558232,0.91,locality,Domaine de la Peliere 03210 Autry-Issards,03012_b225,G,DOMAINE DE LA PELIERE,
331293845,00011,33129384500011,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA LOGE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.3Z,NAF1993,N,3.104019,46.549386,0.33,locality,Domaine de la Pte Mouiller 03210 Autry-Issards,03012_b226,G,DOMAINE DE LA PTE MOUILLER,
331504886,00010,33150488600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,3.134735,46.548815,0.9,locality,Domaine Minard Ou le Bourg 03210 Autry-Issards,03012_b247,G,DOMAINE MINARD OU LE BOURG,
331833327,00017,33183332700017,O,,NN,,,2019-11-14T14:00:14,true,1,,1,,,LES ULFERES,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.109718,46.549458,0.43,locality,Les Petites Fossieres 03210 Autry-Issards,03012_b472,G,LES PETITES FOSSIERES,
335333290,00021,33533329000021,O,2002-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,BOUCHERON,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.126894,46.545424,0.37,locality,La Rouche Coupee 03210 Autry-Issards,03012_b606,G,LA ROUCHE COUPEE,
337541643,00017,33754164300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GRAND MAI,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,0.8061993,46.9205024,0.81,poi.parking,Place du 8 Mai 1945 (Parking) Le Grand-Pressigny,https://osm.org/way/237047143,G,,
337556294,00011,33755629400011,O,1986-05-15,NN,,,2019-11-14T14:00:14,true,5,,,,,BOUCHERON,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.126894,46.545424,0.37,locality,La Rouche Coupee 03210 Autry-Issards,03012_b606,G,LA ROUCHE COUPEE,
339642373,00015,33964237300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340088590,00013,34008859000013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BASSE TROLIERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,80.08,NAP,N,3.14578,46.542028,0.93,locality,La Basse Troliere 03210 Autry-Issards,03012_b020,G,LA BASSE TROLIERE,
340253418,00016,34025341800016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MALLERET,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.10066,46.547079,0.41,locality,La Grande Mouillere 03210 Autry-Issards,03012_b308,G,LA GRANDE MOUILLERE,
340253616,00015,34025361600015,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MALLERET,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.10066,46.547079,0.41,locality,La Grande Mouillere 03210 Autry-Issards,03012_b308,G,LA GRANDE MOUILLERE,
340253814,00016,34025381400016,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MALLERET,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.10066,46.547079,0.41,locality,La Grande Mouillere 03210 Autry-Issards,03012_b308,G,LA GRANDE MOUILLERE,
340254093,00016,34025409300016,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MALLERET,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.10066,46.547079,0.41,locality,La Grande Mouillere 03210 Autry-Issards,03012_b308,G,LA GRANDE MOUILLERE,
340510585,00011,34051058500011,O,1986-02-26,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GRANDE MOUILLERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,3.10066,46.547079,0.93,locality,La Grande Mouillere 03210 Autry-Issards,03012_b308,G,LA GRANDE MOUILLERE,
341210193,00015,34121019300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRANDE JALLIERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,01.57,NAP,N,3.110205,46.561761,0.45,locality,Domaine de Jaliere 03210 Autry-Issards,03012_b221,G,DOMAINE DE JALIERE,
342610540,00011,34261054000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MALLERET,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,3.10066,46.547079,0.41,locality,La Grande Mouillere 03210 Autry-Issards,03012_b308,G,LA GRANDE MOUILLERE,
342829009,00014,34282900900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,55.3A,NAF1993,N,3.134735,46.548815,0.9,locality,Domaine Minard Ou le Bourg 03210 Autry-Issards,03012_b247,G,DOMAINE MINARD OU LE BOURG,
344176052,00019,34417605200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MISLES,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,3.131905,46.525011,0.81,locality,Domaine des Misles 03210 Autry-Issards,03012_b237,G,DOMAINE DES MISLES,
349392266,00012,34939226600012,O,1988-12-28,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PETIT MAY,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.097933,46.555967,0.57,locality,Domaine du Petit Mai 03210 Autry-Issards,03012_b244,G,DOMAINE DU PETIT MAI,
349392266,00020,34939226600020,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PETIT MAI,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.097933,46.555967,0.71,locality,Domaine du Petit Mai 03210 Autry-Issards,03012_b244,G,DOMAINE DU PETIT MAI,
349489484,00015,34948948400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ULFERTS,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,3.108869,46.559962,0.39,locality,Les Petits Bois 03210 Autry-Issards,03012_b477,G,LES PETITS BOIS,
349516906,00022,34951690600022,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES MILES,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,60.2M,NAF1993,N,3.131905,46.525011,0.56,locality,Domaine des Misles 03210 Autry-Issards,03012_b237,G,DOMAINE DES MISLES,
350530648,00020,35053064800020,O,2014-01-01,,,,2019-11-14T14:00:14,true,1,,,,,LE FRELUT,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,3.134953,46.547645,0.65,locality,Petit Frelut 03210 Autry-Issards,03012_b423,G,PETIT FRELUT,
352818363,00017,35281836300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE VIRJALAIS,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,91.3E,NAF1993,O,3.110205,46.561761,0.55,locality,Domaine de Jaliere 03210 Autry-Issards,03012_b221,G,DOMAINE DE JALIERE,
380344838,00012,38034483800012,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,RANCY,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.4797565,48.7780746,0.89,poi.park,Parc du Rancy Bonneuil-sur-Marne,https://osm.org/way/48145993,G,,
381809821,00014,38180982100014,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES RENAUDS,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.45Z,NAFRev2,N,3.146892,46.547398,0.76,locality,Domaine des Renauds 03210 Autry-Issards,03012_b239,G,DOMAINE DES RENAUDS,
382178663,00011,38217866300011,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE FRELUT,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.134953,46.547645,0.65,locality,Petit Frelut 03210 Autry-Issards,03012_b423,G,PETIT FRELUT,
383115854,00028,38311585400028,O,1998-09-05,NN,,,2019-11-14T14:00:14,false,3,,,,,LE FRELUT,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,70.2C,NAFRev1,N,3.134953,46.547645,0.65,locality,Petit Frelut 03210 Autry-Issards,03012_b423,G,PETIT FRELUT,
384223210,00012,38422321000012,O,1991-11-28,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ARDENNES,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,92.6A,NAF1993,N,3.109718,46.549458,0.46,locality,Les Petites Fossieres 03210 Autry-Issards,03012_b472,G,LES PETITES FOSSIERES,
384433512,00017,38443351200017,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ULFERTS,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,3.108869,46.559962,0.39,locality,Les Petits Bois 03210 Autry-Issards,03012_b477,G,LES PETITS BOIS,
384509642,00037,38450964200037,O,2017-12-01,,,1419ZE,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,14.19Z,NAFRev2,N,3.134735,46.548815,0.9,locality,Domaine Minard Ou le Bourg 03210 Autry-Issards,03012_b247,G,DOMAINE MINARD OU LE BOURG,
384611141,00019,38461114100019,O,1992-02-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.086574,46.542833,0.5,locality,La Tuilerie de Maleray 03210 Autry-Issards,03012_b642,G,LA TUILERIE DE MALERAY,
385397013,00033,38539701300033,O,2015-05-11,,,,2019-11-14T14:00:14,true,1,LIEU DIT LA FOULTIERE,,,,,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,85.59B,NAFRev2,N,3.137827,46.5331,0.56,locality,Domaine de la Foultière 03210 Autry-Issards,03012_b222,D,DOMAINE DE LA FOULTIERE,
391749074,00012,39174907400012,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA PIERRE DES SALLES,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,3.107948,46.558232,0.39,locality,Domaine de la Peliere 03210 Autry-Issards,03012_b225,G,DOMAINE DE LA PELIERE,
392409843,00019,39240984300019,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PLESSIS,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0A,NAF1993,N,3.111221,46.540272,0.67,locality,Chateau du Plessis 03210 Autry-Issards,03012_b173,G,CHATEAU DU PLESSIS,
392937850,00015,39293785000015,O,1993-07-26,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.111221,46.540272,0.91,locality,Chateau du Plessis 03210 Autry-Issards,03012_b173,G,CHATEAU DU PLESSIS,
393183983,00013,39318398300013,O,1993-04-24,,,,2019-11-14T14:00:14,false,4,,,,,MAISON NEUVE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,3.137263,46.54237,0.92,locality,La Maison Neuve 03210 Autry-Issards,03012_b371,G,LA MAISON NEUVE,
393189212,00011,39318921200011,O,1993-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHAUMES,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.134777,46.548385,0.35,locality,Maison Chalumeau 03210 Autry-Issards,03012_b370,G,MAISON CHALUMEAU,
393968672,00013,39396867200013,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,PERENCHAMPS,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394501647,00033,39450164700033,O,2005-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA GRANDE MOUILLERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,56.10C,NAFRev2,O,3.10066,46.547079,0.93,locality,La Grande Mouillere 03210 Autry-Issards,03012_b308,G,LA GRANDE MOUILLERE,
394501647,00041,39450164700041,O,2009-12-01,NN,,1089ZZ,2019-11-14T14:00:14,false,3,,,,,SAINT PRIEST,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,56.10C,NAFRev2,O,3.139025,46.545652,0.93,locality,Saint Priest 03210 Autry-Issards,03012_b623,G,SAINT PRIEST,
395409899,00014,39540989900014,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PETIT BOIS,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,3.108869,46.559962,0.68,locality,Les Petits Bois 03210 Autry-Issards,03012_b477,G,LES PETITS BOIS,
397514142,00017,39751414200017,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MALERAI,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2A,NAFRev1,N,3.0959,46.547795,0.91,locality,Domaine de Malerai 03210 Autry-Issards,03012_b227,G,DOMAINE DE MALERAI,
397700378,00011,39770037800011,O,1994-07-05,NN,,,2019-11-14T14:00:14,false,6,,,,,LE CHAMP DU JEU,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99C,NAFRev2,N,3.13656,46.547189,0.78,locality,Champ du Jeu 03210 Autry-Issards,03012_b130,G,CHAMP DU JEU,
397700378,00029,39770037800029,O,2013-03-01,00,2016,4120AZ,2019-11-14T14:00:14,true,4,,,,,DOMAINE LA GRANDE MOUILLERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,43.99C,NAFRev2,O,3.104019,46.549386,0.67,locality,Domaine de la Pte Mouiller 03210 Autry-Issards,03012_b226,G,DOMAINE DE LA PTE MOUILLER,
398432856,00019,39843285600019,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA BASSE TRIOLE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.14578,46.542028,0.65,locality,La Basse Troliere 03210 Autry-Issards,03012_b020,G,LA BASSE TROLIERE,
398578419,00028,39857841900028,O,2004-09-30,,,,2019-11-14T14:00:14,true,4,,,,LD,LE FRELUT,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,3.134953,46.547645,0.65,locality,Petit Frelut 03210 Autry-Issards,03012_b423,G,PETIT FRELUT,
398578419,00036,39857841900036,O,2004-10-01,NN,,,2019-11-14T14:00:14,false,4,FRELUT,,,,,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,3.134953,46.547645,0.91,locality,Petit Frelut 03210 Autry-Issards,03012_b423,D,PETIT FRELUT,
399179456,00013,39917945600013,O,1993-09-09,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAMP JUVENIER,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,3.113432,46.549254,0.93,locality,Champ Juvenier 03210 Autry-Issards,03012_b141,G,CHAMP JUVENIER,
400060257,00013,40006025700013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BURCHETTES,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.108869,46.559962,0.34,locality,Les Petits Bois 03210 Autry-Issards,03012_b477,G,LES PETITS BOIS,
400424776,00013,40042477600013,O,1995-02-16,NN,,,2019-11-14T14:00:14,false,4,,,,,CHATEAU DE RIMAZOIR,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,70.2A,NAF1993,N,3.123923,46.532291,0.43,locality,Domaine de Rimasoir 03210 Autry-Issards,03012_b228,G,DOMAINE DE RIMASOIR,
400424776,00021,40042477600021,O,2001-05-14,NN,,,2019-11-14T14:00:14,true,3,CHEZ MR OLIVIER DE GAULMIN,,,,RIMAZOIR,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.123923,46.532291,0.61,locality,Domaine de Rimasoir 03210 Autry-Issards,03012_b228,G,DOMAINE DE RIMASOIR,
400483541,00019,40048354100019,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,JAILLIERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.110205,46.561761,0.55,locality,Domaine de Jaliere 03210 Autry-Issards,03012_b221,G,DOMAINE DE JALIERE,
401810247,00015,40181024700015,O,1995-08-01,NN,,,2019-11-14T14:00:14,true,1,,,,,TROLIERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,70.2A,NAF1993,N,3.14578,46.542028,0.91,locality,La Basse Troliere 03210 Autry-Issards,03012_b020,G,LA BASSE TROLIERE,
410455034,00018,41045503400018,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.39Z,NAFRev2,N,3.134735,46.548815,0.9,locality,Domaine Minard Ou le Bourg 03210 Autry-Issards,03012_b247,G,DOMAINE MINARD OU LE BOURG,
410942502,00015,41094250200015,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BURCHETTES,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.108869,46.559962,0.34,locality,Les Petits Bois 03210 Autry-Issards,03012_b477,G,LES PETITS BOIS,
411688500,00015,41168850000015,O,1995-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,FERME PEDAGOG DE LA CAILLE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,,,0,,,,,,
411882061,00012,41188206100012,O,1997-05-05,NN,,,2019-11-14T14:00:14,true,4,,,,,COULETTE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.39Z,NAFRev2,N,3.126894,46.545424,0.3,locality,La Rouche Coupee 03210 Autry-Issards,03012_b606,G,LA ROUCHE COUPEE,
412169955,00017,41216995500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PETIT BIGUT,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.12979,46.55761,0.93,locality,Le Petit Bigut 03210 Autry-Issards,03012_b401,G,LE PETIT BIGUT,
412179301,00012,41217930100012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BIGUT,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.12979,46.55761,0.81,locality,Le Petit Bigut 03210 Autry-Issards,03012_b401,G,LE PETIT BIGUT,
412179970,00014,41217997000014,O,1994-12-28,NN,,,2019-11-14T14:00:14,true,5,,,,DOM,DE VIRJALAIS,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.45Z,NAFRev2,N,3.110205,46.561761,0.35,locality,Domaine de Jaliere 03210 Autry-Issards,03012_b221,G,DOMAINE DE JALIERE,
413142373,00013,41314237300013,O,1997-06-19,NN,,,2019-11-14T14:00:14,true,4,,,,,LA PETITE MOUILLERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,90.02Z,NAFRev2,N,3.103784,46.549243,0.93,locality,La Petite Mouillere 03210 Autry-Issards,03012_b455,G,LA PETITE MOUILLERE,
413479999,00018,41347999900018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,TUILIERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.118555,46.534125,0.91,locality,Domaine de Tuiliere 03210 Autry-Issards,03012_b230,G,DOMAINE DE TUILIERE,
413483983,00016,41348398300016,O,1993-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PETIT MAI,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2J,NAF1993,N,3.097933,46.555967,0.71,locality,Domaine du Petit Mai 03210 Autry-Issards,03012_b244,G,DOMAINE DU PETIT MAI,
418434536,00011,41843453600011,O,1997-11-25,,,,2019-11-14T14:00:14,true,1,,,,,LA BASSE TRIOLE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,01.3Z,NAF1993,N,3.14578,46.542028,0.65,locality,La Basse Troliere 03210 Autry-Issards,03012_b020,G,LA BASSE TROLIERE,
419029715,00010,41902971500010,O,1997-08-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE PETIT BIGUT,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.12979,46.55761,0.93,locality,Le Petit Bigut 03210 Autry-Issards,03012_b401,G,LE PETIT BIGUT,
419037627,00025,41903762700025,O,1997-11-10,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FOULTIERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.137827,46.5331,0.91,locality,Domaine de la Foultière 03210 Autry-Issards,03012_b222,G,DOMAINE DE LA FOULTIERE,
419583638,00012,41958363800012,O,1997-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,,BOURDIERE,03210,AUTRY-ISSARDS,,,03012,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,74.8A,NAFRev1,N,3.13474,46.549546,0.46,locality,Pre du Bourg 03210 Autry-Issards,03012_b567,G,PRE DU BOURG,