siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202528,00017,21120252800017,O,1983-03-01,02,2018,,2020-08-25T10:15:49,true,4,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202528,00025,21120252800025,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211202528,00033,21120252800033,O,1996-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2003-03-18,F,SCE EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
211202528,00041,21120252800041,O,2002-04-04,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT LE CHAMP,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211202528,00058,21120252800058,O,2002-09-11,NN,,,2019-11-14T14:00:19,false,4,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-08-22,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
251201307,00013,25120130700013,O,1994-09-05,NN,,,2019-11-14T14:00:19,true,5,,,,,MAIRIE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261203483,00019,26120348300019,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205884,00016,26120588400016,O,1995-07-20,,,,2019-11-14T14:00:19,true,5,,,,,MAIRIE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202232,00018,29120223200018,O,1988-12-12,,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2003-01-13,F,NAUSSAC,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300017852,00025,30001785200025,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MARINESQUE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.095063,44.497937,0.89,poi.3,Château de Marinesque (Patrimoine national) Naussac,https://osm.org/way/161773522,G,,
301901856,00015,30190185600015,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,4,GERANT SARL GARDELLE,,,LD,LAMOTHE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
306521626,00037,30652162600037,O,2016-06-09,,,,2021-02-23T10:37:29,true,1,,,,LD,LA VIGUERIE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,68.20A,NAFRev2,N,5.5369647,43.2165395,0.89,poi.parking,Parking de la Viguerie Cassis,https://osm.org/way/76026652,G,,
306611518,00078,30661151800078,O,2014-06-24,,,,2021-02-23T10:37:30,true,4,,,,,LE BOURG,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309428209,00030,30942820900030,O,1998-07-06,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CHAMP,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,45.3E,NAFRev1,N,2.07313,44.471438,0.93,street,Le Champ 12260 Salles-Courbatiès,12252_lofw8l,G,LE CHAMP,
309738003,00032,30973800300032,O,1997-02-14,,,,2019-11-14T14:00:19,true,1,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
313780561,00012,31378056100012,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,MIRAU,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.084379,44.485895,0.9,locality,Moulin de Mirau 12260 Salles-Courbatiès,12252_b054,G,MOULIN DE MIRAU,
315950444,00010,31595044400010,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316073253,00015,31607325300015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
317735793,00026,31773579300026,O,2012-01-06,NN,,,2021-02-23T10:42:35,true,2,,,,,LE BOURG,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,55.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320447295,00033,32044729500033,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,POUROUTOU,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,55.72,NAP,N,,,0,,,,,,
322432329,00017,32243232900017,O,1981-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BARTHES DE CLAUNHAC,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,01.2C,NAFRev1,N,2.083974,44.479307,0.48,street,Lotissement Claunhac 12260 Salles-Courbatiès,12252_a012,G,LOTISSEMENT CLAUNHAC,
323070805,00011,32307080500011,O,1982-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,MAS DE ROUSSET,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,45.3E,NAF1993,N,2.085632,44.49115,0.45,locality,Mas de Couybes 12260 Salles-Courbatiès,12252_b050,G,MAS DE COUYBES,
323425520,00042,32342552000042,O,2003-01-01,NN,,4399DC,2019-11-14T14:00:19,true,4,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
323638528,00022,32363852800022,O,2008-01-01,,,,2021-02-23T10:46:59,true,1,LA VIGUERIE,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
323852400,00031,32385240000031,O,2003-08-28,NN,,,2019-11-14T14:00:19,true,3,,,,LD,FROMENT,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2B,NAFRev1,N,-0.8654315,46.9097428,0.89,poi.track,Chemin de Froment Mallièvre,https://osm.org/way/330673122,G,,
325845998,00039,32584599800039,O,1998-07-02,NN,,,2019-11-14T14:00:19,true,4,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326235488,00011,32623548800011,O,,,,,2019-11-14T14:00:19,true,1,,,,,COUPELY,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.077742,44.47156,0.34,locality,Salles Courbatiès 12260 Salles-Courbatiès,12252_b071,G,SALLES COURBATIES,
327506341,00038,32750634100038,O,2014-05-19,,,,2021-02-23T10:49:04,true,1,,,,,LES TENDES,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,90.03A,NAFRev2,N,2.08107,44.474894,0.37,street,Lotissement les Vayssieres 12260 Salles-Courbatiès,12252_nso466,G,LOTISSEMENT LES VAYSSIERES,
327529749,00019,32752974900019,O,,,,,2019-11-14T14:00:19,true,1,,,,,CAMJOU,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
330791260,00061,33079126000061,O,2020-01-01,,,,2021-02-23T10:51:07,false,1,,,,,LE BOURG,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330829862,00011,33082986200011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CLAUNHAC,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,2.083974,44.479307,0.91,street,Lotissement Claunhac 12260 Salles-Courbatiès,12252_a012,G,LOTISSEMENT CLAUNHAC,
330883513,00013,33088351300013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ECOLE PUBLIQUE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1984-08-01,F,,,,,67.13,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
331312256,00018,33131225600018,O,1984-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,17.1F,NAFRev1,O,,,0,,,,,,
334272812,00028,33427281200028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SANGAUZY,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
334385580,00025,33438558000025,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE CHAMP,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6L,NAF1993,N,2.07313,44.471438,0.93,street,Le Champ 12260 Salles-Courbatiès,12252_lofw8l,G,LE CHAMP,
334426301,00019,33442630100019,O,1985-11-21,NN,,,2019-11-14T14:00:19,true,6,,,,,CLAUNHAC,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,68.20B,NAFRev2,O,2.083974,44.479307,0.91,street,Lotissement Claunhac 12260 Salles-Courbatiès,12252_a012,G,LOTISSEMENT CLAUNHAC,
334699659,00028,33469965900028,O,1986-07-01,,,,2019-11-14T14:00:19,true,4,,,,,LA MOTHE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,80.4C,NAFRev1,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
335006987,00010,33500698700010,O,1986-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,,BEAU SOLEIL,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6D,NAFRev1,O,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
338691272,00011,33869127200011,O,1986-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
340986892,00016,34098689200016,O,1987-04-22,NN,,8122ZZ,2019-11-14T14:00:19,true,6,,,,LD,MAS DE CAMUS,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.08662,44.500202,0.93,locality,Mas de Camus 12260 Salles-Courbatiès,12252_b046,G,MAS DE CAMUS,
341172633,00016,34117263300016,O,1987-04-08,NN,,,2019-11-14T14:00:19,true,3,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341921013,00015,34192101300015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,GRANAYRAC,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
341953644,00026,34195364400026,O,2003-07-01,02,2018,,2020-08-25T10:40:17,false,3,LES BARTHES DE CLAUNHAC,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,2.083974,44.479307,0.45,street,Lotissement Claunhac 12260 Salles-Courbatiès,12252_a012,D,LOTISSEMENT CLAUNHAC,
342414430,00047,34241443000047,O,2008-07-09,,,,2019-11-14T14:00:19,true,3,RAMONDIS,,,,LA CROUZETTE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,25.71Z,NAFRev2,N,1.6466832,42.9558415,0.9,poi.peak,Pic de la Crouzette Pradières,https://osm.org/node/5474929423,G,,
348614363,00011,34861436300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,AU FIL DE LAINE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4L,NAF1993,N,2.090718,44.49177,0.78,locality,Fil de Laine 12260 Salles-Courbatiès,12252_b032,G,FIL DE LAINE,
351250071,00021,35125007100021,O,1996-04-13,,,,2019-11-14T14:00:19,true,1,,,,,CLAUNHAC,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,80.4D,NAF1993,N,2.083974,44.479307,0.91,street,Lotissement Claunhac 12260 Salles-Courbatiès,12252_a012,G,LOTISSEMENT CLAUNHAC,
356000737,00110,35600073700110,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2003-11-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378252191,00010,37825219100010,O,1990-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,ECOLE PUBLIQUE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
380675652,00016,38067565200016,O,1991-01-03,NN,,,2019-11-14T14:00:19,false,4,,,,,LE CHAMP,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,22.2C,NAFRev1,O,2.07313,44.471438,0.93,street,Le Champ 12260 Salles-Courbatiès,12252_lofw8l,G,LE CHAMP,
380675652,00024,38067565200024,O,2005-03-07,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382105401,00014,38210540100014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA VIGUERIE CLAUNHAC,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8F,NAF1993,N,2.083974,44.479307,0.42,street,Lotissement Claunhac 12260 Salles-Courbatiès,12252_a012,G,LOTISSEMENT CLAUNHAC,
388977902,00013,38897790200013,O,1992-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CLAUNHAC,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.083974,44.479307,0.91,street,Lotissement Claunhac 12260 Salles-Courbatiès,12252_a012,G,LOTISSEMENT CLAUNHAC,
391496981,00013,39149698100013,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA ROQUE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.46Z,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
391496981,00021,39149698100021,O,1998-01-05,NN,,4332AA,2019-11-14T14:00:19,false,4,,,,,LA ROQUE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
392502258,00016,39250225800016,O,1993-09-07,NN,,,2019-11-14T14:00:19,true,5,,,,,SANGAUZY,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393473905,00023,39347390500023,O,1999-06-28,NN,,,2019-11-14T14:00:19,true,1,,,,,PUECH CAMMAS,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,74.1C,NAF1993,N,2.073082,44.475591,0.93,locality,Puech Cammas 12260 Salles-Courbatiès,12252_b064,G,PUECH CAMMAS,
393801105,00056,39380110500056,O,2003-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LA GALAUBIE BASSE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,O,2.089921,44.500712,0.8,locality,Galaubie Basse 12260 Salles-Courbatiès,12252_b035,G,GALAUBIE BASSE,
397891193,00013,39789119300013,O,1994-05-25,NN,,,2020-06-04T07:39:12,true,5,,,,,LA MOULINE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2020-01-01,A,ELEVAGE DE LA DIEGE,,,,01.42Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
397891193,00021,39789119300021,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,03.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400152146,00017,40015214600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA PEPERDINE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
400314365,00018,40031436500018,O,1995-02-17,NN,,,2019-11-14T14:00:19,true,4,,,,LD,MOULIN DE MIROIR,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,2.084379,44.485895,0.72,locality,Moulin de Mirau 12260 Salles-Courbatiès,12252_b054,G,MOULIN DE MIRAU,
400534137,00015,40053413700015,O,1995-02-17,01,2018,,2020-08-25T10:33:04,true,4,,,,,LE MOULIN DE MIROIR,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,5.3450826,46.5711239,0.76,poi.river,Bief du Moulin Bacot (Rivière) Le Miroir,https://osm.org/relation/3100766,G,,
401736855,00024,40173685500024,O,2005-10-26,,,,2021-02-23T11:25:50,true,2,,,,,LA VIGNERIE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.7678047,48.700523,0.89,poi.track,Chemin de la Vignerie Poigny-la-Forêt,https://osm.org/way/44368300,G,,
403988231,00011,40398823100011,O,1952-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,SALLES COURBATIERS,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.08107,44.474894,0.82,street,Lotissement les Vayssieres 12260 Salles-Courbatiès,12252_nso466,G,LOTISSEMENT LES VAYSSIERES,
403988249,00013,40398824900013,O,1976-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MAS COUYBE SAL COUR,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,01.3Z,NAF1993,N,2.085632,44.49115,0.68,locality,Mas de Couybes 12260 Salles-Courbatiès,12252_b050,G,MAS DE COUYBES,
403988256,00018,40398825600018,O,1955-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,COURBATIERS,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,2.08107,44.474894,0.75,street,Lotissement les Vayssieres 12260 Salles-Courbatiès,12252_nso466,G,LOTISSEMENT LES VAYSSIERES,
403988264,00012,40398826400012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA ROQUE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
403988272,00015,40398827200015,O,1960-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CAMBONIES,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4214538,44.5208448,0.89,poi,Pont des Cambonies Nauviale,https://osm.org/way/36874916,G,,
403988280,00018,40398828000018,O,1970-02-27,NN,,,2019-11-14T14:00:19,true,3,CLAUNHAC,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.083974,44.479307,0.91,street,Lotissement Claunhac 12260 Salles-Courbatiès,12252_a012,D,LOTISSEMENT CLAUNHAC,
403988298,00010,40398829800010,O,1968-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LANGLADE SALLES C,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403988306,00011,40398830600011,O,1978-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,COUPELY SALLES CT,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403988314,00015,40398831400015,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,PACHINS SALLES CTIE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,2.077742,44.47156,0.5,locality,Salles Courbatiès 12260 Salles-Courbatiès,12252_b071,G,SALLES COURBATIES,
403988322,00018,40398832200018,O,1980-04-20,NN,,,2019-11-14T14:00:19,true,4,,,,,SALLES COURBATIERS,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,2.08107,44.474894,0.82,street,Lotissement les Vayssieres 12260 Salles-Courbatiès,12252_nso466,G,LOTISSEMENT LES VAYSSIERES,
403988330,00011,40398833000011,O,1952-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MOTHE SALLES COURB,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404272106,00018,40427210600018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
404826976,00064,40482697600064,O,2007-02-01,,,,2019-11-14T14:00:19,false,3,,,,LD,LA GARE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.71Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
407977487,00013,40797748700013,O,1969-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CLAUNHAC DE SALLES,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.083974,44.479307,0.73,street,Lotissement Claunhac 12260 Salles-Courbatiès,12252_a012,G,LOTISSEMENT CLAUNHAC,
407977495,00016,40797749500016,O,1982-10-01,NN,,,2021-02-23T11:30:09,true,3,MONTARIS,,,,,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407977503,00017,40797750300017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BOURG,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407977511,00010,40797751100010,O,1984-05-01,NN,,,2021-02-23T11:30:09,true,4,,,,,LA GUIBERTIE SALLES,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,68.20B,NAFRev2,N,2.084551,44.484264,0.48,locality,Mas de Chabbert 12260 Salles-Courbatiès,12252_b048,G,MAS DE CHABBERT,
407977529,00012,40797752900012,O,1979-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,COUPELY SALLES COUR,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.082203,44.461129,0.63,locality,Camp Gery 12260 Salles-Courbatiès,12252_b012,G,CAMP GERY,
408895142,00011,40889514200011,O,1996-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,COULICHOU,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409127602,00020,40912760200020,O,2008-03-28,,,,2019-11-14T14:00:19,true,1,,,,LD,PUECH CAMMAS,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20A,NAFRev2,N,2.073082,44.475591,0.93,locality,Puech Cammas 12260 Salles-Courbatiès,12252_b064,G,PUECH CAMMAS,
409734985,00016,40973498500016,O,1996-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CLAUNHAC,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.083974,44.479307,0.91,street,Lotissement Claunhac 12260 Salles-Courbatiès,12252_a012,G,LOTISSEMENT CLAUNHAC,
413081654,00027,41308165400027,O,1997-07-04,NN,,,2019-11-14T14:00:19,false,3,,,,,ECOLE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
413569773,00026,41356977300026,O,2011-09-15,,,4322BB,2021-02-23T11:35:53,true,1,,,,,PUECH CAMMAS,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,43.22B,NAFRev2,N,2.073082,44.475591,0.93,locality,Puech Cammas 12260 Salles-Courbatiès,12252_b064,G,PUECH CAMMAS,
414097956,00083,41409795600083,O,2009-04-10,,,,2021-02-23T11:36:27,true,1,,,,,MAILLERGUES,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,86.90D,NAFRev2,N,2.9387451,45.2159005,0.74,poi.residential,Maillargues (Zone résidentielle) Allanche,https://osm.org/way/41858271,G,,
417665296,00014,41766529600014,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE LA PRADE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7637079,44.0503247,0.88,poi.camp_site,Camping Municipale de la Prade Le Truel,https://osm.org/way/451370211,G,,
417678034,00022,41767803400022,O,2006-06-01,,,,2019-11-14T14:00:19,true,3,,,,LD,LA VIGUERIE,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.21Z,NAFRev2,N,5.5369647,43.2165395,0.89,poi.parking,Parking de la Viguerie Cassis,https://osm.org/way/76026652,G,,
418508669,00011,41850866900011,O,1998-04-01,NN,,,2021-02-23T11:39:12,true,4,,,,,COUPELY,12260,SALLES-COURBATIES,,,12252,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.077742,44.47156,0.34,locality,Salles Courbatiès 12260 Salles-Courbatiès,12252_b071,G,SALLES COURBATIES,