id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370944,2021-03-17,000001,Vente,112000,,,L ILE DU MARTINET,B026,27430,27015,Andé,27,,,270150000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4990,1.234662,49.232765
2021-370944,2021-03-17,000001,Vente,112000,250,,L ILE DU MARTINET,B026,27430,27015,Andé,27,,,270150000B0069,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,27,1.235101,49.232887
2021-370944,2021-03-17,000001,Vente,112000,247,,L ILE DU MARTINET,B026,27430,27015,Andé,27,,,270150000B0070,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,5388,1.235538,49.233391
2021-371320,2021-04-01,000001,Vente,434800,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1603,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.23511,49.23059
2021-371320,2021-04-01,000001,Vente,434800,2,C,RUE DU MOULIN,0061,27430,27015,Andé,27,,,270150000B1608,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,500,1.235761,49.230468
2021-371320,2021-04-01,000001,Vente,434800,2,C,RUE DU MOULIN,0061,27430,27015,Andé,27,,,270150000B1608,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,2567,1.235761,49.230468
2021-371320,2021-04-01,000001,Vente,434800,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1611,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.235164,49.230285
2021-371320,2021-04-01,000001,Vente,434800,2,C,RUE DU MOULIN,0061,27430,27015,Andé,27,,,270150000B1630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.23492,49.229902
2021-371320,2021-04-01,000001,Vente,434800,2,C,RUE DU MOULIN,0061,27430,27015,Andé,27,,,270150000B1630,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1196,1.23492,49.229902
2021-371344,2021-03-23,000001,Vente,73000,,,LES CHAMPS NOTRE-DAME,B006,27430,27015,Andé,27,,,27015000ZA0691,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.250609,49.229063
2021-371820,2021-03-31,000001,Vente,73000,,,LA PIERRE RICARD,B033,27430,27015,Andé,27,,,27015000ZA0683,,,,,,,,,,,,,0,,,,,T,terres,,,944,1.248474,49.231518
2021-372106,2021-04-10,000001,Vente,54000,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,1385,1.242201,49.231947
2021-373144,2021-05-19,000001,Vente,22500,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,361,1.24193,49.232548
2021-373192,2021-05-21,000001,Vente,15000,,,LA COTE DU MOULIN,B012,27430,27015,Andé,27,,,270150000A1338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.244363,49.235301
2021-373561,2021-06-04,000001,Vente,60000,,,LE PRE MOREL,B034,27430,27015,Andé,27,,,27015000ZA0652,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.246676,49.230334
2021-374263,2021-06-03,000001,Vente,218000,,,SOUS LES LONGUES PIECES,B036,27430,27015,Andé,27,,,270150000A1687,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.252336,49.233163
2021-374263,2021-06-03,000001,Vente,218000,24,,RUE DES CHATAIGNIERS,0121,27430,27015,Andé,27,,,27015000ZA0543,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,842,1.252048,49.233021
2021-374931,2021-06-15,000001,Vente,77500,,,LES CHAMPS NOTRE-DAME,B006,27430,27015,Andé,27,,,27015000ZA0693,,,,,,,,,,,,,0,,,,,T,terres,,,813,1.250266,49.228621
2021-374940,2021-06-15,000001,Vente,1,,,LES CHAMPS NOTRE-DAME,B006,27430,27015,Andé,27,,,27015000ZA0699,,,,,,,,,,,,,0,,,,,T,terres,,,1747,1.250921,49.229042
2021-374994,2021-06-23,000001,Vente,199000,7,,RTE D HERQUEVILLE,0035,27430,27015,Andé,27,,,270150000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.241475,49.232477
2021-374994,2021-06-23,000001,Vente,199000,7,,RTE D HERQUEVILLE,0035,27430,27015,Andé,27,,,270150000B0195,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,580,1.241475,49.232477
2021-374994,2021-06-23,000001,Vente,199000,7,,RTE D HERQUEVILLE,0035,27430,27015,Andé,27,,,270150000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.241475,49.232477
2021-375266,2021-06-29,000001,Vente,74000,,,LES CHAMPS NOTRE-DAME,B006,27430,27015,Andé,27,,,27015000ZA0692,,,,,,,,,,,,,0,,,,,T,terres,,,814,1.250191,49.228906
2021-375382,2021-07-07,000001,Vente,181000,12,,RUE DES MURETTES,0064,27430,27015,Andé,27,,,270150000B1353,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,525,1.240978,49.230983
2021-375505,2021-07-06,000001,Vente,69000,,,LA PIERRE RICARD,B033,27430,27015,Andé,27,,,27015000ZA0685,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1003,1.249267,49.231789
2021-375665,2021-06-08,000001,Vente,110000,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.239953,49.232994
2021-375665,2021-06-08,000001,Vente,110000,34,,RUE DU MOULIN,0061,27430,27015,Andé,27,,,270150000B0217,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,205,1.239535,49.232882
2021-375665,2021-06-08,000001,Vente,110000,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1487,,,,,,,,,,,,,0,,,,,S,sols,,,375,1.239777,49.232879
2021-375665,2021-06-08,000001,Vente,110000,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1591,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.239923,49.232835
2021-375665,2021-06-08,000001,Vente,110000,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1592,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.23968,49.23281
2021-375665,2021-06-08,000001,Vente,110000,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1593,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.23959,49.232795
2021-377039,2021-08-27,000001,Vente,53000,10,,RUE DES GLYCINES,0030,27430,27015,Andé,27,,,270150000B1445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,1.239097,49.231769
2021-377039,2021-08-27,000001,Vente,53000,10,,RUE DES GLYCINES,0030,27430,27015,Andé,27,,,270150000B1445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,1.239097,49.231769
2021-377253,2021-08-06,000001,Vente,156000,4,,RUE DES LILAS,0055,27430,27015,Andé,27,,,270150000B0221,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,175,1.239775,49.232473
2021-377253,2021-08-06,000001,Vente,156000,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1676,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,1.240187,49.23234
2021-377378,2021-08-20,000001,Vente,71000,,,LA PIERRE RICARD,B033,27430,27015,Andé,27,,,27015000ZA0684,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,893,1.248808,49.231631
2021-377485,2021-08-20,000001,Vente,71500,,,LES CHAMPS NOTRE-DAME,B006,27430,27015,Andé,27,,,27015000ZA0698,,,,,,,,,,,,,0,,,,,T,terres,,,811,1.251715,49.229278
2021-377641,2021-08-28,000001,Vente,74500,,,LES CHAMPS NOTRE-DAME,B006,27430,27015,Andé,27,,,27015000ZA0696,,,,,,,,,,,,,0,,,,,T,terres,,,821,1.251179,49.228846
2021-377854,2021-09-03,000001,Vente,7000,,,LE MESNIL,B032,27430,27015,Andé,27,,,270150000B1496,,,,,,,,,,,,,0,,,,,P,prés,,,9000,1.242301,49.216478
2021-377883,2021-09-10,000001,Vente,275000,21,,RTE D HERQUEVILLE,0035,27430,27015,Andé,27,,,270150000A1427,,,,,,,,,,,,,0,1,Maison,215,5,J,jardins,,,2020,1.24436,49.233733
2021-377883,2021-09-10,000001,Vente,275000,21,,RTE D HERQUEVILLE,0035,27430,27015,Andé,27,,,270150000A1427,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,500,1.24436,49.233733
2021-378236,2021-09-10,000001,Vente,77500,,,LES CHAMPS NOTRE-DAME,B006,27430,27015,Andé,27,,,27015000ZA0694,,,,,,,,,,,,,0,,,,,T,terres,,,805,1.250542,49.228558
2021-378247,2021-09-16,000001,Vente,623500,,,L ILE DU MARTINET,B026,27430,27015,Andé,27,,,270150000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,1.239257,49.235158
2021-378247,2021-09-16,000001,Vente,623500,7,,RUE DU MOULIN,0061,27430,27015,Andé,27,,,270150000B0366,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,80,1.235835,49.231293
2021-378247,2021-09-16,000001,Vente,623500,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.235191,49.231508
2021-378247,2021-09-16,000001,Vente,623500,5,,RUE DU MOULIN,0061,27430,27015,Andé,27,,,270150000B0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.235739,49.231219
2021-378247,2021-09-16,000001,Vente,623500,5,,RUE DU MOULIN,0061,27430,27015,Andé,27,,,270150000B0368,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,145,1.235739,49.231219
2021-378247,2021-09-16,000001,Vente,623500,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1214,,,,,,,,,,,,,0,,,,,J,jardins,,,605,1.235565,49.231249
2021-378247,2021-09-16,000001,Vente,623500,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1238,,,,,,,,,,,,,0,,,,,J,jardins,,,410,1.235667,49.231348
2021-378370,2021-09-10,000001,Vente,78000,,,LES CHAMPS NOTRE-DAME,B006,27430,27015,Andé,27,,,27015000ZA0675,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1170,1.249673,49.228938
2021-379202,2021-10-08,000001,Vente,73000,,,LA PIERRE RICARD,B033,27430,27015,Andé,27,,,27015000ZA0682,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,958,1.248159,49.231407
2021-380029,2021-10-26,000001,Vente,221000,6,,RUE DES CHATAIGNIERS,0121,27430,27015,Andé,27,,,27015000ZA0563,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,920,1.251397,49.231605
2021-380503,2021-11-05,000001,Vente,55000,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,1.2417,49.233327
2021-380712,2021-11-12,000001,Vente,76500,,,LES CHAMPS NOTRE-DAME,B006,27430,27015,Andé,27,,,27015000ZA0695,,,,,,,,,,,,,0,,,,,T,terres,,,817,1.250849,49.22866
2021-381232,2021-12-02,000001,Vente,200000,4,,RUE DES MURETTES,0064,27430,27015,Andé,27,,,270150000B1345,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,427,1.241818,49.230905
2021-381232,2021-12-02,000001,Vente,200000,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1427,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.242011,49.230918
2021-381253,2021-11-30,000001,Vente,165000,8,,RTE DE MUIDS,0063,27430,27015,Andé,27,,,270150000B1640,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,419,1.242358,49.231342
2021-381253,2021-11-30,000001,Vente,165000,,,LE VILLAGE,B039,27430,27015,Andé,27,,,270150000B1645,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.242534,49.231149
2021-381264,2021-12-01,000002,Vente,170000,,,LE MESNIL,B032,27430,27015,Andé,27,,,270150000B1689,,,,,,,,,,,,,0,,,,,P,prés,,,447,1.242698,49.219345
2021-381264,2021-12-01,000002,Vente,170000,7,,RUE ROSSIGNOL,0090,27430,27015,Andé,27,,,270150000B1691,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,319,1.242476,49.21927
2021-381290,2021-11-10,000001,Vente,70000,,,LE MESNIL,B032,27430,27015,Andé,27,,,270150000B1693,,,,,,,,,,,,,0,,,,,P,prés,,,839,1.242032,49.218288
2021-381290,2021-11-10,000001,Vente,70000,,,LE MESNIL,B032,27430,27015,Andé,27,,,270150000B1695,,,,,,,,,,,,,0,,,,,S,sols,,,948,1.242292,49.218116
2021-381508,2021-12-01,000001,Vente,490,,,HAMEAU DU MESNIL,B042,27430,27015,Andé,27,,,270150000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.244199,49.217686
2021-382038,2021-12-09,000001,Vente,227000,7,,RUE DES MARAIS,0060,27430,27015,Andé,27,,,270150000C0159,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.24341,49.216064
2021-382038,2021-12-09,000001,Vente,227000,7,,RUE DES MARAIS,0060,27430,27015,Andé,27,,,270150000C0159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,710,1.24341,49.216064
2021-382038,2021-12-09,000001,Vente,227000,7,,RUE DES MARAIS,0060,27430,27015,Andé,27,,,270150000C0159,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,710,1.24341,49.216064
2021-382038,2021-12-09,000001,Vente,227000,7,,RUE DES MARAIS,0060,27430,27015,Andé,27,,,270150000C0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.24341,49.216064
2021-382038,2021-12-09,000001,Vente,227000,,,HAMEAU DU MESNIL,B042,27430,27015,Andé,27,,,270150000C0161,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.243052,49.216126
2021-382166,2021-11-10,000003,Vente,70000,,,LE MESNIL,B032,27430,27015,Andé,27,,,270150000B1694,,,,,,,,,,,,,0,,,,,P,prés,,,4661,1.241353,49.217955
2021-382166,2021-11-10,000003,Vente,70000,,,LE MESNIL,B032,27430,27015,Andé,27,,,270150000B1696,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.241954,49.217962
2021-382166,2021-11-10,000003,Vente,70000,,,LE MESNIL,B032,27430,27015,Andé,27,,,270150000B1697,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.241782,49.217915
2021-382166,2021-11-10,000003,Vente,70000,,,LE MESNIL,B032,27430,27015,Andé,27,,,270150000B1698,,,,,,,,,,,,,0,,,,,P,prés,,,3097,1.241364,49.217558
2021-382194,2021-12-17,000001,Vente,74500,,,LES CHAMPS NOTRE-DAME,B006,27430,27015,Andé,27,,,27015000ZA0690,,,,,,,,,,,,,0,,,,,T,terres,,,807,1.250935,49.229215
2021-382363,2021-12-16,000001,Vente,138000,18,,RES LES CRETIS,A001,27430,27015,Andé,27,,,270150000A1502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,1.25092,49.2346
2021-382363,2021-12-16,000001,Vente,138000,18,,RES LES CRETIS,A001,27430,27015,Andé,27,,,270150000A1502,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,611,1.25092,49.2346
2021-382363,2021-12-16,000001,Vente,138000,,,DESSUS LES CRETIS,B018,27430,27015,Andé,27,,,270150000A1505,,,,,,,,,,,,,0,,,,,S,sols,,,984,1.251011,49.23486
2021-382363,2021-12-16,000001,Vente,138000,,,DESSUS LES CRETIS,B018,27430,27015,Andé,27,,,270150000A1508,,,,,,,,,,,,,0,,,,,S,sols,,,2257,,
2021-383337,2021-01-13,000001,Vente,168000,1,,RUE DES CHATAIGNIERS,0121,27430,27015,Andé,27,,,27015000ZA0555,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,914,1.250818,49.23187
2021-383435,2021-01-14,000001,Vente,223000,6,,RUE DES ECOLES,0020,27430,27015,Andé,27,,,270150000B1582,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,816,1.241021,49.228862
2021-383435,2021-01-14,000001,Vente,223000,6,,RUE DES ECOLES,0020,27430,27015,Andé,27,,,270150000B1582,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,816,1.241021,49.228862
2021-383435,2021-01-14,000001,Vente,223000,6,,RUE DES ECOLES,0020,27430,27015,Andé,27,,,270150000B1582,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,1.241021,49.228862
2021-383435,2021-01-14,000001,Vente,223000,6,,RUE DES ECOLES,0020,27430,27015,Andé,27,,,270150000B1582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.241021,49.228862
2021-383575,2021-02-06,000001,Vente,73000,,,LA PIERRE RICARD,B033,27430,27015,Andé,27,,,27015000ZA0671,,,,,,,,,,,,,0,,,,,T,terres,,,937,1.247861,49.231347
