siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211904701,00011,21190470100011,O,1983-03-01,03,2018,,2020-08-25T10:16:05,true,4,,,,,LE BOURG,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211904701,00037,21190470100037,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,,,,LE BOURG,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261904700,00018,26190470000018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302434659,00017,30243465900017,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FERRIERE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.4325,45.0594,0.91,municipality,Chartrier-Ferrière,19047,G,CHARTRIER FERRIERE,
302434659,00025,30243465900025,O,1993-01-01,NN,,,2021-02-23T10:36:17,false,3,,,,,FERRIERE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4325,45.0594,0.91,municipality,Chartrier-Ferrière,19047,G,CHARTRIER FERRIERE,
310031323,00010,31003132300010,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313139701,00079,31313970100079,O,1993-04-15,NN,,,2019-11-14T14:00:22,false,4,,,,,DOMAINE DES AGES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2018-09-21,F,LES AGES,,,,55.20Z,NAFRev2,N,1.0852908,46.6025976,0.89,poi.guest_house,Domaine des Petites Âges (Maison d'hôte) Mauvières,https://osm.org/node/4232378392,G,,
315645663,00016,31564566300016,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
324675560,00019,32467556000019,O,1982-03-09,NN,,,2019-11-14T14:00:22,true,3,BELAUBRE JEAN LOUIS,,,,FERRIERE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4325,45.0594,0.91,municipality,Chartrier-Ferrière,19047,G,CHARTRIER FERRIERE,
328975727,00012,32897572700012,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330191610,00014,33019161000014,O,1984-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331847368,00015,33184736800015,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BORIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
332471663,00010,33247166300010,O,1985-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334561057,00012,33456105700012,O,1984-12-20,NN,,,2019-11-14T14:00:22,true,3,,,,LD,COUDONNET,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
339557753,00029,33955775300029,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BATTUT,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
342510120,00013,34251012000013,O,1987-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
343055018,00026,34305501800026,O,2014-10-10,,,,2021-02-23T10:58:24,true,2,,,,,LA MAGAUDIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,86.90F,NAFRev2,N,1.433219,45.070809,0.92,locality,La Magaudie Est 19600 Chartrier-Ferrière,19047_b082,G,LA MAGAUDIE EST,
343715520,00015,34371552000015,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,FERRIERE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.4325,45.0594,0.91,municipality,Chartrier-Ferrière,19047,G,CHARTRIER FERRIERE,
344775846,00019,34477584600019,O,,,,,2019-11-14T14:00:22,true,1,,,,,VILLAGE DES AGES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,86.06,NAP,N,,,0,,,,,,
349665802,00014,34966580200014,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BORDERIES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.41Z,NAFRev2,N,-0.7435856,46.7427444,0.83,poi.track,Le Chemin des Borderies Montournais,https://osm.org/way/256544967,G,,
350849998,00017,35084999800017,O,1981-10-01,NN,,,2020-06-17T04:09:41,true,4,,,,,FAUGE ROUGE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.49Z,NAFRev2,N,1.445014,45.075548,0.93,locality,Fauge Rouge 19600 Chartrier-Ferrière,19047_b056,G,FAUGE ROUGE,
350852406,00015,35085240600015,O,1982-01-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE MAZAJOUX,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353177736,00017,35317773600017,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE MAZAJOUX,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380011072,00010,38001107200010,O,1990-10-17,NN,,,2019-11-14T14:00:22,true,1,,,,,FAUGE ROUGE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2J,NAF1993,N,1.445014,45.075548,0.93,locality,Fauge Rouge 19600 Chartrier-Ferrière,19047_b056,G,FAUGE ROUGE,
380559799,00016,38055979900016,O,1990-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BATTUT,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,01.42Z,NAFRev2,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
380655738,00025,38065573800025,O,2013-08-22,,,,2021-02-23T11:09:08,true,1,,,,,LE MAILLET,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,68.20B,NAFRev2,N,1.446608,45.067836,0.92,locality,Le Maillet Ouest 19600 Chartrier-Ferrière,19047_b085,G,LE MAILLET OUEST,
381171123,00015,38117112300015,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
383961992,00013,38396199200013,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,AU BOURG,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,47.11B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384209706,00017,38420970600017,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA VERDERIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,0.3373958,47.1652535,0.89,poi.track,Chemin de la Verderie Cravant-les-Côteaux,https://osm.org/way/320449072,G,,
387511447,00014,38751144700014,O,1992-05-01,,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DES AGES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,1.0852908,46.6025976,0.89,poi.guest_house,Domaine des Petites Âges (Maison d'hôte) Mauvières,https://osm.org/node/4232378392,G,,
388908485,00013,38890848500013,O,1972-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,COUDONNET,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389544982,00017,38954498200017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHAUSSOU,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
391543162,00021,39154316200021,O,2006-01-10,,,,2019-11-14T14:00:22,true,3,,,,,LA MAGAUDIE EST,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.99Z,NAFRev2,N,1.433219,45.070809,0.93,locality,La Magaudie Est 19600 Chartrier-Ferrière,19047_b082,G,LA MAGAUDIE EST,
394023634,00014,39402363400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,FERRIERE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,70.2B,NAFRev1,N,1.4325,45.0594,0.91,municipality,Chartrier-Ferrière,19047,G,CHARTRIER FERRIERE,
394023832,00014,39402383200014,O,1969-08-15,NN,,,2019-11-14T14:00:22,true,3,,,,,FERRIERE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4325,45.0594,0.91,municipality,Chartrier-Ferrière,19047,G,CHARTRIER FERRIERE,
395154420,00016,39515442000016,O,1994-04-01,01,2018,,2020-08-25T10:29:44,true,4,,,,,LE MAZAJOUX,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403603145,00018,40360314500018,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE COUDERCHOU,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404427056,00019,40442705600019,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COUDONNET,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409622115,00015,40962211500015,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,COUDONNET,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409622123,00019,40962212300019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BORDERIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.4243415,47.1026317,0.89,poi.pharmacy,Pharmacie Borderie Bourges,https://osm.org/node/322059818,G,,
409622131,00012,40962213100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BEYLIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409622149,00014,40962214900014,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,BOURG,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412095515,00018,41209551500018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHAUSSOU,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412095523,00012,41209552300012,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BATTUT,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
419732524,00014,41973252400014,O,1998-07-21,NN,,,2019-11-14T14:00:22,false,3,COMBE LONGUE,,,RTE,DU CHAUSSOU,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
420328791,00017,42032879100017,O,1998-09-16,,,,2019-11-14T14:00:22,true,3,COLY DOMINIQUE,,,,LA CROIX,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
422288522,00028,42228852200028,O,2002-12-17,NN,,,2019-11-14T14:00:22,true,5,,,,,AUX CHAUPRADES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,47.52B,NAFRev2,O,,,0,,,,,,
429168750,00017,42916875000017,O,2000-01-01,NN,,,2021-02-23T11:48:48,true,3,,,,,FERRIERE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4325,45.0594,0.91,municipality,Chartrier-Ferrière,19047,G,CHARTRIER FERRIERE,
431680180,00020,43168018000020,O,2014-01-06,,,,2019-11-14T14:00:22,true,3,,,,,LA MAGAUDIE EST,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.90F,NAFRev2,N,1.433219,45.070809,0.93,locality,La Magaudie Est 19600 Chartrier-Ferrière,19047_b082,G,LA MAGAUDIE EST,
432245470,00013,43224547000013,O,2000-07-24,NN,,,2019-11-14T14:00:22,false,3,,,,,LES CHAUPRADES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
437996689,00018,43799668900018,O,2001-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA MAGAUDIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,55.2C,NAF1993,N,1.433219,45.070809,0.92,locality,La Magaudie Est 19600 Chartrier-Ferrière,19047_b082,G,LA MAGAUDIE EST,
438401556,00016,43840155600016,O,2001-07-09,NN,,,2019-11-14T14:00:22,true,1,,,,,LA SOLE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.1A,NAF1993,N,0.4840375,43.298402,0.89,poi.culvert,La Sole (Buse) Larroque,https://osm.org/way/312392307,G,,
439585316,00011,43958531600011,O,2001-10-22,,,,2019-11-14T14:00:22,true,3,COMBE LONGUE,,,RTE,DU CHAUSSOU,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
441981545,00011,44198154500011,O,2002-05-01,NN,,,2021-02-23T13:23:45,true,3,,,,,LE BATTUT,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
444096416,00011,44409641600011,O,2002-10-10,NN,,,2019-11-14T14:00:22,true,3,,,,,LA MAGAUDIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433219,45.070809,0.92,locality,La Magaudie Est 19600 Chartrier-Ferrière,19047_b082,G,LA MAGAUDIE EST,
444097026,00017,44409702600017,O,2002-09-30,01,2018,,2020-08-25T10:31:44,true,4,,,,LD,LA MAGAUDIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.433219,45.070809,0.92,locality,La Magaudie Est 19600 Chartrier-Ferrière,19047_b082,G,LA MAGAUDIE EST,
444356570,00010,44435657000010,O,2003-01-01,NN,,,2021-02-23T13:27:03,true,6,,,,,LA BORIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
448515270,00016,44851527000016,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
450900436,00012,45090043600012,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MAILLET,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.446608,45.067836,0.92,locality,Le Maillet Ouest 19600 Chartrier-Ferrière,19047_b085,G,LE MAILLET OUEST,
477631782,00018,47763178200018,O,2004-07-01,NN,,,2019-11-14T14:00:22,false,6,,,,LD,LA BORIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,52.6D,NAFRev1,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
480905504,00019,48090550400019,O,2005-02-16,,,,2019-11-14T14:00:22,true,2,,,,,BEL AIR,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.5A,NAFRev1,N,1.454233,45.066498,0.93,locality,Bel Air 19600 Chartrier-Ferrière,19047_b006,G,BEL AIR,
481917904,00023,48191790400023,O,2008-05-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BAUFRES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
485370506,00019,48537050600019,O,2006-01-02,,,,2019-11-14T14:00:22,false,3,,,,,LE MAILLET,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,43.12A,NAFRev2,N,1.446608,45.067836,0.92,locality,Le Maillet Ouest 19600 Chartrier-Ferrière,19047_b085,G,LE MAILLET OUEST,
489718148,00013,48971814800013,O,2006-04-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LE BATTUT,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
490051091,00018,49005109100018,O,2006-03-01,NN,,,2019-11-14T14:00:22,true,2,,,,LD,LE BATTUT,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
498984186,00011,49898418600011,O,2007-07-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LES COUDERTS,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,41.10C,NAFRev2,N,4.0848831,45.0299069,0.88,poi.information,Les Moulins des Couderts et de Neyzac (Informations) Saint-Julien-Chapteuil,https://osm.org/node/3883719892,G,,
499234755,00019,49923475500019,O,2007-07-30,,,,2019-11-14T14:00:22,true,2,,,,,LE VERRAT,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
500976386,00010,50097638600010,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,,COUDONNET,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509378469,00019,50937846900019,O,2009-01-02,,,9602AB,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510423601,00028,51042360100028,O,2010-12-09,,,,2021-02-23T15:17:50,true,2,,,,RUE,LA COMBE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,73.11Z,NAFRev2,N,6.6366591,47.4109755,0.89,poi.track,Rue de la Combe (Chemin) Sourans,https://osm.org/way/492670045,G,,
513565499,00011,51356549900011,O,2009-06-01,,,,2019-11-14T14:00:22,true,2,,,,,BEL AIR,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,81.21Z,NAFRev2,N,1.454233,45.066498,0.93,locality,Bel Air 19600 Chartrier-Ferrière,19047_b006,G,BEL AIR,
520146143,00018,52014614300018,O,2010-01-20,,,,2019-11-14T14:00:22,true,2,,,,,LES RENARDIERES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,2.7113265,48.7043727,0.9,poi.forest,Les Renardières (Forêt) Grisy-Suisnes,https://osm.org/relation/3646667,G,,
522646256,00019,52264625600019,O,2010-05-17,,,,2019-11-14T14:00:22,true,1,,,,,LABORIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,35.11Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
524603966,00010,52460396600010,O,2010-10-01,,,4321AB,2020-01-18T04:00:51,true,1,,,,,LA SOLE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.21A,NAFRev2,N,0.4840375,43.298402,0.89,poi.culvert,La Sole (Buse) Larroque,https://osm.org/way/312392307,G,,
528280548,00041,52828054800041,O,2016-04-29,,,5610CR,2019-11-14T14:00:22,false,2,,,,,LES CHAUPRADES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2019-04-15,F,PIZZA L'ARTISANALE,,,,47.81Z,NAFRev2,N,,,0,,,,,,
529965113,00010,52996511300010,O,2011-02-01,,,,2019-11-14T14:00:22,true,2,,,,,CHEMIN DE TEMPESTAT LA MAGAUDIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,BRASSERIE DU CAUSSE,11.05Z,NAFRev2,N,,,0,,,,,,
533734752,00017,53373475200017,O,2011-07-18,NN,,,2019-11-14T14:00:22,true,3,,,,,GOLSE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
675814487,00012,67581448700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHAUSSOU,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
675814495,00015,67581449500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHAUSSOU,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
675816771,00017,67581677100017,O,,,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
753385251,00016,75338525100016,O,2012-08-14,,,,2019-11-14T14:00:22,true,1,,,,,PUY REDON,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2012-08-14,A,,,,,47.81Z,NAFRev2,N,1.7039125,45.6735367,0.9,poi.peak,Puy Redon (Pic) Eymoutiers,https://osm.org/node/3840522973,G,,
753643386,00018,75364338600018,O,2012-09-01,01,2018,,2020-08-25T10:56:13,true,1,,,,,FERRIERE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.45Z,NAFRev2,N,1.4325,45.0594,0.91,municipality,Chartrier-Ferrière,19047,G,CHARTRIER FERRIERE,
777919176,00027,77791917600027,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BATTUT,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
777929761,00016,77792976100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
777929779,00018,77792977900018,O,1963-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BORDERIES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,1.1363624,46.3048139,0.89,poi.stream,Ruisseau des Borderies Tersannes,https://osm.org/way/119010278,G,,
777929787,00011,77792978700011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MAS DELBOS,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,,,0,,,,,,
777929795,00014,77792979500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHAUSSOU,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
777929811,00019,77792981100019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788468346,00010,78846834600010,O,2012-10-01,NN,,4321AB,2020-08-18T03:50:18,true,2,,,,,LES CHAUPRADES,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
789034477,00016,78903447700016,O,2012-10-31,,,,2019-11-14T14:00:22,false,1,,,,,GUMOND,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,88.10A,NAFRev2,N,1.9778346,45.2200188,0.89,poi.community_centre,(Salle des fêtes) Gumond,https://osm.org/way/356104898,G,,
791711625,00016,79171162500016,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,LE BOURG,,,PL,DES MARCHES - SALLE DELPY,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793235821,00014,79323582100014,O,2012-07-13,,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793235821,00022,79323582100022,O,2015-07-09,,,,2021-02-23T16:21:27,true,1,ANNEXE SALLE ROGER DELPY,,,,LE BOURG,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
795313436,00011,79531343600011,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA MAGAUDIE,19600,CHARTRIER-FERRIERE,,,19047,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.30Z,NAFRev2,N,1.433219,45.070809,0.92,locality,La Magaudie Est 19600 Chartrier-Ferrière,19047_b082,G,LA MAGAUDIE EST,