siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100821,00019,21110082100019,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211100821,00027,21110082100027,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261101661,00013,26110166100013,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314605296,00016,31460529600016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.56,NAP,N,,,0,,,,,,
330172891,00021,33017289100021,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CAUNETTE HAUTE,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.437335,43.027395,0.83,street,Hameau de la Caunette Haut 11250 Caunette-sur-Lauquet,11082_b014,G,HAMEAU DE LA CAUNETTE HAUT,
343549929,00044,34354992900044,O,2006-12-15,NN,,,2019-11-14T14:00:18,true,2,,,,,CAUNETTE HAUTE,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.437335,43.027395,0.83,street,Hameau de la Caunette Haut 11250 Caunette-sur-Lauquet,11082_b014,G,HAMEAU DE LA CAUNETTE HAUT,
387571912,00014,38757191200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
390309110,00026,39030911000026,O,1995-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA CAUNETTE HAUTE,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.437335,43.027395,0.84,street,Hameau de la Caunette Haut 11250 Caunette-sur-Lauquet,11082_b014,G,HAMEAU DE LA CAUNETTE HAUT,
405031469,00027,40503146900027,O,2002-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
415167469,00014,41516746900014,O,1997-12-15,NN,,,2019-11-14T14:00:18,true,3,,,,,CAUNETTE HAUTE,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.437335,43.027395,0.83,street,Hameau de la Caunette Haut 11250 Caunette-sur-Lauquet,11082_b014,G,HAMEAU DE LA CAUNETTE HAUT,
511627358,00035,51162735800035,O,2018-01-23,,,,2020-03-11T15:45:59,true,1,,,,,LE CHALET CAUNETTE BASSE,11250,CAUNETTE-SUR-LAUQUET,,,11082,11250,,,,,,,,,,,,,,,,,,2018-01-23,A,ECOLOGIC FOREST GROUP,,,CHRIS JEFFERSON,16.21Z,NAFRev2,N,,,0,,,,,,
511627358,00043,51162735800043,O,2018-01-23,,,,2020-02-28T15:06:07,false,1,,,,,LE CHALET CAUNETTE BASSE,11250,CAUNETTE-SUR-LAUQUET,,,11082,11250,,,,,,,,,,,,,,,,,,2018-01-23,F,ECOLOGIC FOREST GROUP,,,CHRIS JEFFERSON,16.21Z,NAFRev2,N,,,0,,,,,,
515328532,00038,51532853200038,O,2019-03-08,,,1039AP,2019-11-14T14:00:18,true,1,,,,,LE CHALET,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,LA CUISINE DES 5 SENS,10.39A,NAFRev2,N,2.415707,43.030065,0.35,street,Le Moulin 11250 Caunette-sur-Lauquet,11082_i8swin,G,LE MOULIN,
539774588,00021,53977458800021,O,2012-07-16,,,,2019-11-14T14:00:18,false,2,CAUNETTE BASSE,,,,LE CHALET,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2013-03-01,F,COSSON BENOIT,,,,01.49Z,NAFRev2,N,2.415707,43.030065,0.35,street,Le Moulin 11250 Caunette-sur-Lauquet,11082_i8swin,G,LE MOULIN,
601840614,00015,60184061400015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,1990-01-28,F,,,,,02.20,NAP,N,,,0,,,,,,
791659055,00010,79165905500010,O,2013-03-05,,,,2019-11-14T14:00:18,true,3,CAUNETTE HAUTE,,,,CAUNETTE HAUTE,11250,CAUNETTE-SUR-LAUQUET,,,11082,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,2.437335,43.027395,0.83,street,Hameau de la Caunette Haut 11250 Caunette-sur-Lauquet,11082_b014,G,HAMEAU DE LA CAUNETTE HAUT,
