siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502527,00017,21550252700017,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,4,,7,,RTE,NATIONALE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2011-01-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.387446,49.475944,0.82,housenumber,7 Route Nationale 55600 Iré-le-Sec,55252_0030_00007,G,7 ROUTE NATIONALE,
215502527,00025,21550252700025,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,5,,2,,RUE,LADELA,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.386646,49.476136,0.93,housenumber,2 Rue Ladela 55600 Iré-le-Sec,55252_0020_00002,G,2 RUE LADELA,
215502527,00033,21550252700033,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,7,,RTE,NATIONALE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.387446,49.475944,0.82,housenumber,7 Route Nationale 55600 Iré-le-Sec,55252_0030_00007,G,7 ROUTE NATIONALE,
265500769,00012,26550076900012,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,7,,RTE,NATIONALE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.387446,49.475944,0.82,housenumber,7 Route Nationale 55600 Iré-le-Sec,55252_0030_00007,G,7 ROUTE NATIONALE,
275500544,00018,27550054400018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502124,00015,29550212400015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317020147,00029,31702014700029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321790123,00012,32179012300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,02.20,NAP,N,,,0,,,,,,
334774957,00016,33477495700016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,38.40,NAP,N,,,0,,,,,,
337650568,00013,33765056800013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
340308436,00013,34030843600013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
342863875,00015,34286387500015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
343523270,00019,34352327000019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
350411286,00031,35041128600031,O,1999-07-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RTE,NATIONALE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,5.3872,49.476494,0.82,housenumber,1 Route Nationale 55600 Iré-le-Sec,55252_0030_00001,G,1 ROUTE NATIONALE,
352815286,00013,35281528600013,O,1989-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382241362,00013,38224136200013,O,1991-06-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390405876,00017,39040587600017,O,1963-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390760965,00017,39076096500017,O,1993-03-11,00,2018,,2020-08-25T10:25:47,true,7,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
411368160,00015,41136816000015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411368178,00017,41136817800017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412840688,00011,41284068800011,O,1996-11-15,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421636143,00024,42163614300024,O,1999-01-15,NN,,4391AZ,2019-11-14T14:00:45,false,3,,,,,ETANG DU CHABOT,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,5.4144203,45.4248232,0.73,poi.wetland,Étang du Grand Lemps (Zone humide) Châbons,https://osm.org/way/75896996,G,,
424346021,00019,42434602100019,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431775196,00014,43177519600014,O,2000-07-03,NN,,,2019-11-14T14:00:45,true,3,,9,,RTE,NATIONALE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,5.38776,49.474891,0.82,housenumber,9 Route Nationale 55600 Iré-le-Sec,55252_0030_00009,G,9 ROUTE NATIONALE,
439544073,00018,43954407300018,O,2001-07-01,NN,,,2019-11-14T14:00:45,true,3,,18,,RUE,LADELA,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2J,NAFRev1,N,5.384659,49.4762,0.93,housenumber,18 Rue Ladela 55600 Iré-le-Sec,55252_0020_00018,G,18 RUE LADELA,
448328211,00017,44832821100017,O,2003-05-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DES PRES,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,5.6248068,46.2316711,0.9,poi,Rue des Prés (Pont) Groissiat,https://osm.org/way/137261839,G,,
450698717,00029,45069871700029,O,2016-04-20,,,,2019-11-14T14:00:45,true,2,,,,,ETANG DE CHABOT - CHABOT,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,5.405365,49.46746,0.45,locality,Devant du Chabot 55600 Iré-le-Sec,55252_b027,G,DEVANT DU CHABOT,
482688157,00015,48268815700015,O,2005-05-15,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DU MOULIN,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,5.388719,49.475291,0.93,housenumber,1 Rue du Moulin 55600 Iré-le-Sec,55252_81gi5n_00001,G,1 RUE DU MOULIN,
488541541,00014,48854154100014,O,2006-01-24,,,,2019-11-14T14:00:45,false,3,,1,,RUE,DES CANNES,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,4.7627198,48.4735009,0.9,poi,Rue des Cannes (Pont) Ceffonds,https://osm.org/way/86217010,G,,
498031673,00011,49803167300011,O,2007-04-19,02,2018,1085ZZ,2020-08-25T10:42:29,true,3,,9,,RTE,NATIONALE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.38776,49.474891,0.82,housenumber,9 Route Nationale 55600 Iré-le-Sec,55252_0030_00009,G,9 ROUTE NATIONALE,
521292979,00015,52129297900015,O,2009-04-01,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE LA MAISON FORESTIERE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.59B,NAFRev2,N,5.383444,49.476504,0.93,housenumber,2 Rue de la Maison Forestiere 55600 Iré-le-Sec,55252_qfry3a_00002,G,2 RUE DE LA MAISON FORESTIERE,
521551705,00010,52155170500010,O,2010-04-06,01,2018,,2020-08-25T10:35:49,true,5,,11,,RUE,HAUTE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,02.40Z,NAFRev2,N,5.38831,49.477018,0.93,housenumber,11 Rue Haute 55600 Iré-le-Sec,55252_0015_00011,G,11 RUE HAUTE,
522353309,00019,52235330900019,O,2010-05-10,,,,2019-11-14T14:00:45,true,2,,1,B,CHE,DU CERISIER,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,3.14005,45.7046444,0.88,poi.track,Rue du Cerisier (Chemin) La Roche-Blanche,https://osm.org/way/169489533,G,,
523207793,00028,52320779300028,O,2010-07-01,,,,2019-11-14T14:00:45,false,2,,,,,LIEUDIT BASE AERIENNE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,35.11Z,NAFRev2,N,2.6256685,47.0552091,0.89,poi.aerodrome,Base aérienne 702 Avord (Aérodrome) Farges-en-Septaine,https://osm.org/way/120034551,G,,
523211043,00022,52321104300022,O,2010-07-01,,,,2019-11-14T14:00:45,false,2,,,,,LIEUDIT BASE AERIENNE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,35.11Z,NAFRev2,N,2.6256685,47.0552091,0.89,poi.aerodrome,Base aérienne 702 Avord (Aérodrome) Farges-en-Septaine,https://osm.org/way/120034551,G,,
523211274,00023,52321127400023,O,2010-07-01,,,,2019-11-14T14:00:45,false,2,,,,,LIEUDIT BASE AERIENNE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,35.11Z,NAFRev2,N,2.6256685,47.0552091,0.89,poi.aerodrome,Base aérienne 702 Avord (Aérodrome) Farges-en-Septaine,https://osm.org/way/120034551,G,,
531415966,00013,53141596600013,O,2011-04-01,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE LA MAISON FORESTIERE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,96.02B,NAFRev2,N,5.383444,49.476504,0.93,housenumber,2 Rue de la Maison Forestiere 55600 Iré-le-Sec,55252_qfry3a_00002,G,2 RUE DE LA MAISON FORESTIERE,
791040033,00023,79104003300023,O,2018-03-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,HAUTE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.22B,NAFRev2,N,5.388106,49.476888,0.93,housenumber,7 Rue Haute 55600 Iré-le-Sec,55252_0015_00007,G,7 RUE HAUTE,
791275035,00016,79127503500016,O,2013-01-01,01,2018,,2020-08-25T11:01:40,true,1,,1,,RUE,DU MOULIN,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,5.388719,49.475291,0.93,housenumber,1 Rue du Moulin 55600 Iré-le-Sec,55252_81gi5n_00001,G,1 RUE DU MOULIN,
828893347,00017,82889334700017,O,2017-04-10,,,,2019-11-14T14:00:45,true,1,,,,,VAL D'IRE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,LE VAL D'IRE,93.19Z,NAFRev2,N,5.405365,49.46746,0.37,locality,Devant du Chabot 55600 Iré-le-Sec,55252_b027,G,DEVANT DU CHABOT,
833981640,00026,83398164000026,O,2018-04-27,,,,2019-11-14T14:00:45,false,1,BASE AERIENNE D'IRE LE SEC,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,35.11Z,NAFRev2,N,5.386162,49.475014,0.45,municipality,Iré-le-Sec,55252,D,IRE LE SEC,
845570449,00015,84557044900015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1988-01-03,F,,,,,69.23,NAP,N,,,0,,,,,,
845970979,00017,84597097900017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
846770733,00018,84677073300018,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,LADELA,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,5.386075,49.475948,0.93,housenumber,1 Rue Ladela 55600 Iré-le-Sec,55252_0020_00001,G,1 RUE LADELA,
847470051,00016,84747005100016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
849683537,00013,84968353700013,O,2019-04-01,,,9602BA,2020-08-07T09:41:25,true,4,,14,,RUE,DU MOULIN,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,ONGLES A NANA,96.02B,NAFRev2,N,5.38811,49.475127,0.93,housenumber,14 Rue du Moulin 55600 Iré-le-Sec,55252_81gi5n_00014,G,14 RUE DU MOULIN,
892536632,00011,89253663200011,O,2020-11-16,,,,2021-01-05T08:41:19,true,1,,1,,,GRANDE RUE,55600,IRE-LE-SEC,,,55252,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,47.99A,NAFRev2,N,5.388136,49.476481,0.93,housenumber,1 Grande Rue 55600 Iré-le-Sec,55252_0010_00001,G,1 GRANDE RUE,
