siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200170,00019,21620017000019,O,1983-03-01,02,2018,,2020-08-25T10:18:14,true,3,,,,RUE,DE L EGLISE,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.995737,50.5814,0.93,street,Rue de l'Eglise 62650 Aix-en-Ergny,62017_0408,G,RUE DE L EGLISE,
266200179,00015,26620017900015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DE L EGLISE,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.995737,50.5814,0.93,street,Rue de l'Eglise 62650 Aix-en-Ergny,62017_0408,G,RUE DE L EGLISE,
305328775,00021,30532877500021,O,,,,,2019-11-14T14:00:49,true,1,,3,,,BOUT DES RUES,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1L,NAF1993,N,1.998068,50.578552,0.92,street,Le Bout des Rues 62650 Aix-en-Ergny,62017_b010,G,LE BOUT DES RUES,
320839673,00011,32083967300011,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326389301,00044,32638930100044,O,1992-08-15,NN,,,2019-11-14T14:00:49,false,4,,10,,RUE,DU HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.6E,NAF1993,N,2.001599,50.579136,0.93,housenumber,10 Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419_00010,G,10 RUE DU HAUT PAYS,
330571878,00025,33057187800025,O,1995-05-26,NN,,,2019-11-14T14:00:49,true,4,,10,,,LE BOUT DES RUES,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.81Z,NAFRev2,N,1.998068,50.578552,0.93,street,Le Bout des Rues 62650 Aix-en-Ergny,62017_b010,G,LE BOUT DES RUES,
334021409,00050,33402140900050,O,2015-01-10,,,,2021-02-23T10:53:19,true,1,,247,,RUE,DU HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,L'ATELIER DE CUISINE SAVEURS ET COULEURS,85.59B,NAFRev2,N,1.995577,50.579095,0.93,housenumber,247 Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419_00247,G,247 RUE DU HAUT PAYS,
340596683,00011,34059668300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L'EGLISE,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.995737,50.5814,0.93,street,Rue de l'Eglise 62650 Aix-en-Ergny,62017_0408,G,RUE DE L EGLISE,
348004532,00019,34800453200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
348437328,00019,34843732800019,O,1988-10-01,01,2018,,2020-08-25T10:43:24,true,4,,,,,LE TRONCOY,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,2.000949,50.584426,0.42,street,Impasse du Tronquoy 62650 Aix-en-Ergny,62017_0495,G,IMPASSE DU TRONQUOY,
351493549,00015,35149354900015,O,1989-01-30,NN,,,2019-11-14T14:00:49,true,3,,4,,RUE,DE L EGLISE,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.995737,50.5814,0.84,street,Rue de l'Eglise 62650 Aix-en-Ergny,62017_0408,G,RUE DE L EGLISE,
351850664,00035,35185066400035,O,1998-04-15,NN,,,2019-11-14T14:00:49,false,3,,1,,RUE,DE L'AA,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,55.2C,NAFRev1,N,1.998242,50.57955,0.81,street,Rue de l'Aa 62650 Aix-en-Ergny,62017_0270,G,RUE DE L AA,
353487424,00015,35348742400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383644051,00013,38364405100013,O,1991-11-04,NN,,,2019-11-14T14:00:49,false,3,,1,,,LE BOUT DES RUES,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.6F,NAF1993,N,1.998068,50.578552,0.93,street,Le Bout des Rues 62650 Aix-en-Ergny,62017_b010,G,LE BOUT DES RUES,
387797525,00012,38779752500012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
400910527,00011,40091052700011,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404247074,00010,40424707400010,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404247082,00013,40424708200013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408791929,00016,40879192900016,O,1973-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410128128,00023,41012812800023,O,2007-07-21,,,,2019-11-14T14:00:49,true,3,,36,,RUE,DU HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,80.10Z,NAFRev2,N,1.994443,50.579265,0.93,housenumber,36 Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419_00036,G,36 RUE DU HAUT PAYS,
415220417,00018,41522041700018,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,7,,RUE,DU TRONQUOY,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.99894,50.583016,0.84,street,Rue du Tronquoy 62650 Aix-en-Ergny,62017_0490,G,RUE DU TRONQUOY,
429978711,00019,42997871100019,O,2000-02-10,NN,,,2019-11-14T14:00:49,true,3,112 A 118,112,,,DUNKERQUE,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3222453,51.0295741,0.9,poi.stadium,Stade Dunkerque,https://osm.org/way/293909905,G,,
439277344,00016,43927734400016,O,2001-09-01,NN,,,2019-11-14T14:00:49,true,4,,14,,RUE,DU MONT HULIN,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.4Y,NAFRev1,N,1.992369,50.58351,0.82,street,Rue du Mont Hulin 62650 Aix-en-Ergny,62017_0451,G,RUE DU MONT HULIN,
442159117,00013,44215911700013,O,2002-04-01,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,DE L'EGLISE,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.995737,50.5814,0.84,street,Rue de l'Eglise 62650 Aix-en-Ergny,62017_0408,G,RUE DE L EGLISE,
443573621,00028,44357362100028,O,2011-04-04,,,,2021-02-23T13:25:58,true,1,,502,,RUE,DU TRONQUOY,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,68.20A,NAFRev2,N,2.002424,50.586891,0.93,housenumber,502 Rue du Tronquoy 62650 Aix-en-Ergny,62017_0490_00502,G,502 RUE DU TRONQUOY,
453705774,00017,45370577400017,O,2004-05-25,NN,,,2019-11-14T14:00:49,false,5,,3,,RUE,DU HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2007-09-04,F,HSP PEINTURE HSP SERVICES ENTRETIEN,,,,45.4J,NAFRev1,O,1.996165,50.578986,0.93,housenumber,3 Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419_00003,G,3 RUE DU HAUT PAYS,
453705774,00025,45370577400025,O,2007-09-04,NN,,,2019-11-14T14:00:49,false,4,,2,,RUE,TRONQUOY,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,43.34Z,NAFRev2,O,1.99894,50.583016,0.73,street,Rue du Tronquoy 62650 Aix-en-Ergny,62017_0490,G,RUE DU TRONQUOY,
453812380,00021,45381238000021,O,2007-01-01,01,2018,4399CZ,2021-02-26T11:12:17,false,5,,502,,RUE,DU TRONQUOY,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2020-09-30,F,BATIRENO,,,BATIRENO,43.99D,NAFRev2,O,2.002424,50.586891,0.93,housenumber,502 Rue du Tronquoy 62650 Aix-en-Ergny,62017_0490_00502,G,502 RUE DU TRONQUOY,
498224930,00012,49822493000012,O,2007-04-02,,,,2020-12-06T20:10:42,true,2,,,,RUE,DE L'AA,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA RIVIERA,,,,55.30Z,NAFRev2,N,1.998242,50.57955,0.93,street,Rue de l'Aa 62650 Aix-en-Ergny,62017_0270,G,RUE DE L AA,
504158775,00016,50415877500016,O,2008-03-21,,,,2019-11-14T14:00:49,true,2,,348,,RUE,DU HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,62.02A,NAFRev2,N,1.998451,50.578619,0.93,housenumber,348 Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419_00348,G,348 RUE DU HAUT PAYS,
514134113,00018,51413411300018,O,2009-08-17,,,,2019-11-14T14:00:49,true,2,,578,,RUE,DU HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,77.32Z,NAFRev2,N,2.000168,50.578762,0.93,housenumber,578 Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419_00578,G,578 RUE DU HAUT PAYS,
527778781,00015,52777878100015,O,2010-10-26,,,,2019-11-14T14:00:49,true,1,"RESIDENCE LE CLOS DU TILLEUL, PORTE 02",,,RUE,DU HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,38.32Z,NAFRev2,N,1.99404,50.579399,0.93,street,Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419,G,RUE DU HAUT PAYS,
616115572,00011,61611557200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
752204180,00018,75220418000018,O,2012-06-15,,,,2019-11-14T14:00:49,true,2,,51,,RUE,PRINCIPALE,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,43.91B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
783896426,00013,78389642600013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
783896434,00017,78389643400017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
788465599,00025,78846559900025,O,2018-01-01,,,1439ZA,2021-02-23T16:13:18,true,1,,257,,,LE BOUT DES RUES,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2018-01-01,A,ABSOLUTELY FABULOUS FELT,,,,90.03B,NAFRev2,N,1.997065,50.57645,0.93,housenumber,257 Le Bout des Rues 62650 Aix-en-Ergny,62017_b010_00257,G,257 LE BOUT DES RUES,
791595440,00011,79159544000011,O,2013-03-01,,,,2019-11-14T14:00:49,true,2,,526,,RUE,DE L'AA,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,CED'RENOV,41.20A,NAFRev2,N,1.994173,50.581934,0.93,housenumber,526 Rue de l'Aa 62650 Aix-en-Ergny,62017_0270_00526,G,526 RUE DE L AA,
793663246,00015,79366324600015,O,2013-07-01,,,,2019-11-14T14:00:49,true,2,,538,,RUE,DE L'AA,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,47.91A,NAFRev2,N,1.994032,50.582028,0.93,housenumber,538 Rue de l'Aa 62650 Aix-en-Ergny,62017_0270_00538,G,538 RUE DE L AA,
798704342,00012,79870434200012,O,2013-11-25,,,,2019-11-14T14:00:49,true,2,RESIDENCE LE CLOS DU TILLEUL,2,,RUE,DU HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,45.11Z,NAFRev2,N,1.994848,50.579193,0.93,housenumber,2 Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419_00002,G,2 RUE DU HAUT PAYS,
798938601,00027,79893860100027,O,2019-04-10,,,,2019-11-14T14:00:49,false,1,,85,,RUE,DE L'AA,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,M.T.L FASHION,47.71Z,NAFRev2,N,1.995144,50.581371,0.93,housenumber,85 Rue de l'Aa 62650 Aix-en-Ergny,62017_0270_00085,G,85 RUE DE L AA,
818786717,00012,81878671700012,O,2016-01-01,,,,2021-04-07T10:03:32,true,3,,120,,RUE,DE L'EGLISE,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,1.996928,50.581855,0.93,housenumber,120 Rue de l'Eglise 62650 Aix-en-Ergny,62017_0408_00120,G,120 RUE DE L EGLISE,
822233300,00018,82223330000018,O,2016-08-01,,,,2019-11-14T14:00:49,true,1,,125,,RUE,DU MONT HULIN,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2016-08-01,A,API ZEET,,,,01.49Z,NAFRev2,N,1.993852,50.583672,0.93,housenumber,125 Rue du Mont Hulin 62650 Aix-en-Ergny,62017_0451_00125,G,125 RUE DU MONT HULIN,
823161088,00013,82316108800013,O,2016-11-01,,,,2019-11-14T14:00:49,true,1,,1,,RUE,DU MONT HULIN,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,82.19Z,NAFRev2,N,1.992369,50.58351,0.93,housenumber,1 Rue du Mont Hulin 62650 Aix-en-Ergny,62017_0451_00001,G,1 RUE DU MONT HULIN,
827714403,00017,82771440300017,O,2017-02-12,,,,2020-08-06T03:56:56,true,2,,85,,RUE,DE L'AA,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,90.01Z,NAFRev2,N,1.995144,50.581371,0.93,housenumber,85 Rue de l'Aa 62650 Aix-en-Ergny,62017_0270_00085,G,85 RUE DE L AA,
828049155,00017,82804915500017,O,2017-01-02,,,,2020-04-09T03:41:00,true,2,,85,,RUE,DE L'AA,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.19B,NAFRev2,N,1.995144,50.581371,0.93,housenumber,85 Rue de l'Aa 62650 Aix-en-Ergny,62017_0270_00085,G,85 RUE DE L AA,
830814851,00010,83081485100010,O,2017-06-27,,,,2019-11-14T14:00:49,true,1,,247,,RUE,HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,74.10Z,NAFRev2,N,1.995577,50.579095,0.88,housenumber,247 Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419_00247,G,247 RUE DU HAUT PAYS,
831207857,00010,83120785700010,O,2017-08-01,,,,2019-11-14T14:00:49,true,2,,179,,RUE,RUE DU HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,45.32Z,NAFRev2,N,1.994704,50.579294,0.89,housenumber,179 Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419_00179,G,179 RUE DU HAUT PAYS,
831898671,00019,83189867100019,O,2017-09-18,01,2018,4329AZ,2021-05-29T08:45:39,false,2,,85,,RUE,DE L'AA,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,EIRL LEROY VTL ISO,43.29A,NAFRev2,O,1.995144,50.581371,0.93,housenumber,85 Rue de l'Aa 62650 Aix-en-Ergny,62017_0270_00085,G,85 RUE DE L AA,
839974219,00017,83997421900017,O,2018-01-01,,,,2021-01-14T14:43:08,true,2,,120,,RUE,DE L'EGLISE,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,1.996928,50.581855,0.93,housenumber,120 Rue de l'Eglise 62650 Aix-en-Ergny,62017_0408_00120,G,120 RUE DE L EGLISE,
843818006,00010,84381800600010,O,2018-11-05,,,,2019-11-14T14:00:49,true,1,,538,,RUE,DE LAA,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,47.99A,NAFRev2,N,1.994032,50.582028,0.81,housenumber,538 Rue de l'Aa 62650 Aix-en-Ergny,62017_0270_00538,G,538 RUE DE L AA,
845260371,00016,84526037100016,O,2019-01-14,,,4332AA,2019-11-14T14:00:49,true,1,,369,,RUE,DU MONT HULIN,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,43.32A,NAFRev2,N,1.997043,50.582803,0.93,housenumber,369 Rue du Mont Hulin 62650 Aix-en-Ergny,62017_0451_00369,G,369 RUE DU MONT HULIN,
848529913,00016,84852991300016,O,2019-02-08,,,,2019-11-14T14:00:49,true,1,,502,,RUE,DU TRONQUOY,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,68.20B,NAFRev2,N,2.002424,50.586891,0.93,housenumber,502 Rue du Tronquoy 62650 Aix-en-Ergny,62017_0490_00502,G,502 RUE DU TRONQUOY,
879897742,00018,87989774200018,O,2018-10-01,,,,2019-12-19T10:25:14,true,1,,179,,RUE,DU HAUT PAYS,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.994704,50.579294,0.93,housenumber,179 Rue du Haut Pays 62650 Aix-en-Ergny,62017_0419_00179,G,179 RUE DU HAUT PAYS,
901754432,00010,90175443200010,O,2021-08-02,,,,2021-07-27T08:13:37,true,1,,499,,RUE,DE L'AA,62650,AIX-EN-ERGNY,,,62017,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,COX'S CUTS,81.30Z,NAFRev2,N,1.994207,50.581782,0.93,housenumber,499 Rue de l'Aa 62650 Aix-en-Ergny,62017_0270_00499,G,499 RUE DE L AA,
