siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702221,00016,21070222100016,O,1983-03-01,03,2018,,2020-08-25T10:15:37,true,3,,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260702279,00019,26070227900019,O,1992-01-01,NN,,,2010-06-26T03:03:38,true,3,,,,,MAIRIE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302536529,00019,30253652900019,O,1900-01-01,NN,,,2011-10-19T10:36:23,true,4,,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
304693245,00041,30469324500041,O,2018-07-01,,,4520AB,2021-02-23T10:36:53,true,1,,815,,CHE,DE LA MURE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,45.20A,NAFRev2,N,4.462123,44.928089,0.83,housenumber,815 Chemin de la Mure 07160 Saint-Cierge-sous-le-Cheylard,07222_0105_00815,G,815 CHEMIN DE LA MURE,
311802748,00013,31180274800013,O,1989-12-31,NN,,,2014-07-08T00:15:56,true,6,,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
312178593,00017,31217859300017,O,,NN,,,,true,1,,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
323495028,00017,32349502800017,O,,NN,,,,true,1,,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
324513878,00011,32451387800011,O,,NN,,,,true,1,,,,,LE BAIL,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,4.453461,44.914722,0.93,street,Le Bail 07160 Saint-Cierge-sous-le-Cheylard,07222_iu0syg,G,LE BAIL,
324906726,00025,32490672600025,O,1900-01-01,NN,,,2011-04-28T00:21:33,false,4,,,,LD,LE BAIL,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,4.453461,44.914722,0.93,street,Le Bail 07160 Saint-Cierge-sous-le-Cheylard,07222_iu0syg,G,LE BAIL,
326386182,00025,32638618200025,O,1985-04-03,NN,,,2010-04-18T04:11:34,true,5,,,,,QUARTIER LES VIGNES,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,49.32Z,NAFRev2,N,4.2988195,45.6776172,0.89,poi.community_centre,Salle des fêtes Saint-Cyr-les-Vignes,https://osm.org/way/305182693,G,,
328600184,00027,32860018400027,O,1900-01-01,,,,2011-04-28T00:24:14,false,3,,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335811378,00017,33581137800017,O,,NN,,,,true,1,,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,1990-06-17,F,,,,,81.21,NAP,N,,,0,,,,,,
349157107,00021,34915710700021,O,2011-03-18,,,,2017-12-01T04:43:29,true,2,,,,,LES VIGNES,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,02.40Z,NAFRev2,N,4.452682,44.920071,0.81,street,Allee des Vignes 07160 Saint-Cierge-sous-le-Cheylard,07222_0182,G,ALLEE DES VIGNES,
398546622,00018,39854662200018,O,1994-12-01,NN,,5610CQ,2019-05-07T03:37:46,true,5,,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
400553814,00015,40055381400015,O,1994-01-01,NN,,,2008-01-04T19:30:50,true,3,,,,QUA,FRANCON,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.462358,44.912644,0.61,street,Chemin de Françon 07160 Saint-Cierge-sous-le-Cheylard,07222_0050,G,CHEMIN DE FRANCON,
407740455,00016,40774045500016,O,1992-08-01,NN,,,2013-09-23T02:33:56,true,4,,,,,LA MAISON NEUVE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
412203218,00018,41220321800018,O,1991-04-01,NN,,,2019-03-25T10:30:22,false,4,,,,,LA MURE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,01.1A,NAF1993,N,4.466048,44.925027,0.93,street,La Mure 07160 Saint-Cierge-sous-le-Cheylard,07222_5hbtcg,G,LA MURE,
412203226,00011,41220322600011,O,1992-01-01,NN,,,,true,4,,,,,LES EYGATS,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,01.1A,NAF1993,N,4.4625,44.919449,0.93,street,Les Eygats 07160 Saint-Cierge-sous-le-Cheylard,07222_umz4s6,G,LES EYGATS,
415374966,00018,41537496600018,O,1997-05-20,NN,,,2006-11-25T15:51:44,true,3,,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
448651976,00012,44865197600012,O,2003-04-12,NN,,,,false,3,,,,,LE VILLAGE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448931956,00065,44893195600065,O,2016-09-19,,,5610CQ,2021-02-23T13:30:53,true,1,,587,,RTE,DE VAREILLE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2016-09-19,A,AU LUTIN GOURMAND,,,AU LUTIN GOURMAND,56.10C,NAFRev2,N,4.458261,44.929944,0.84,housenumber,587 Route de Vareille 07160 Saint-Cierge-sous-le-Cheylard,07222_0160_00587,G,587 ROUTE DE VAREILLE,
480229426,00014,48022942600014,O,2005-01-06,,,,2008-01-05T00:04:25,true,2,LOTISSEMENT LA CHENAIE,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,4.455984,44.918145,0.49,street,Allee de la Chenaie 07160 Saint-Cierge-sous-le-Cheylard,07222_0013,D,ALLEE DE LA CHENAIE,
481194801,00025,48119480100025,O,2008-07-23,NN,,4932ZA,2015-03-18T01:20:31,false,1,,,,,,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
490673555,00010,49067355500010,O,2006-07-16,,,,2014-06-11T10:24:56,true,2,LA CROIX DU SERRE,2155,,RTE,DE SAINT CIERGE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.452526,44.921338,0.86,housenumber,2155 Route de Saint Cierge 07160 Saint-Cierge-sous-le-Cheylard,07222_0140_02155,G,2155 ROUTE DE SAINT CIERGE,
491014379,00029,49101437900029,O,2017-04-01,,,,2020-12-23T10:42:52,true,2,LA CROIX DU SERRE,2235,,,A RTE DE SAINT CIERGE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,CHOUET' DES SACS,47.89Z,NAFRev2,N,4.456081,44.920938,0.76,housenumber,2235 Route de Saint Cierge 07160 Saint-Cierge-sous-le-Cheylard,07222_0140_02235,G,2235 ROUTE DE SAINT CIERGE,
500899885,00015,50089988500015,O,2007-11-03,,,,2009-06-03T04:26:30,false,3,,,,,LA CROIX DE SERRE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,70.10Z,NAFRev2,N,4.4657513,45.1171718,0.88,poi.track,Chemin de la Croix du Sert Saint-Pierre-sur-Doux,https://osm.org/way/137163310,G,,
508070380,00029,50807038000029,O,2011-01-01,,,,2012-06-28T14:57:31,true,2,,,,LD,LA MURE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,4.466048,44.925027,0.93,street,La Mure 07160 Saint-Cierge-sous-le-Cheylard,07222_5hbtcg,G,LA MURE,
520803115,00010,52080311500010,O,2010-03-01,NN,,4334ZC,2015-03-18T00:28:06,true,3,,,,,MANDON,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.31Z,NAFRev2,N,4.446923,44.920843,0.93,street,Mandon 07160 Saint-Cierge-sous-le-Cheylard,07222_k4oi6r,G,MANDON,
528629868,00019,52862986800019,O,2010-11-29,,,,2015-01-28T03:36:29,true,3,,,,LD,LIEUDIT LA MURE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,LES GITES DE LA MURE,55.20Z,NAFRev2,N,4.466048,44.925027,0.93,street,La Mure 07160 Saint-Cierge-sous-le-Cheylard,07222_5hbtcg,G,LA MURE,
531569739,00018,53156973900018,O,2011-04-15,,,,2016-12-21T09:24:09,true,4,,,,LD,LES NOTS,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,BURKART STEPHANE ELECTRICITE CONSEIL,43.21A,NAFRev2,N,4.455621,44.925959,0.79,street,Chemin des Nots 07160 Saint-Cierge-sous-le-Cheylard,07222_0125,G,CHEMIN DES NOTS,
539777433,00019,53977743300019,O,2012-01-02,,,,2014-07-10T02:18:14,true,2,,,,,LES NOTS,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,82.19Z,NAFRev2,N,4.455621,44.925959,0.79,street,Chemin des Nots 07160 Saint-Cierge-sous-le-Cheylard,07222_0125,G,CHEMIN DES NOTS,
751592668,00014,75159266800014,O,2012-05-14,,,,2013-01-28T09:04:12,true,2,,,,,LA CHENAIE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,4.455984,44.918145,0.91,street,Allee de la Chenaie 07160 Saint-Cierge-sous-le-Cheylard,07222_0013,G,ALLEE DE LA CHENAIE,
776262677,00011,77626267700011,O,,,,,,true,1,,,,,MAI DE LA MURE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.460107,44.924491,0.68,street,Chemin de la Mure 07160 Saint-Cierge-sous-le-Cheylard,07222_0105,G,CHEMIN DE LA MURE,
776262685,00014,77626268500014,O,,,,,,true,1,,,,QUAI,LE BAY,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
811009679,00010,81100967900010,O,2015-05-01,,,,2021-01-28T04:04:42,true,2,,2810,,RTE,DE SAINT CIERGE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.81Z,NAFRev2,N,4.448394,44.923057,0.86,housenumber,2810 Route de Saint Cierge 07160 Saint-Cierge-sous-le-Cheylard,07222_0140_02810,G,2810 ROUTE DE SAINT CIERGE,
812590347,00025,81259034700025,O,2019-05-20,,,,2021-02-23T17:30:32,true,1,,2870,,RTE,DE SAINT CIERGE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,96.09Z,NAFRev2,N,4.448035,44.92315,0.86,housenumber,2870 Route de Saint Cierge 07160 Saint-Cierge-sous-le-Cheylard,07222_0140_02870,G,2870 ROUTE DE SAINT CIERGE,
817572779,00012,81757277900012,O,2016-01-01,,,,2021-03-25T08:43:47,true,1,,9,,RUE,9 RUE SAINT JOSEPH,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.25Z,NAFRev2,N,7.7131259,48.5803159,0.76,poi.charging_station,"Borne de recharge, Rue Gerlinde - Place Saint-Joseph, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/2285746568,G,,
819887118,00019,81988711800019,O,2016-04-19,,,9522ZA,2017-09-18T19:25:25,true,2,,2310,,RTE,DE ST CIERGE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,VAL MOTO CULTURE,95.22Z,NAFRev2,N,4.451351,44.921706,0.77,housenumber,2310 Route de Saint Cierge 07160 Saint-Cierge-sous-le-Cheylard,07222_0140_02310,G,2310 ROUTE DE SAINT CIERGE,
822922738,00015,82292273800015,O,2016-09-23,,,,2018-11-02T03:37:26,true,1,,25,,ALL,DES VIGNES,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,68.20B,NAFRev2,N,4.452733,44.91983,0.82,housenumber,25 Allee des Vignes 07160 Saint-Cierge-sous-le-Cheylard,07222_0182_00025,G,25 ALLEE DES VIGNES,
823846878,00010,82384687800010,O,2016-11-15,,,,2016-11-22T05:22:47,true,1,LE BAIL,555,,CHE,DE LUMERNE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.24Z,NAFRev2,N,4.452608,44.913088,0.7,housenumber,555 Chemin de Lumerme 07160 Saint-Cierge-sous-le-Cheylard,07222_0080_00555,G,555 CHEMIN DE LUMERME,
828342584,00012,82834258400012,O,2017-03-15,,,,2020-11-23T03:32:40,true,2,,,,,ROUTE DES NOTS,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,96.09Z,NAFRev2,N,4.455621,44.925959,0.55,street,Chemin des Nots 07160 Saint-Cierge-sous-le-Cheylard,07222_0125,G,CHEMIN DES NOTS,
830194825,00014,83019482500014,O,2016-09-20,,,,2017-06-12T15:08:39,true,1,,2095,,RTE,DE SAINT CIERGE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,94.99Z,NAFRev2,N,4.4532254,44.9150648,0.82,poi,Route de Saint-Cierge (Pont) Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290940,G,,
831169388,00012,83116938800012,O,2017-08-01,,,4520BD,2017-07-28T07:57:02,true,1,,115,,ALL,DES CHAMBAS,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,STEPH RESTOR'AUTO,45.20A,NAFRev2,N,4.454945,44.919748,0.84,housenumber,115 Allee des Chambas 07160 Saint-Cierge-sous-le-Cheylard,07222_0011_00115,G,115 ALLEE DES CHAMBAS,
837812882,00012,83781288200012,O,2018-03-01,,,8121ZZ,2020-12-21T18:41:34,true,3,,200,,CHE,CHEMIN DU CHATEAU,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,LES PETITS TRAVAUX DU CHATEAU,81.21Z,NAFRev2,N,4.460972,44.925491,0.86,housenumber,200 Chemin du Chateau 07160 Saint-Cierge-sous-le-Cheylard,07222_0012_00200,G,200 CHEMIN DU CHATEAU,
837887322,00019,83788732200019,O,2018-02-08,,,,2018-04-23T03:31:13,true,2,,80,,,LOT LA CHENAIE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.99A,NAFRev2,N,4.455984,44.918145,0.68,street,Allee de la Chenaie 07160 Saint-Cierge-sous-le-Cheylard,07222_0013,G,ALLEE DE LA CHENAIE,
837958321,00023,83795832100023,O,2018-04-02,,,,2020-03-17T16:15:34,true,1,,60,B,ALL,DE LA CHENAIE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,ENTREPRISE CHAMBRIER STEVEN,02.40Z,NAFRev2,N,4.456303,44.918043,0.77,housenumber,60 b Allee de la Chenaie 07160 Saint-Cierge-sous-le-Cheylard,07222_0013_00060_b,G,60 B ALLEE DE LA CHENAIE,
838707743,00012,83870774300012,O,2018-04-04,,,,2018-04-06T08:36:34,true,1,,70,C,CHE,DU BAIL,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2018-04-04,A,LES TERRES DU BAIL,,,,01.13Z,NAFRev2,N,1.6279103,43.046101,0.81,poi.footway,Rue du Bail (Chemin piéton) Varilhes,https://osm.org/way/127206449,G,,
880027776,00017,88002777600017,O,2019-12-19,,,,2019-12-24T07:56:58,true,1,,600,,CHE,DES NOTS,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,68.20B,NAFRev2,N,4.455745,44.926059,0.82,housenumber,600 Chemin des Nots 07160 Saint-Cierge-sous-le-Cheylard,07222_0125_00600,G,600 CHEMIN DES NOTS,
881636203,00013,88163620300013,O,2020-02-16,,,,2020-03-17T03:57:35,true,1,,90,,ALL,DES VIGNES,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2020-02-16,A,STANDARD ECOM,,,STANDARD ECOM,47.91A,NAFRev2,N,4.452812,44.919317,0.82,housenumber,90 Allee des Vignes 07160 Saint-Cierge-sous-le-Cheylard,07222_0182_00090,G,90 ALLEE DES VIGNES,
883057184,00011,88305718400011,O,2020-04-01,,,,2020-04-28T11:44:39,true,1,,2475,,RTE,DE SAINT CIERGE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,4.448678,44.922255,0.86,housenumber,2475 Route de Saint Cierge 07160 Saint-Cierge-sous-le-Cheylard,07222_0140_02475,G,2475 ROUTE DE SAINT CIERGE,
884709213,00018,88470921300018,O,2020-07-01,,,,2020-07-17T04:06:24,true,1,,2810,,RTE,DE SAINT CIERGE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.81Z,NAFRev2,O,4.448394,44.923057,0.86,housenumber,2810 Route de Saint Cierge 07160 Saint-Cierge-sous-le-Cheylard,07222_0140_02810,G,2810 ROUTE DE SAINT CIERGE,
888616307,00011,88861630700011,O,2020-09-03,,,,2020-09-07T10:44:20,true,1,,2210,B,RTE,DE SAINT-CIERGE,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,68.20B,NAFRev2,N,4.452703,44.921774,0.8,housenumber,2210 b Route de Saint Cierge 07160 Saint-Cierge-sous-le-Cheylard,07222_0140_02210_b,G,2210 B ROUTE DE SAINT CIERGE,
900322348,00013,90032234800013,O,2021-06-10,,,,2021-06-15T13:50:50,true,1,,30,,CHE,DU BAIL,07160,SAINT-CIERGE-SOUS-LE-CHEYLARD,,,07222,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,68.20B,NAFRev2,N,4.452922,44.914089,0.81,housenumber,30 Chemin du Bail 07160 Saint-Cierge-sous-le-Cheylard,07222_0010_00030,G,30 CHEMIN DU BAIL,
