siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104430,00014,21610443000014,O,1983-03-01,02,2018,,2020-08-25T10:18:14,true,4,,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216104430,00022,21610443000022,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216104430,00030,21610443000030,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2009-03-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216104430,00048,21610443000048,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216104430,00055,21610443000055,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2009-03-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216104430,00063,21610443000063,O,2002-05-23,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2009-03-31,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216104430,00071,21610443000071,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT LA JAMBIERE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256101338,00018,25610133800018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266105089,00012,26610508900012,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304424047,00013,30442404700013,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ECOLE PUBLIQUE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
306175407,00023,30617540700023,O,2000-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,,POLE ACTIVITE DES TILLEULS,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,71.11Z,NAFRev2,O,6.0694526,46.1401412,0.83,poi.community_centre,Centre Municipal d'activités - Salle des Tilleuls (Salle des fêtes) Saint-Julien-en-Genevois,https://osm.org/node/3379608291,G,,
306175407,00031,30617540700031,O,2008-05-06,NN,,,2019-11-14T14:00:49,true,4,L'HODIESNIERE,,,,L HODIESNIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,90.03A,NAFRev2,N,-0.614808,48.737648,0.79,street,Lieu Dit la Hodiesniere 61100 Saint-Paul,61443_uyvl3y,G,LIEU DIT LA HODIESNIERE,
311895668,00011,31189566800011,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES CARRIERES,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4J,NAF1993,O,-0.634544,48.739854,0.94,street,Les Carrieres 61100 Saint-Paul,61443_mlda2b,G,LES CARRIERES,
313748410,00039,31374841000039,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE BESNIER,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.45,NAP,N,-0.631047,48.741322,0.92,street,Lieu Dit le Besnier 61100 Saint-Paul,61443_q6nwal,G,LIEU DIT LE BESNIER,
315154963,00021,31515496300021,O,1988-03-10,NN,,,2019-11-14T14:00:49,false,4,LA LANDE PATRY,,,,AERODROME DE FLERS ST PAUL,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2003-12-31,F,FL'AIR AVIATION,,,,80.4A,NAFRev1,N,-0.5919191,48.7497384,0.85,poi.aerodrome,Aérodrome de Flers Saint-Paul La Lande-Patry,https://osm.org/way/42019307,G,,
317743920,00017,31774392000017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
320713449,00017,32071344900017,O,1981-01-05,NN,,,2019-11-14T14:00:49,true,5,,,,,LA JAMBIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-0.634573,48.739859,0.92,street,Lieu Dit la Jambiere 61100 Saint-Paul,61443_s6d1ju,G,LIEU DIT LA JAMBIERE,
321159998,00012,32115999800012,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BASSE LINIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,-0.611225,48.742783,0.92,street,Lieu Dit la Basse Liniere 61100 Saint-Paul,61443_b002,G,LIEU DIT LA BASSE LINIERE,
323523548,00010,32352354800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LAUNAY VENIEUX,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.643941,48.745148,0.92,street,Lieu Dit Launay Venieux 61100 Saint-Paul,61443_b080,G,LIEU DIT LAUNAY VENIEUX,
325986313,00014,32598631300014,O,1982-10-22,NN,,,2020-05-28T04:08:12,true,3,,,,,,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326535051,00014,32653505100014,O,1983-01-15,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PANNETIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.4Z,NAF1993,O,-0.639607,48.73696,0.94,street,La Pannetiere 61100 Saint-Paul,61443_sqts89,G,LA PANNETIERE,
326886249,00019,32688624900019,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LAUNAY VENIEUX,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.643941,48.745148,0.92,street,Lieu Dit Launay Venieux 61100 Saint-Paul,61443_b080,G,LIEU DIT LAUNAY VENIEUX,
328795844,00013,32879584400013,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAMEL DAUPHY,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.639914,48.749435,0.92,street,Lieu Dit le Hamel Dauphy 61100 Saint-Paul,61443_b020,G,LIEU DIT LE HAMEL DAUPHY,
328821855,00017,32882185500017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BARRERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-0.618378,48.734045,0.94,street,La Barrère 61100 Saint-Paul,61443_qw7kcp,G,LA BARRERE,
329006142,00015,32900614200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PANNETIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.50,NAP,N,-0.639607,48.73696,0.94,street,La Pannetiere 61100 Saint-Paul,61443_sqts89,G,LA PANNETIERE,
330806498,00052,33080649800052,O,2010-05-15,,,4399CZ,2021-02-23T10:51:07,true,1,,,,LD,LE BUISSON BALLON,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2010-05-15,A,MILLET DISTRIBUTION,,,,47.91B,NAFRev2,N,-0.630549,48.744148,0.92,street,Lieu Dit le Buisson Ballon 61100 Saint-Paul,61443_b009,G,LIEU DIT LE BUISSON BALLON,
333770428,00014,33377042800014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
334169695,00031,33416969500031,O,1994-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE FLERS,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,N,-0.628505,48.73884,0.37,street,Allée des Châtaigniers 61100 Saint-Paul,61443_0004,G,ALLEE DES CHATAIGNIERS,
339248437,00024,33924843700024,O,2002-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PILONNIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,85.1G,NAFRev1,N,-0.634402,48.742622,0.94,street,La Pilonnière 61100 Saint-Paul,61443_10y69w,G,LA PILONNIERE,
339425738,00244,33942573800244,O,2010-01-01,11,2018,,2020-08-25T10:38:35,false,1,,,,RES,LES VALLONS,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99B,NAFRev2,O,5.3495709,43.4050727,0.88,poi.residential,Résidence Castors Isabella (Zone résidentielle) Septèmes-les-Vallons,https://osm.org/way/546582892,G,,
342223583,00028,34222358300028,O,2005-09-01,NN,,,2019-11-14T14:00:49,true,2,,,,LD,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.2C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343313706,00032,34331370600032,O,2005-11-01,01,2018,,2020-08-25T10:41:15,true,2,,8,,ALL,DES TILLEULS,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-0.633154,48.743137,0.84,housenumber,8 Allée des Tilleuls 61100 Saint-Paul,61443_0010_00008,G,8 ALLEE DES TILLEULS,
343328886,00019,34332888600019,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PANNETIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-0.639607,48.73696,0.94,street,La Pannetiere 61100 Saint-Paul,61443_sqts89,G,LA PANNETIERE,
344119904,00011,34411990400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344171848,00015,34417184800015,O,1988-03-11,NN,,,2019-11-14T14:00:49,false,3,,,,LOT,LE VALLON,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,-0.635433,48.731674,0.47,street,Beau Vallon 61100 Saint-Paul,61443_b055,G,BEAU VALLON,
344174925,00018,34417492500018,O,1987-12-17,NN,,,2019-11-14T14:00:49,true,3,AERODROME DE FLERS,,,RTE,,61100,SAINT-PAUL,,BP 159,61443,61103,FLERS CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348879313,00016,34887931300016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA JAMBIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,O,-0.634573,48.739859,0.92,street,Lieu Dit la Jambiere 61100 Saint-Paul,61443_s6d1ju,G,LIEU DIT LA JAMBIERE,
348973991,00014,34897399100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349839936,00011,34983993600011,O,1989-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PANNETIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,-0.639607,48.73696,0.94,street,La Pannetiere 61100 Saint-Paul,61443_sqts89,G,LA PANNETIERE,
375844115,00010,37584411500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
376043832,00025,37604383200025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PILONNIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,N,-0.634402,48.742622,0.94,street,La Pilonnière 61100 Saint-Paul,61443_10y69w,G,LA PILONNIERE,
376641429,00018,37664142900018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES LANDES,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.62189,48.739622,0.91,street,Lieu Dit les Landes 61100 Saint-Paul,61443_ezgi6t,G,LIEU DIT LES LANDES,
376642443,00026,37664244300026,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA BARRERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,-0.618378,48.734045,0.94,street,La Barrère 61100 Saint-Paul,61443_qw7kcp,G,LA BARRERE,
376642476,00018,37664247600018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,46.01,NAP,N,,,0,,,,,,
376642880,00011,37664288000011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
377040423,00032,37704042300032,O,1900-01-01,NN,,,2020-10-31T03:39:20,true,4,,,,LD,L'HODIESNIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4J,NAFRev1,O,-0.614808,48.737648,0.79,street,Lieu Dit la Hodiesniere 61100 Saint-Paul,61443_uyvl3y,G,LIEU DIT LA HODIESNIERE,
379819154,00012,37981915400012,O,1990-10-17,02,2018,4391BZ,2020-08-25T10:16:45,true,5,,,,,LE CHESNAY,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.91B,NAFRev2,O,-0.617337,48.737241,0.92,street,Lieu Dit le Chesnay 61100 Saint-Paul,61443_c9ssbi,G,LIEU DIT LE CHESNAY,
382933034,00011,38293303400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CHESNAY,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,91.3E,NAF1993,N,-0.617337,48.737241,0.92,street,Lieu Dit le Chesnay 61100 Saint-Paul,61443_c9ssbi,G,LIEU DIT LE CHESNAY,
388150005,00022,38815000500022,O,2004-04-05,NN,,,2019-11-14T14:00:49,true,3,LE BUISSON BALLON,,,,,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,-0.630549,48.744148,0.92,street,Lieu Dit le Buisson Ballon 61100 Saint-Paul,61443_b009,D,LIEU DIT LE BUISSON BALLON,
388949646,00011,38894964600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA QUINIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-0.64472,48.739735,0.94,street,La Quinière 61100 Saint-Paul,61443_33iare,G,LA QUINIERE,
389476938,00037,38947693800037,O,2013-07-10,02,2018,,2020-08-25T10:24:32,true,1,,8,,ALL,ALLEE DES TILLEULS,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,L'ACTEUR RURAL,58.14Z,NAFRev2,O,-0.633154,48.743137,0.86,housenumber,8 Allée des Tilleuls 61100 Saint-Paul,61443_0010_00008,G,8 ALLEE DES TILLEULS,
390272276,00010,39027227600010,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LAUNAY VENIEUX,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,92.3H,NAF1993,O,-0.643941,48.745148,0.92,street,Lieu Dit Launay Venieux 61100 Saint-Paul,61443_b080,G,LIEU DIT LAUNAY VENIEUX,
391025780,00019,39102578000019,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEAU VALLOU,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.635433,48.731674,0.78,street,Beau Vallon 61100 Saint-Paul,61443_b055,G,BEAU VALLON,
392412060,00015,39241206000015,O,1993-10-01,NN,,,2021-02-23T11:18:12,true,3,,4,,,LA BARRERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.618378,48.734045,0.94,housenumber,4 La Barrère 61100 Saint-Paul,61443_qw7kcp_00004,G,4 LA BARRERE,
392822409,00018,39282240900018,O,1993-10-01,01,2018,,2020-08-25T10:27:38,true,4,,,,,LA QUINIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.64472,48.739735,0.94,street,La Quinière 61100 Saint-Paul,61443_33iare,G,LA QUINIERE,
393038559,00034,39303855900034,O,2006-05-11,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,92.4Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393052147,00047,39305214700047,O,2018-08-31,,,,2019-11-14T14:00:49,false,1,L'AIGLE,,,,SAINT PAUL,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.99A,NAFRev2,N,-0.628581,48.737117,0.93,municipality,Saint-Paul,61443,G,SAINT PAUL,
393397583,00013,39339758300013,O,1994-01-02,NN,,,2019-11-14T14:00:49,false,4,,,,,LES RIVIERES,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1999-12-31,F,PRESTAMENAGE,,,,74.7Z,NAF1993,O,-0.620444,48.749878,0.92,street,Lieu Dit les Rivieres 61100 Saint-Paul,61443_16vorx,G,LIEU DIT LES RIVIERES,
393397583,00021,39339758300021,O,1999-09-16,NN,,,2019-11-14T14:00:49,false,4,POLE D ACTIVITES,,,,LES TILLEULS,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,74.7Z,NAFRev1,O,-0.633148,48.742705,0.79,street,Allée des Tilleuls 61100 Saint-Paul,61443_0010,G,ALLEE DES TILLEULS,
393961685,00012,39396168500012,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA JAMBIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,01.61Z,NAFRev2,N,-0.634573,48.739859,0.92,street,Lieu Dit la Jambiere 61100 Saint-Paul,61443_s6d1ju,G,LIEU DIT LA JAMBIERE,
395395403,00011,39539540300011,O,1994-06-09,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BARRERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618378,48.734045,0.94,street,La Barrère 61100 Saint-Paul,61443_qw7kcp,G,LA BARRERE,
397658790,00019,39765879000019,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,1,,,,,TERRE NEUVE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-0.632597,48.721271,0.92,street,Lieu Dit Terre Neuve 61100 Saint-Paul,61443_b040,G,LIEU DIT TERRE NEUVE,
398412809,00038,39841280900038,O,2004-05-05,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LA PANNETIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,49.41B,NAFRev2,O,-0.639607,48.73696,0.94,street,La Pannetiere 61100 Saint-Paul,61443_sqts89,G,LA PANNETIERE,
399394824,00011,39939482400011,O,1994-11-28,NN,,,2019-11-14T14:00:49,true,6,,,,,LE HAMEL DAUPHY,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,-0.639914,48.749435,0.92,street,Lieu Dit le Hamel Dauphy 61100 Saint-Paul,61443_b020,G,LIEU DIT LE HAMEL DAUPHY,
401671094,00019,40167109400019,O,1995-06-26,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PILONNIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,68.20B,NAFRev2,N,-0.634402,48.742622,0.94,street,La Pilonnière 61100 Saint-Paul,61443_10y69w,G,LA PILONNIERE,
404379836,00012,40437983600012,O,1996-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GOUPLIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-0.617574,48.746986,0.71,street,Lieu Dit la Coupliere 61100 Saint-Paul,61443_0vn2us,G,LIEU DIT LA COUPLIERE,
405135799,00014,40513579900014,O,1996-04-18,NN,,,2019-11-14T14:00:49,true,5,,,,,LA PILONNIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.34Z,NAFRev2,N,-0.634402,48.742622,0.94,street,La Pilonnière 61100 Saint-Paul,61443_10y69w,G,LA PILONNIERE,
405167727,00024,40516772700024,O,2002-01-01,NN,,,2019-11-14T14:00:49,false,3,POLE D'ACTIVITE,,,,LES TILLEULS,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,74.2A,NAFRev1,O,-0.633148,48.742705,0.79,street,Allée des Tilleuls 61100 Saint-Paul,61443_0010,G,ALLEE DES TILLEULS,
409116472,00013,40911647200013,O,1996-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PANNETIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.2A,NAF1993,N,-0.639607,48.73696,0.94,street,La Pannetiere 61100 Saint-Paul,61443_sqts89,G,LA PANNETIERE,
409145851,00013,40914585100013,O,1996-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA JAMBIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.634573,48.739859,0.92,street,Lieu Dit la Jambiere 61100 Saint-Paul,61443_s6d1ju,G,LIEU DIT LA JAMBIERE,
409487667,00019,40948766700019,O,1996-11-04,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,18.2E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412037285,00019,41203728500019,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'HODESNIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412908907,00014,41290890700014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,52.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413331257,00019,41333125700019,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAMEL JENVRIN,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.622188,48.730542,0.92,street,Lieu Dit le Hamel Jenvrin 61100 Saint-Paul,61443_b019,G,LIEU DIT LE HAMEL JENVRIN,
413331265,00012,41333126500012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES LANDES,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.62189,48.739622,0.91,street,Lieu Dit les Landes 61100 Saint-Paul,61443_ezgi6t,G,LIEU DIT LES LANDES,
413380510,00011,41338051000011,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE HAMEL DAUPHY,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-0.639914,48.749435,0.92,street,Lieu Dit le Hamel Dauphy 61100 Saint-Paul,61443_b020,G,LIEU DIT LE HAMEL DAUPHY,
414868505,00010,41486850500010,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'HORDIESNIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
415034719,00013,41503471900013,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL SAUNIER,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.630456,48.74792,0.92,street,Lieu Dit le Val Saunier 61100 Saint-Paul,61443_b042,G,LIEU DIT LE VAL SAUNIER,
415034727,00016,41503472700016,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAMEL DAUPHY,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.639914,48.749435,0.92,street,Lieu Dit le Hamel Dauphy 61100 Saint-Paul,61443_b020,G,LIEU DIT LE HAMEL DAUPHY,
415034735,00019,41503473500019,O,1990-01-01,,,,2019-11-14T14:00:49,true,1,,,,,L'HODIESNIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.614808,48.737648,0.79,street,Lieu Dit la Hodiesniere 61100 Saint-Paul,61443_uyvl3y,G,LIEU DIT LA HODIESNIERE,
415034743,00013,41503474300013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LAUNAY VENIEUX,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.643941,48.745148,0.92,street,Lieu Dit Launay Venieux 61100 Saint-Paul,61443_b080,G,LIEU DIT LAUNAY VENIEUX,
421293010,00011,42129301000011,O,1998-12-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PANNETIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,-0.639607,48.73696,0.94,street,La Pannetiere 61100 Saint-Paul,61443_sqts89,G,LA PANNETIERE,
421988783,00013,42198878300013,O,1999-02-01,NN,,,2019-11-14T14:00:49,true,6,,,,,L HODESNIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
422838862,00015,42283886200015,O,1999-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423262807,00013,42326280700013,O,1999-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COUPLIERE,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.617574,48.746986,0.92,street,Lieu Dit la Coupliere 61100 Saint-Paul,61443_0vn2us,G,LIEU DIT LA COUPLIERE,
425120037,00014,42512003700014,O,1999-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAMEL JENVRIN,61100,SAINT-PAUL,,,61443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.622188,48.730542,0.92,street,Lieu Dit le Hamel Jenvrin 61100 Saint-Paul,61443_b019,G,LIEU DIT LE HAMEL JENVRIN,