siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403908,00019,21540390800019,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,,,RUE,DU GENERAL SEARBY,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.078163,48.905663,0.93,street,Rue du Général Séarby 54700 Mousson,54390_0040,G,RUE DU GENERAL SEARBY,
215403908,00027,21540390800027,O,1996-11-01,NN,,,2008-01-04T18:36:16,false,3,,,,RUE,DU GENERAL SEARBY,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.078163,48.905663,0.93,street,Rue du Général Séarby 54700 Mousson,54390_0040,G,RUE DU GENERAL SEARBY,
265401299,00010,26540129900010,O,1983-03-01,NN,,,2010-06-26T03:11:50,true,3,,,,,,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317466738,00018,31746673800018,O,,NN,,,,true,1,,7,,RUE,PATTON,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.43,NAP,N,6.080799,48.905518,0.65,housenumber,7 Avenue du Général Patton 54700 Mousson,54390_0020_00007,G,7 AVENUE DU GENERAL PATTON,
322501818,00015,32250181800015,O,,NN,,,,true,1,,,,RUE,PATTON,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.6E,NAF1993,N,6.080661,48.905315,0.67,street,Avenue du Général Patton 54700 Mousson,54390_0020,G,AVENUE DU GENERAL PATTON,
322764838,00023,32276483800023,O,2000-11-13,NN,,,2016-03-18T08:34:33,true,4,,2,,CHE,GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,85.59A,NAFRev2,N,6.07974,48.906405,0.75,housenumber,2 Chemin du Guet 54700 Mousson,54390_0045_00002,G,2 CHEMIN DU GUET,
326784659,00012,32678465900012,O,,NN,,,2006-11-25T10:03:13,true,1,,,,RUE,SERTY,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,1983-01-17,F,,,,,92.3D,NAF1993,N,6.078163,48.905663,0.46,street,Rue du Général Séarby 54700 Mousson,54390_0040,G,RUE DU GENERAL SEARBY,
327309605,00019,32730960500019,O,1982-12-01,NN,,,2006-11-25T10:04:36,true,4,,,,,MAIRIE ECOLE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4D,NAF1993,N,-0.4465991,43.9416209,0.92,poi.townhall,Mairie - École (Hôtel de ville) Saint-Avit,https://osm.org/way/99686896,G,,
334972825,00023,33497282500023,O,1987-03-16,NN,,,2014-07-08T00:40:42,true,5,,,,RUE,GENERAL SEARBY,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91B,NAFRev2,O,6.078163,48.905663,0.88,street,Rue du Général Séarby 54700 Mousson,54390_0040,G,RUE DU GENERAL SEARBY,
343723268,00037,34372326800037,O,1989-11-01,NN,,,,true,3,,,,RUE,DE LA CHAPELLE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.3K,NAF1993,N,6.080117,48.903881,0.93,street,Rue de la Chapelle 54700 Mousson,54390_0047,G,RUE DE LA CHAPELLE,
344041579,00014,34404157900014,O,1987-12-18,NN,,,2008-01-04T22:23:12,true,3,MAIRIE ECOLE,,,,,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
344891130,00025,34489113000025,O,1990-01-30,NN,,,,true,1,,,,RUE,BASSE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,50.1Z,NAF1993,N,6.078787,48.905602,0.94,street,Rue Basse 54700 Mousson,54390_0006,G,RUE BASSE,
344964291,00035,34496429100035,O,2018-05-02,,,3092ZA,2023-01-24T03:50:23,false,2,,1,,RUE,DES TEMPLIERS,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,CYCLES ITINERANCES,30.92Z,NAFRev2,N,6.079331,48.904635,0.93,housenumber,1 Rue des Templiers 54700 Mousson,54390_0100_00001,G,1 RUE DES TEMPLIERS,
347776270,00014,34777627000014,O,,NN,,,,true,1,,20,,RUE,BASSE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,61.2Z,NAF1993,N,6.07871,48.906025,0.94,housenumber,20 Rue Basse 54700 Mousson,54390_0006_00020,G,20 RUE BASSE,
379307358,00018,37930735800018,O,1990-08-01,NN,,,2015-05-20T04:53:00,true,4,,,,,,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379357080,00017,37935708000017,O,1989-06-22,,,,2008-01-04T21:28:18,true,5,PENICHE ST NICOLAS,4,,RUE,DE LA CHAPELLE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.080117,48.903881,0.85,street,Rue de la Chapelle 54700 Mousson,54390_0047,G,RUE DE LA CHAPELLE,
381061001,00016,38106100100016,O,1991-02-18,NN,,,2008-11-08T00:38:36,true,3,,3,,RUE,DE LA CHAPELLE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2006-05-21,F,,,,,55.3A,NAFRev1,N,6.080304,48.903991,0.93,housenumber,3 Rue de la Chapelle 54700 Mousson,54390_0047_00003,G,3 RUE DE LA CHAPELLE,
394130991,00018,39413099100018,O,1994-02-01,NN,,,,true,1,,,,,FERME CHAPELLE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,6.080117,48.903881,0.56,street,Rue de la Chapelle 54700 Mousson,54390_0047,G,RUE DE LA CHAPELLE,
398556407,00029,39855640700029,O,2002-04-01,NN,,4321AB,2019-12-06T12:51:21,true,6,,2,,RUE,D'URTAL,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,6.079846,48.903821,0.93,housenumber,2 Rue d’Urtal 54700 Mousson,54390_vl8rbx_00002,G,2 RUE D URTAL,
404175200,00058,40417520000058,O,2003-07-01,NN,,,,false,2,,18,,RUE,PATTON,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,,,,6.08068,48.904368,0.67,housenumber,18 Avenue du Général Patton 54700 Mousson,54390_0020_00018,G,18 AVENUE DU GENERAL PATTON,
408903979,00016,40890397900016,O,1996-09-13,NN,,,2008-01-04T21:18:22,true,3,M MAURER,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
411481146,00016,41148114600016,O,1997-03-15,NN,,,2008-01-04T21:59:42,true,3,,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
413628090,00016,41362809000016,O,1997-09-08,NN,,,2008-01-04T22:36:12,true,3,MR MAURER JEAN PIERRE,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
428840177,00011,42884017700011,O,1999-12-15,NN,,,2008-01-05T01:31:44,true,3,MR MAURER JEAN-PIERRE,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
429062987,00012,42906298700012,O,2000-01-21,NN,,,2008-01-05T01:34:39,true,3,MR MAURER JEAN PIERRE,,,,,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
431651546,00019,43165154600019,O,2000-05-18,NN,,,2008-01-04T18:15:20,true,3,M.MAURER JEAN PIERRE,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
432936490,00023,43293649000023,O,2001-06-22,NN,,,2008-01-04T18:51:27,true,3,MR MAURER JEAN PIERRE,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
433049509,00014,43304950900014,O,2000-10-03,NN,,,2008-01-04T18:54:13,true,3,MR MAURER JEAN PIERRE,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
434839064,00012,43483906400012,O,2001-03-01,NN,,,2022-05-11T11:53:40,true,8,,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.10Z,NAFRev2,O,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
439824897,00011,43982489700011,O,2001-11-01,NN,,,2010-04-06T08:46:29,true,4,,2,,RUE,URTAL,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,6.079846,48.903821,0.85,housenumber,2 Rue d’Urtal 54700 Mousson,54390_vl8rbx_00002,G,2 RUE D URTAL,
440630333,00019,44063033300019,O,2002-01-07,NN,,,2008-01-04T21:00:47,true,3,,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
442603312,00012,44260331200012,O,2002-07-01,NN,,,2007-05-19T14:40:06,true,3,,,,,FERME DE LA CHAPELLE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,6.080117,48.903881,0.73,street,Rue de la Chapelle 54700 Mousson,54390_0047,G,RUE DE LA CHAPELLE,
450225511,00028,45022551100028,O,2010-01-01,,,,2021-02-23T13:32:54,true,1,,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE RUCHER DU CLOS,,,,01.49Z,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
450663737,00010,45066373700010,O,2003-09-17,NN,,,2021-12-21T19:35:21,true,4,,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
452420300,00025,45242030000025,O,2009-03-01,,,,2021-02-23T13:36:19,false,1,,2,,RUE,D'URTAL,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.45Z,NAFRev2,N,6.079846,48.903821,0.93,housenumber,2 Rue d’Urtal 54700 Mousson,54390_vl8rbx_00002,G,2 RUE D URTAL,
478247323,00015,47824732300015,O,2004-07-30,NN,,,2016-11-27T03:17:11,true,3,,1,,RUE,DU GENERAL SEARBY,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.077913,48.905806,0.93,housenumber,1 Rue du Général Séarby 54700 Mousson,54390_0040_00001,G,1 RUE DU GENERAL SEARBY,
481216943,00011,48121694300011,O,2005-02-01,01,2020,4322AZ,2022-08-29T09:14:38,true,2,,23,,RUE,PATTON,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.080482,48.905658,0.67,housenumber,23 Avenue du Général Patton 54700 Mousson,54390_0020_00023,G,23 AVENUE DU GENERAL PATTON,
481477636,00015,48147763600015,O,2005-04-01,NN,,,2006-11-01T02:40:53,true,1,,,,,FERME DE LA CHAPELLE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,6.080117,48.903881,0.73,street,Rue de la Chapelle 54700 Mousson,54390_0047,G,RUE DE LA CHAPELLE,
481505923,00013,48150592300013,O,2005-04-01,NN,,,2022-06-19T11:32:36,true,2,,,,,FERME DE LA CHAPELLE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.080117,48.903881,0.73,street,Rue de la Chapelle 54700 Mousson,54390_0047,G,RUE DE LA CHAPELLE,
500532908,00018,50053290800018,O,2007-10-16,,,,2016-03-16T09:23:13,false,3,,8,,RUE,DES TEMPLIERS,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.02A,NAFRev2,N,6.079542,48.904259,0.93,housenumber,8 Rue des Templiers 54700 Mousson,54390_0100_00008,G,8 RUE DES TEMPLIERS,
511228363,00012,51122836300012,O,2009-03-01,,,,2010-04-04T05:19:34,true,1,,2,,RUE,D'URTAL,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.45Z,NAFRev2,N,6.079846,48.903821,0.93,housenumber,2 Rue d’Urtal 54700 Mousson,54390_vl8rbx_00002,G,2 RUE D URTAL,
750454076,00019,75045407600019,O,1990-12-20,,,,2012-03-22T15:35:52,true,1,MAIRIE DE MOUSSON,,,,,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,1990-12-20,A,,,,,94.99Z,NAFRev2,N,6.085402,48.921967,0.66,street,Aire de la Fruche 54700 Mousson,54390_grxsbk,D,AIRE DE LA FRUCHE,
751076134,00012,75107613400012,O,2000-03-23,,,,2012-04-20T13:14:03,true,1,MAIRIE,,,RUE,DU GENERAL SEARBY,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2000-03-23,A,,,,,94.99Z,NAFRev2,N,6.078163,48.905663,0.93,street,Rue du Général Séarby 54700 Mousson,54390_0040,G,RUE DU GENERAL SEARBY,
775615578,00215,77561557800215,O,1983-01-17,NN,,,2008-08-17T05:48:24,false,4,MAIRIE ECOLE,,,RUE,SERTY,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMITE DU SECTEUR DE PONT A MOUSSON,,,,90.04Z,NAFRev2,N,6.078163,48.905663,0.46,street,Rue du Général Séarby 54700 Mousson,54390_0040,G,RUE DU GENERAL SEARBY,
802542456,00016,80254245600016,O,2014-05-15,,,,2014-05-30T08:59:13,true,1,,,,,LE CLOS DU GUET,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,68.20B,NAFRev2,N,6.07731,48.90625,0.77,street,Clos du Guet 54700 Mousson,54390_X001,G,CLOS DU GUET,
807850466,00010,80785046600010,O,2014-11-04,,,,2014-11-19T16:24:38,true,1,,7,B,RUE,BASSE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,47.99A,NAFRev2,N,6.079346,48.90543,0.8,housenumber,7bis Rue Basse 54700 Mousson,54390_0006_00007_bis,G,7BIS RUE BASSE,
811155720,00014,81115572000014,O,2015-05-01,,,,2022-07-22T04:19:59,true,2,,,,,FERME DE LA CHAPELLE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.42Z,NAFRev2,N,6.080117,48.903881,0.73,street,Rue de la Chapelle 54700 Mousson,54390_0047,G,RUE DE LA CHAPELLE,
811721612,00026,81172161200026,O,2017-04-13,,,4312BA,2021-07-13T08:37:36,true,4,,6,,RUE,DES TEMPLIERS,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,PRZYBYLA NM,43.12A,NAFRev2,N,6.079035,48.904269,0.93,housenumber,6 Rue des Templiers 54700 Mousson,54390_0100_00006,G,6 RUE DES TEMPLIERS,
819356486,00012,81935648600012,O,2016-03-25,,,,2016-03-30T08:23:22,true,1,BAT EGLANTINES,7,,RUE,ALEXANDRE FLEMING,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,74.10Z,NAFRev2,N,3.0696803,47.6447668,0.9,poi,Rue Alexandre Fleming (Pont) Saint-Fargeau,https://osm.org/way/248306900,G,,
830071882,00013,83007188200013,O,2017-05-16,,,,2019-07-23T09:35:00,false,2,377 RUE DE SCARPONE,377,,RUE,377 RUE DE SCARPONE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2019-03-09,F,,,,,47.99A,NAFRev2,N,6.080117,48.903881,0.33,street,Rue de la Chapelle 54700 Mousson,54390_0047,G,RUE DE LA CHAPELLE,
900087537,00024,90008753700024,O,2022-05-29,,,,2022-06-04T13:32:08,true,1,,6,,RUE,MAGOT DE ROGEVILLE,54700,MOUSSON,,,54390,,,,,,,,,,,,,,,,,,,2022-05-29,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
