siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902596,00013,21390259600013,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902596,00021,21390259600021,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.841635,47.00324,0.9,street,Rue de la Mairie 39600 Grange-de-Vaivre,39259_0004,D,RUE DE LA MAIRIE,
263906190,00016,26390619000016,O,1987-02-19,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.841635,47.00324,0.9,street,Rue de la Mairie 39600 Grange-de-Vaivre,39259_0004,G,RUE DE LA MAIRIE,
302010848,00026,30201084800026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
302499694,00016,30249969400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305372054,00018,30537205400018,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,DE MOUCHARD,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,70.2C,NAF1993,N,3.1587384,47.8350921,0.89,poi.water,Étang de Mouchard (Eau) Charny-Orée-de-Puisaye,https://osm.org/way/176302255,G,,
309258986,00012,30925898600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
310161781,00011,31016178100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
312578305,00012,31257830500012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,67.08,NAP,N,,,0,,,,,,
329563225,00013,32956322500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329613103,00012,32961310300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331364950,00013,33136495000013,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,4,,2,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,5.842036,47.001585,0.8,housenumber,2 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00002,G,2 ROUTE DE LYON,
335038485,00017,33503848500017,O,1986-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,AU VILLAGE GRANGE DE VAIVR,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,5.841635,47.00324,0.58,street,Rue de la Mairie 39600 Grange-de-Vaivre,39259_0004,G,RUE DE LA MAIRIE,
347548398,00010,34754839800010,O,1973-09-20,NN,,,2019-11-14T14:00:36,false,4,,,,,AU VILLAGE,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
348484734,00010,34848473400010,O,1973-09-20,NN,,,2019-11-14T14:00:36,true,7,,4,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,68.31Z,NAFRev2,N,5.840233,46.998861,0.8,housenumber,4 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00004,G,4 ROUTE DE LYON,
379833429,00044,37983342900044,O,2003-03-03,NN,,,2019-11-14T14:00:36,false,3,RN 83,1,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,5.843542,47.002595,0.8,housenumber,1 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00001,G,1 ROUTE DE LYON,
401066964,00016,40106696400016,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401794706,00010,40179470600010,O,1995-07-15,NN,,5610CQ,2019-11-14T14:00:36,false,6,IMMEUBLE LA TERRASSE,,,RTE,N 83,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
402278147,00028,40227814700028,O,2004-11-20,02,2020,,2022-08-29T09:22:58,true,3,,,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.841528,47.001043,0.77,street,Route de Lyon 39600 Grange-de-Vaivre,39259_0005,G,ROUTE DE LYON,
410157929,00010,41015792900010,O,1996-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410722441,00020,41072244100020,O,2016-09-15,,,,2021-02-23T11:32:56,true,1,,1,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,5.843542,47.002595,0.8,housenumber,1 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00001,G,1 ROUTE DE LYON,
413048646,00025,41304864600025,O,2016-01-01,,,,2021-02-23T11:35:22,true,1,,2,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.842036,47.001585,0.8,housenumber,2 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00002,G,2 ROUTE DE LYON,
418345658,00011,41834565800011,O,1998-02-01,02,2020,,2022-08-29T09:32:29,true,3,,,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,5.841528,47.001043,0.77,street,Route de Lyon 39600 Grange-de-Vaivre,39259_0005,G,ROUTE DE LYON,
422767707,00017,42276770700017,O,1999-04-15,,,,2019-11-14T14:00:36,true,5,,4,,RTE,LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6G,NAFRev1,N,5.840233,46.998861,0.75,housenumber,4 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00004,G,4 ROUTE DE LYON,
442948303,00015,44294830300015,O,2002-07-01,NN,,,2019-11-14T14:00:36,true,5,,4,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,70.22Z,NAFRev2,N,5.840233,46.998861,0.8,housenumber,4 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00004,G,4 ROUTE DE LYON,
478138381,00031,47813838100031,O,2005-06-01,,,,2019-11-14T14:00:36,true,2,,4,,RUE,DU DESSUS,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,5.840682,47.003725,0.76,housenumber,4 Rue de Dessus 39600 Grange-de-Vaivre,39259_0001_00004,G,4 RUE DE DESSUS,
480576750,00016,48057675000016,O,2004-11-08,NN,,,2019-11-14T14:00:36,true,4,,4,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,5.840233,46.998861,0.8,housenumber,4 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00004,G,4 ROUTE DE LYON,
489101113,00012,48910111300012,O,2006-04-01,,,,2019-11-14T14:00:36,false,2,,4,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,67.2Z,NAFRev1,N,5.840233,46.998861,0.8,housenumber,4 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00004,G,4 ROUTE DE LYON,
497683045,00015,49768304500015,O,2007-04-12,,,,2019-11-14T14:00:36,true,2,,5,,RUE,DERRIERE LES VERGERS,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.840606,47.002607,0.93,housenumber,5 Rue Derriere les Vergers 39600 Grange-de-Vaivre,39259_0003_00005,G,5 RUE DERRIERE LES VERGERS,
497761049,00020,49776104900020,O,2015-02-15,,,,2021-02-23T14:05:13,true,1,,2,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,01.41Z,NAFRev2,N,5.842036,47.001585,0.8,housenumber,2 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00002,G,2 ROUTE DE LYON,
499438836,00011,49943883600011,O,2007-08-16,NN,,,2019-11-14T14:00:36,false,4,,4,,RUE,DERRIERE LES VERGERS,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,02.40Z,NAFRev2,O,5.839289,47.002668,0.93,housenumber,4 Rue Derriere les Vergers 39600 Grange-de-Vaivre,39259_0003_00004,G,4 RUE DERRIERE LES VERGERS,
519444129,00026,51944412900026,O,2013-09-01,,,,2019-11-14T14:00:36,false,2,,6,,RUE,DERRIERE LES VERGERS,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,72.20Z,NAFRev2,N,5.839565,47.002723,0.93,housenumber,6 Rue Derriere les Vergers 39600 Grange-de-Vaivre,39259_0003_00006,G,6 RUE DERRIERE LES VERGERS,
520502311,00019,52050231100019,O,2010-03-15,,,,2019-11-14T14:00:36,false,2,,,,,AU VILLAGE,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.99B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
626470207,00012,62647020700012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.42,NAP,N,,,0,,,,,,
626480024,00019,62648002400019,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MAISON  NEUVE,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,55.3A,NAF1993,O,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
626670210,00014,62667021000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AU VILLAGE,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
778413856,00015,77841385600015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778413872,00012,77841387200012,O,1972-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
778413906,00018,77841390600018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
778413914,00012,77841391400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
778413971,00012,77841397100012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
848204525,00010,84820452500010,O,2019-02-01,,,4520AB,2019-11-14T14:00:36,true,1,,5,,RUE,DE LA MAIRIE,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,2 B MECASPORT,45.20A,NAFRev2,N,5.841266,47.003473,0.93,housenumber,5 Rue de la Mairie 39600 Grange-de-Vaivre,39259_0004_00005,G,5 RUE DE LA MAIRIE,
877742379,00010,87774237900010,O,2019-10-01,,,,2021-07-23T13:35:57,true,2,,4,,RTE,DE LYON,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,PATRIOTES 39,93.29Z,NAFRev2,N,5.840233,46.998861,0.8,housenumber,4 Route de Lyon 39600 Grange-de-Vaivre,39259_0005_00004,G,4 ROUTE DE LYON,
893102749,00015,89310274900015,O,2020-11-20,,,,2021-06-22T08:50:10,true,2,,2,,RUE,DERRIERE LES VERGERS,39600,GRANGE-DE-VAIVRE,,,39259,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,,90.01Z,NAFRev2,O,5.840833,47.002905,0.93,housenumber,2 Rue Derriere les Vergers 39600 Grange-de-Vaivre,39259_0003_00002,G,2 RUE DERRIERE LES VERGERS,
