siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703237,00011,21070323700011,O,1983-03-01,11,2020,,2022-08-29T09:05:49,true,4,HOTEL DE VILLE,85,,RUE,DU MOULIN DE L'AURE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.819318,44.897152,0.95,housenumber,85 Rue du Moulin de l’Aure 07130 Toulaud,07323_0029_00085,G,85 RUE DU MOULIN DE L AURE,
210703237,00029,21070323700029,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,4,,,,,LE VILLAGE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210703237,00037,21070323700037,O,1991-09-01,01,2020,,2022-08-29T09:05:49,false,3,,,,,LE VILLAGE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUB MATERNELLE P ESCOFFIER,,,,85.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210703237,00045,21070323700045,O,1996-06-01,NN,,,2020-10-01T17:11:00,false,3,MAIRIE,85,,RUE,DU MOULIN DE L'AURE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX D AMENAGEMENT ZONE COMMERCIALE,,,,42.99Z,NAFRev2,N,4.819318,44.897152,0.95,housenumber,85 Rue du Moulin de l’Aure 07130 Toulaud,07323_0029_00085,G,85 RUE DU MOULIN DE L AURE,
210703237,00052,21070323700052,O,1994-12-25,NN,,,2006-10-26T23:40:11,false,2,MAIRIE,,,,,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE ASSAINISSEMENT DE TOULAND,,,,90.0A,NAFRev1,N,,,0,,,,,,
260701396,00012,26070139600012,O,1992-01-01,NN,,,2020-10-01T17:17:02,true,3,MAIRIE,85,,RUE,DU MOULIN DE L'AURE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.819318,44.897152,0.95,housenumber,85 Rue du Moulin de l’Aure 07130 Toulaud,07323_0029_00085,G,85 RUE DU MOULIN DE L AURE,
270700925,00018,27070092500018,O,,NN,,,,true,1,,,,,MAIRIE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701416,00015,29070141600015,O,1989-02-07,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,,,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302212436,00018,30221243600018,O,,,,,,true,1,,,,LD,VILLAGE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
302751631,00011,30275163100011,O,,,,,,true,1,,,,,,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
309185106,00023,30918510600023,O,2012-04-01,,,,2013-10-23T19:23:19,true,2,,,,,QUARTIER COUTAY,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.21A,NAFRev2,N,-1.7252299,47.0563516,0.72,poi.community_centre,Salle des fêtes Saint-Lumine-de-Coutais,https://osm.org/way/72246300,G,,
311764658,00010,31176465800010,O,,NN,,,,true,1,,,,,,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1986-03-28,F,,,,,17.29,NAP,N,,,0,,,,,,
312870090,00015,31287009000015,O,,NN,,,,true,1,,,,,QUARTIER BELLON,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
315404863,00013,31540486300013,O,1900-01-01,NN,,,2006-12-15T00:18:39,false,3,,,,,LA SEAUVE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,4.759784,44.887142,0.92,street,Route de la Seauve 07130 Toulaud,07323_0303,G,ROUTE DE LA SEAUVE,
315404863,00021,31540486300021,O,1994-12-25,NN,,,2006-10-27T00:46:33,true,2,,,,,LA SEAUVE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,4.759784,44.887142,0.92,street,Route de la Seauve 07130 Toulaud,07323_0303,G,ROUTE DE LA SEAUVE,
317977783,00016,31797778300016,O,,NN,,,,true,1,,,,,LE MOUCHET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,1.1493199,48.1497104,0.8,poi.halt,Le Bois Mouchet (Arrêt de train) Arrou,https://osm.org/node/1240903149,G,,
319140281,00019,31914028100019,O,,NN,,,,true,1,,,,,,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.2J,NAF1993,N,,,0,,,,,,
319368205,00013,31936820500013,O,,NN,,,2021-12-13T08:17:39,true,1,,,,,QUARTIER DU MEYRET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.833888,44.916586,0.43,street,Meyret 07130 Toulaud,07323_qiiob0,G,MEYRET,
319494860,00012,31949486000012,O,1900-01-01,,,,2015-02-19T10:22:52,false,3,,,,,QUARTIER DE BILLOIRE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.4C,NAF1993,N,3.7464298,43.6892562,0.83,poi.community_centre,Salle Polyvalente Billoire (Salle des fêtes) Murles,https://osm.org/node/3382857793,G,,
319985008,00014,31998500800014,O,,NN,,,,true,1,,,,,ST LOUP,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.4708272,43.3013842,0.89,poi.pharmacy,Pharmacie St Loup Agde,https://osm.org/node/429711725,G,,
320611288,00012,32061128800012,O,,NN,,,,true,1,,,,,SAINT LOUP,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,64.14,NAP,N,4.772686,44.886611,0.94,street,Saint-Loup 07130 Toulaud,07323_B079,G,SAINT LOUP,
321571044,00015,32157104400015,O,1981-05-01,NN,,4334ZC,2020-11-13T08:48:59,false,6,,,,,LES CHABANNETS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.34Z,NAFRev2,N,4.822555,44.890438,0.81,street,Chemin des Chabannets 07130 Toulaud,07323_0218,G,CHEMIN DES CHABANNETS,
321571044,00023,32157104400023,O,2020-10-01,,,4334ZB,2021-02-23T10:45:20,true,1,,50,,CHE,DE BILLOIRE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.34Z,NAFRev2,N,4.821881,44.891433,0.85,housenumber,50 Chemin de Billoire 07130 Toulaud,07323_0207_00050,G,50 CHEMIN DE BILLOIRE,
321957797,00020,32195779700020,O,2011-02-01,,,,2013-12-15T03:06:59,true,2,,,,,LES PLOTS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2013-12-31,F,FERME DES PLOTS,,,,01.11Z,NAFRev2,N,4.83397,44.897244,0.38,street,Impasse du Plot 07130 Toulaud,07323_0288,G,IMPASSE DU PLOT,
322768177,00014,32276817700014,O,,NN,,,,true,1,,,,,LE COLOMBIER,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.07,NAP,N,4.813706,44.909561,0.73,street,Chemin du Colombier 07130 Toulaud,07323_0234,G,CHEMIN DU COLOMBIER,
322826389,00015,32282638900015,O,1981-05-01,NN,,,2023-01-07T06:11:14,true,4,,725,,RTE,DE BIGUET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.809992,44.917527,0.85,housenumber,725 Route de Biguet 07130 Toulaud,07323_0206_00725,G,725 ROUTE DE BIGUET,
323120204,00017,32312020400017,O,,,,,,true,1,,,,,CHABANNETS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,4.822555,44.890438,0.92,street,Chemin des Chabannets 07130 Toulaud,07323_0218,G,CHEMIN DES CHABANNETS,
323691436,00014,32369143600014,O,,,,,,true,1,,,,,PEYRACHE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,4.824044,44.901505,0.92,street,Chemin de Peyrache 07130 Toulaud,07323_0284,G,CHEMIN DE PEYRACHE,
325998334,00016,32599833400016,O,,NN,,,,true,1,,,,,,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,67.07,NAP,N,,,0,,,,,,
326369097,00018,32636909700018,O,,NN,,,,true,1,,,,,LES VIGNES DU MIALAN,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,60.10,NAP,N,4.807008,44.904018,0.81,locality,Les Vignes de Mialan 07130 Toulaud,07323_B091,G,LES VIGNES DE MIALAN,
327034716,00016,32703471600016,O,1982-12-23,NN,,,2016-03-29T04:56:04,true,3,,,,LD,PEYRACHE  PROPRIETE MOULIN,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.824044,44.901505,0.44,street,Chemin de Peyrache 07130 Toulaud,07323_0284,G,CHEMIN DE PEYRACHE,
328449251,00011,32844925100011,O,,NN,,,,true,1,,,,,LA CHAPELLE DE LUQUET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,4.822556,44.902867,0.87,street,Rue de la Chapelle de Lucquet 07130 Toulaud,07323_0223,G,RUE DE LA CHAPELLE DE LUCQUET,
329304430,00047,32930443000047,P,2017-06-01,,,5610CR,2019-12-31T03:54:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TOULAUD,,[ND],07323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-26,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
329453880,00018,32945388000018,O,1984-03-30,NN,,,2008-11-07T00:47:32,true,3,,,,,QUARTIER DU FONDS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
329522965,00055,32952296500055,O,2003-06-01,NN,,4321AB,2015-03-18T01:01:37,true,9,,,,,ZONE ARTISANALE LES UFERNE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LHERMET THIERRY,43.21A,NAFRev2,N,5.0496796,44.0267571,0.73,poi.industrial,Zone Artisanale Prato 1 (Zone industrielle) Pernes-les-Fontaines,https://osm.org/way/190700445,G,,
329782205,00010,32978220500010,O,1983-01-01,NN,,,,true,3,,,,,CREUX DE LA CHAPELLE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,92.3A,NAF1993,N,4.822424,44.920259,0.94,street,Le Creux de la Chapelle 07130 Toulaud,07323_zefwi3,G,LE CREUX DE LA CHAPELLE,
330112756,00011,33011275600011,O,,NN,,,,true,1,,,,,QU DES FONDS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,4.830762,44.9172,0.52,street,Route des Fonts 07130 Toulaud,07323_0251,G,ROUTE DES FONTS,
330395351,00027,33039535100027,O,2004-01-01,NN,,,2014-06-14T02:19:27,true,5,,,,,QUARTIER COUTAY,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.21A,NAFRev2,N,-1.7252299,47.0563516,0.72,poi.community_centre,Salle des fêtes Saint-Lumine-de-Coutais,https://osm.org/way/72246300,G,,
330732595,00013,33073259500013,O,,,,,,true,1,,,,,,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
331120840,00011,33112084000011,O,1984-10-15,,,,2008-11-07T00:49:46,false,3,,,,LD,LES FONTS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,25.2C,NAF1993,,4.830762,44.9172,0.75,street,Route des Fonts 07130 Toulaud,07323_0251,G,ROUTE DES FONTS,
331120840,00037,33112084000037,O,1993-07-23,NN,,,,false,3,,,,,ZA DES UFFERNETS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,25.2C,NAF1993,,,,0,,,,,,
331143925,00013,33114392500013,O,1984-11-01,NN,,,2008-01-04T20:08:35,true,3,,,,,LA VIGNASSE LES FONTS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.832264,44.914959,0.57,street,Route de la Vignasse 07130 Toulaud,07323_0315,G,ROUTE DE LA VIGNASSE,
331560623,00026,33156062300026,O,1988-01-28,NN,,,,true,1,,,,,LE VILLAGE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334832003,00027,33483200300027,O,1986-12-30,01,2020,,2023-04-01T13:35:39,true,5,,265,,RUE,DE LA TRAVERSE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2020-02-19,A,IRIS SENSORS,,,,62.02A,NAFRev2,O,4.823744,44.905024,0.95,housenumber,265 Rue de la Traverse 07130 Toulaud,07323_0309_00265,G,265 RUE DE LA TRAVERSE,
334849437,00010,33484943700010,O,1986-01-10,NN,,,2012-09-14T10:42:39,true,4,,,,RTE,LES FONTS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,4.6169808,44.0909956,0.76,poi,Route de Laudun (Pont) Saint-Paul-les-Fonts,https://osm.org/way/308108510,G,,
335179834,00031,33517983400031,O,2018-01-15,,,1512ZA,2023-03-17T19:32:29,true,4,,140,,RUE,DE LA PIERRE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,JWCREATIONS,15.12Z,NAFRev2,N,4.817786,44.897066,0.95,housenumber,140 Rue de la Pierre 07130 Toulaud,07323_0030_00140,G,140 RUE DE LA PIERRE,
336911045,00019,33691104500019,O,,NN,,,,true,1,,,,,,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337011449,00010,33701144900010,O,1970-01-01,NN,,,,true,4,,,,QUAI,DES FONDS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,4.830762,44.9172,0.46,street,Route des Fonts 07130 Toulaud,07323_0251,G,ROUTE DES FONTS,
337835227,00014,33783522700014,O,1986-05-09,NN,,,2018-09-29T12:30:27,true,5,,,,,QUARTIER BILLOIRE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.13Z,NAFRev2,O,3.7464298,43.6892562,0.83,poi.community_centre,Salle Polyvalente Billoire (Salle des fêtes) Murles,https://osm.org/node/3382857793,G,,
338560972,00030,33856097200030,O,1997-04-01,NN,,,2009-07-08T17:15:07,true,3,,,,,LE CROS DU BIGUET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.816468,44.915841,0.73,street,Impasse du Cros de Biguet 07130 Toulaud,07323_0246,G,IMPASSE DU CROS DE BIGUET,
338818578,00027,33881857800027,O,1900-01-01,NN,,,2011-11-18T00:12:52,false,3,,,,,,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
339482945,00021,33948294500021,O,2001-10-01,NN,,,2007-05-19T09:56:07,false,4,LIEUDIT LES UFFERNETS,,,,LIEUDIT LES UFFERNETS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,63.1E,NAFRev1,N,4.8240601,44.9059302,0.76,poi.industrial,ZA les Ufernets (Zone industrielle) Toulaud,https://osm.org/way/458578531,G,,
340148949,00019,34014894900019,O,1987-01-01,NN,,,2015-05-14T07:10:38,false,7,,,,,QUARTIER DES FONDS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,25.50B,NAFRev2,O,4.830762,44.9172,0.39,street,Route des Fonts 07130 Toulaud,07323_0251,G,ROUTE DES FONTS,
340148949,00027,34014894900027,O,2013-01-02,02,2020,2550BZ,2022-08-29T09:26:07,true,5,ZI LES UFERNETS,210,,RUE,DE LA TRAVERSE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,64.20Z,NAFRev2,O,4.823899,44.905513,0.95,housenumber,210 Rue de la Traverse 07130 Toulaud,07323_0309_00210,G,210 RUE DE LA TRAVERSE,
340703107,00029,34070310700029,O,2001-01-02,NN,,,2006-12-15T00:30:12,false,4,,9,,IMP,DES TOURNESOLS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,4.822203,44.899426,0.86,housenumber,9 Impasse des Tournesols 07130 Toulaud,07323_0055_00009,G,9 IMPASSE DES TOURNESOLS,
342241825,00039,34224182500039,O,1997-08-01,NN,,,2013-12-04T19:31:48,true,4,,15,,ALL,DES LILAS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,4.823225,44.901584,0.84,housenumber,15 Allée des Lilas 07130 Toulaud,07323_0020_00015,G,15 ALLEE DES LILAS,
342354263,00010,34235426300010,O,1987-07-28,NN,,,2020-07-30T19:34:24,true,3,220 CHEMIN DU BERGERON,,,,,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.816612,44.900962,0.84,housenumber,220 Chemin de Bergeron 07130 Toulaud,07323_0205_00220,D,220 CHEMIN DE BERGERON,
343380150,00015,34338015000015,O,1988-01-04,NN,,4332AA,2022-02-10T03:42:33,true,5,,,,,QUARTIER MOUCHET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,31.02Z,NAFRev2,O,-0.4815619,46.3151583,0.74,poi.townhall,Mairie de Quartier Clou-Bouchet (Hôtel de ville) Niort,https://osm.org/way/73304353,G,,
343727673,00018,34372767300018,O,1988-01-01,NN,,,2017-12-21T03:50:08,true,7,LE VERZELET,,,,LES FONDS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,6.1280647,45.0077744,0.88,poi.track,Clot des Fonds (Chemin) Les Deux Alpes,https://osm.org/way/263828147,G,,
344688635,00020,34468863500020,O,2018-01-11,,,,2021-02-23T10:59:39,true,1,,1,,IMP,LES MAGNOLIAS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,43.21A,NAFRev2,N,4.823276,44.902522,0.77,housenumber,1 Impasse des Magnolias 07130 Toulaud,07323_0266_00001,G,1 IMPASSE DES MAGNOLIAS,
344688635,00038,34468863500038,O,2018-01-11,,,4321AB,2018-02-15T08:54:10,false,1,,1,,IMP,LES MAGNOLIAS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,43.21A,NAFRev2,N,4.823276,44.902522,0.77,housenumber,1 Impasse des Magnolias 07130 Toulaud,07323_0266_00001,G,1 IMPASSE DES MAGNOLIAS,
344689815,00019,34468981500019,O,1988-01-01,NN,,4332AA,2015-03-17T00:27:19,true,4,,,,RTE,HAMEAU DU BIGUET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,43.32A,NAFRev2,N,4.816468,44.915841,0.42,street,Impasse du Cros de Biguet 07130 Toulaud,07323_0246,G,IMPASSE DU CROS DE BIGUET,
347395618,00015,34739561800015,O,,,,,,true,1,,,,,QUARTIER DE LAYAT,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,72.3Z,NAF1993,N,4.819302,44.906797,0.48,street,Impasse de Layat 07130 Toulaud,07323_0264,G,IMPASSE DE LAYAT,
348516410,00019,34851641000019,O,1988-10-01,NN,,,2008-01-04T22:52:56,true,3,,,,,LES CHABANNETS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.822555,44.890438,0.81,street,Chemin des Chabannets 07130 Toulaud,07323_0218,G,CHEMIN DES CHABANNETS,
349477075,00015,34947707500015,O,1989-01-02,NN,,,2010-04-18T05:16:06,true,4,,,,,QUARTIER DES FONDS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.24Z,NAFRev2,N,4.830762,44.9172,0.39,street,Route des Fonts 07130 Toulaud,07323_0251,G,ROUTE DES FONTS,
349497685,00017,34949768500017,O,1989-01-01,NN,,,,true,4,,,,,QUARTIER RAT,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350060463,00055,35006046300055,O,2022-10-31,,,,2022-10-26T11:02:02,false,1,,310,,RTE,DE LA COMBE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,55.20Z,NAFRev2,N,4.819024,44.893199,0.86,housenumber,310 Route de la Combe 07130 Toulaud,07323_0235_00310,G,310 ROUTE DE LA COMBE,
351184528,00047,35118452800047,O,2021-05-01,,,,2021-06-19T11:44:29,true,1,,495,,,ROUTE DE CHOMAT,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,85.52Z,NAFRev2,N,4.82904,44.904843,0.95,housenumber,495 Route de Chomat 07130 Toulaud,07323_0231_00495,G,495 ROUTE DE CHOMAT,
351485115,00015,35148511500015,O,1989-06-14,NN,,,2021-10-11T08:59:11,true,4,,,,,LES CHALAYES,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.50Z,NAFRev2,N,4.810548,44.897771,0.7,street,Route de Chalayes 07130 Toulaud,07323_0220,G,ROUTE DE CHALAYES,
351572664,00040,35157266400040,O,1995-06-20,NN,,,2006-12-15T00:37:05,false,3,,,,RUE,DU MOULIN DE L'AURE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,4.818259,44.896967,0.95,street,Rue du Moulin de l’Aure 07130 Toulaud,07323_0029,G,RUE DU MOULIN DE L AURE,
351789284,00012,35178928400012,O,1989-07-01,NN,,,2017-05-04T01:18:37,true,3,,,,,LES FONDS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.1280647,45.0077744,0.88,poi.track,Clot des Fonds (Chemin) Les Deux Alpes,https://osm.org/way/263828147,G,,
352368237,00017,35236823700017,O,1989-08-31,NN,,,2008-11-08T00:29:23,true,3,,,,,LA CHAPELLE DE LUQUET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2V,NAFRev1,N,4.822556,44.902867,0.87,street,Rue de la Chapelle de Lucquet 07130 Toulaud,07323_0223,G,RUE DE LA CHAPELLE DE LUCQUET,
352547921,00036,35254792100036,O,2018-06-21,,,,2020-10-31T03:35:31,true,2,,10,,IMP,DU MIALAN,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.81Z,NAFRev2,N,4.819066,44.900745,0.84,housenumber,10 Impasse du Mialan 07130 Toulaud,07323_0273_00010,G,10 IMPASSE DU MIALAN,
352585020,00063,35258502000063,O,2005-10-01,NN,,,2008-04-26T11:17:58,false,3,,8,,ALL,DES LILAS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,74.2C,NAFRev1,O,4.823059,44.901102,0.84,housenumber,8 Allée des Lilas 07130 Toulaud,07323_0020_00008,G,8 ALLEE DES LILAS,
353558323,00013,35355832300013,P,1990-01-01,NN,,,2011-10-20T10:12:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TOULAUD,,[ND],07323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-10-30,F,[ND],[ND],[ND],[ND],01.2C,NAF1993,N,,,0,,,,,,
353836190,00010,35383619000010,O,1990-04-02,NN,,4322AZ,2021-02-23T11:06:04,true,3,,85,,RUE,DU TEMPLE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.818134,44.896367,0.95,housenumber,85 Rue du Temple 07130 Toulaud,07323_0050_00085,G,85 RUE DU TEMPLE,
377498456,00013,37749845600013,O,,,,,,true,1,,,,,HAMEAU LE BIGUET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,4.816468,44.915841,0.46,street,Impasse du Cros de Biguet 07130 Toulaud,07323_0246,G,IMPASSE DU CROS DE BIGUET,
378029862,00018,37802986200018,O,,NN,,,,true,1,,,,,QUARTIER L'HOUILLET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,55.70,NAP,N,,,0,,,,,,
378904627,00023,37890462700023,O,2007-12-01,,,,2019-05-01T04:04:52,true,2,,,,QUA,LE COUTAY,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.835511,44.91794,0.54,street,Chemin de Coutay 07130 Toulaud,07323_0241,G,CHEMIN DE COUTAY,
379733249,00013,37973324900013,O,1990-10-01,NN,,,2021-12-08T14:03:52,true,4,,4,,LOT,LA CORNICHE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20A,NAFRev2,N,4.839957,44.897628,0.63,street,Impasse de la Corniche 07130 Toulaud,07323_0237,G,IMPASSE DE LA CORNICHE,
379835127,00018,37983512700018,O,1990-10-01,NN,,,2020-05-26T04:05:52,true,3,,,,,QUARTIER DE BERGERON,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0300839,44.0443755,0.8,poi.community_centre,Salle des fêtes/Salle Bergeroux Malijai,https://osm.org/node/5411854202,G,,
380175034,00012,38017503400012,O,1990-09-01,NN,,,2009-12-20T05:38:53,true,3,,,,,ROUSSET,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.816421,44.895419,0.92,street,Route de Rousset 07130 Toulaud,07323_0297,G,ROUTE DE ROUSSET,
380989855,00040,38098985500040,O,2011-09-20,,,,2022-07-29T09:09:25,false,2,,1,,ALL,DES LILAS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,,47.89Z,NAFRev2,N,4.824182,44.900583,0.84,housenumber,1 Allée des Lilas 07130 Toulaud,07323_0020_00001,G,1 ALLEE DES LILAS,
381423151,00012,38142315100012,P,1991-04-01,NN,,,2023-05-06T13:28:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TOULAUD,,[ND],07323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
381423151,00020,38142315100020,P,2022-12-30,,,,2023-04-06T10:21:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOULAUD,,[ND],07323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-30,A,[ND],[ND],[ND],[ND],47.21Z,NAFRev2,O,,,0,,,,,,
381752906,00010,38175290600010,O,1991-04-02,NN,,,2014-08-04T14:31:23,true,3,ZI LES UFERNETS,210,,,RUE DE LA TRAVERSE,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.823899,44.905513,0.95,housenumber,210 Rue de la Traverse 07130 Toulaud,07323_0309_00210,G,210 RUE DE LA TRAVERSE,
383009362,00013,38300936200013,O,1991-05-02,NN,,,2006-11-25T11:39:42,true,1,,,,,QUARTIER MOUCHETS,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,74.1J,NAF1993,N,4.82115,44.899941,0.4,street,Impasse des Pres du Mouchet 07130 Toulaud,07323_0290,G,IMPASSE DES PRES DU MOUCHET,
383158821,00017,38315882100017,O,1991-07-24,NN,,,2009-02-04T00:29:05,true,3,,,,LOT,MIALON NÂ°5,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383417045,00010,38341704500010,O,1991-11-01,NN,,,2008-11-08T00:43:16,false,4,MR HANSLI MARCEL,,,,LES BONNETS DE L'ADREYT,07130,TOULAUD,,,07323,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,28.5D,NAF1993,O,4.770508,44.897943,0.84,street,Les Bonnets de Ladreyt 07130 Toulaud,07323_B095,G,LES BONNETS DE LADREYT,