siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801579,00010,21880157900010,O,1983-03-01,03,2021,,2023-11-30T10:18:47,true,4,,235,,RUE,D EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.443536,48.107132,0.95,housenumber,235 Rue d'Epinal 88220 Dounoux,88157_0014_00235,G,235 RUE D EPINAL,
218801579,00028,21880157900028,O,1983-12-21,02,2021,,2023-11-30T10:18:47,false,3,,140,,RTE,D EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.443826,48.106486,0.79,housenumber,140 Rue d'Epinal 88220 Dounoux,88157_0014_00140,G,140 RUE D EPINAL,
218801579,00036,21880157900036,O,1997-01-01,NN,,,2021-04-16T09:40:57,false,4,,235,,RUE,D'EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2020-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.443536,48.107132,0.95,housenumber,235 Rue d'Epinal 88220 Dounoux,88157_0014_00235,G,235 RUE D EPINAL,
218801579,00044,21880157900044,O,1995-12-25,NN,,,2019-01-18T13:37:47,false,3,,325,,RUE,D'EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.443349,48.110025,0.76,street,Rue d'Epinal 88220 Dounoux,88157_0014,G,RUE D EPINAL,
268802535,00016,26880253500016,O,1992-01-01,NN,,,2021-04-16T10:17:19,true,4,MAIRIE,154,,RUE,D'EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.443895,48.106221,0.95,housenumber,154 Rue d'Epinal 88220 Dounoux,88157_0014_00154,G,154 RUE D EPINAL,
268807435,00014,26880743500014,O,1995-12-25,NN,,,2021-04-16T09:54:15,true,3,,235,,RUE,D'EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,N,6.443536,48.107132,0.95,housenumber,235 Rue d'Epinal 88220 Dounoux,88157_0014_00235,G,235 RUE D EPINAL,
305650590,00014,30565059000014,O,1956-01-01,NN,,,2006-01-25T06:49:45,false,4,,512,,RUE,DU TISSAGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,17.2A,NAF1993,O,6.440097,48.093627,0.95,housenumber,512 Rue du Tissage 88220 Dounoux,88157_0002_00512,G,512 RUE DU TISSAGE,
305751794,00010,30575179400010,O,,,,,,true,1,,300,,RUE,DE LA GARE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,51.2A,NAF1993,N,6.442383,48.095418,0.95,housenumber,300 Rue de la Gare 88220 Dounoux,88157_0003_00300,G,300 RUE DE LA GARE,
305846883,00018,30584688300018,O,,,,,,true,1,,,,,,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306642992,00029,30664299200029,O,,NN,,,,true,1,,,,,CENTRE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
307042010,00016,30704201000016,O,1970-01-01,NN,,,,true,1,,434,,RTE,NATIONALE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307241687,00036,30724168700036,O,1998-01-01,NN,,,2006-10-27T00:16:20,false,3,,592,,RUE,DE LA GRAVELLE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7D,NAFRev1,N,6.43915,48.112283,0.95,housenumber,592 Rue de la Gravelle 88220 Dounoux,88157_0010_00592,G,592 RUE DE LA GRAVELLE,
309057792,00033,30905779200033,O,2005-01-01,,,,2008-11-07T00:23:48,true,2,,902,,RUE,DE LA COUNOTTE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,6.42992,48.109132,0.81,street,Rue de la Counotte 88220 Dounoux,88157_0008,G,RUE DE LA COUNOTTE,
310066626,00014,31006662600014,O,1977-01-01,NN,,,2008-11-07T00:24:58,true,3,,97,,,LA GRAVELLE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,6.442306,48.109164,0.88,housenumber,97 Rue de la Gravelle 88220 Dounoux,88157_0010_00097,G,97 RUE DE LA GRAVELLE,
310413158,00018,31041315800018,O,,,,,,true,1,,,,LD,LA GRAVELLE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.440476,48.110488,0.93,street,Rue de la Gravelle 88220 Dounoux,88157_0010,G,RUE DE LA GRAVELLE,
312728058,00016,31272805800016,O,,,,,,true,1,,,,,LA GRANELLE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.440476,48.110488,0.71,street,Rue de la Gravelle 88220 Dounoux,88157_0010,G,RUE DE LA GRAVELLE,
313003923,00015,31300392300015,O,1978-01-01,03,2021,,2023-11-30T10:20:59,true,6,,691,,RUE,D'EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,49.42Z,NAFRev2,O,6.442553,48.111803,0.95,housenumber,691 Rue d'Epinal 88220 Dounoux,88157_0014_00691,G,691 RUE D EPINAL,
314872219,00014,31487221900014,O,1900-01-01,NN,,,,true,3,,,,LD,LA GARE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,70.1B,NAF1993,N,6.442518,48.09641,0.92,street,Rue de la Gare 88220 Dounoux,88157_0003,G,RUE DE LA GARE,
317692697,00012,31769269700012,O,,NN,,,,true,1,,30,,RUE,DE LA VOGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,6.444314,48.104997,0.95,housenumber,30 Rue de la Voge 88220 Dounoux,88157_0001_00030,G,30 RUE DE LA VOGE,
318582053,00019,31858205300019,O,1980-01-01,NN,,,2008-11-07T00:34:21,true,3,,720,,RUE,D'URIMENIL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.3C,NAFRev1,N,6.435865,48.105771,0.95,housenumber,720 Rue d'Uriménil 88220 Dounoux,88157_0007_00720,G,720 RUE D URIMENIL,
322116336,00015,32211633600015,O,1981-04-01,NN,,,,true,1,,,,RTE,DE XERTIGNY,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,20.1A,NAF1993,N,6.425859,48.079709,0.32,street,Route de Girombois 88220 Dounoux,88157_00wbae,G,ROUTE DE GIROMBOIS,
322364514,00024,32236451400024,O,2007-09-04,NN,,,2018-01-30T09:01:33,false,4,,691,,RTE,D EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,6.442553,48.111803,0.79,housenumber,691 Rue d'Epinal 88220 Dounoux,88157_0014_00691,G,691 RUE D EPINAL,
322776246,00017,32277624600017,O,,NN,,,,true,1,,63,,RUE,D'EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4L,NAF1993,N,6.443349,48.110025,0.8,street,Rue d'Epinal 88220 Dounoux,88157_0014,G,RUE D EPINAL,
323962472,00029,32396247200029,O,1988-01-25,NN,,,,false,4,,,,,LE PRE NAVEY,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,55.5A,NAF1993,N,6.456412,48.124878,0.52,street,Les Pres Naves 88220 Dounoux,88157_B071,G,LES PRES NAVES,
324145226,00019,32414522600019,O,1981-12-18,NN,,,2019-06-24T13:22:34,false,5,,102,,RUE,DE LA VOGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.47Z,NAFRev2,O,6.444647,48.104492,0.95,housenumber,102 Rue de la Voge 88220 Dounoux,88157_0001_00102,G,102 RUE DE LA VOGE,
324145226,00027,32414522600027,O,2017-08-01,NN,,,2021-02-23T10:47:15,true,1,,119,,RUE,DE LOUE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.45Z,NAFRev2,N,6.443822,48.102518,0.94,housenumber,119 Rue de Loué 88220 Dounoux,88157_0022_00119,G,119 RUE DE LOUE,
326114014,00029,32611401400029,O,1999-04-15,NN,,,2008-11-07T00:43:25,false,4,,290,,RUE,DE LA GRAVELLE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,45.4C,NAFRev1,O,6.440941,48.110249,0.95,housenumber,290 Rue de la Gravelle 88220 Dounoux,88157_0010_00290,G,290 RUE DE LA GRAVELLE,
327466231,00013,32746623100013,O,1983-06-01,NN,,,2008-11-07T00:45:06,true,4,,69,,RUE,DU GRAND CHENE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,6.439438,48.10706,0.95,housenumber,69 Rue du Grand Chêne 88220 Dounoux,88157_0009_00069,G,69 RUE DU GRAND CHENE,
327577300,00012,32757730000012,O,1983-06-01,NN,,,2010-06-23T09:53:36,true,4,,76,,RUE,DES ECOLES,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,6.444958,48.10611,0.94,housenumber,76 Rue des Ecoles 88220 Dounoux,88157_0011_00076,G,76 RUE DES ECOLES,
327616355,00019,32761635500019,O,,,,,,true,1,,,,,LA COUNOTTE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,51.6L,NAF1993,N,6.42992,48.109132,0.93,street,Rue de la Counotte 88220 Dounoux,88157_0008,G,RUE DE LA COUNOTTE,
331602821,00034,33160282100034,O,2021-08-10,,,,2021-11-03T07:42:32,true,1,,102,,RUE,DE LA BOURDE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,35.11Z,NAFRev2,N,6.441869,48.108125,0.94,housenumber,102 Rue de la Bourde 88220 Dounoux,88157_0005_00102,G,102 RUE DE LA BOURDE,
332687136,00033,33268713600033,O,,NN,,,,true,1,,456,,RUE,DU TISSAGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,6.440342,48.093933,0.95,housenumber,456 Rue du Tissage 88220 Dounoux,88157_0002_00456,G,456 RUE DU TISSAGE,
333157865,00028,33315786500028,O,1995-07-01,NN,,,,true,1,,30,,RUE,DE LA VOGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4A,NAF1993,N,6.444314,48.104997,0.95,housenumber,30 Rue de la Voge 88220 Dounoux,88157_0001_00030,G,30 RUE DE LA VOGE,
333424141,00047,33342414100047,O,1996-06-01,NN,,,,false,4,,3,,RUE,DE BUZEGNEY,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.426028,48.079562,0.58,housenumber,3 Buzegney 88220 Dounoux,88157_orxc6h_00003,G,3 BUZEGNEY,
338801442,00017,33880144200017,O,,NN,,,,true,1,,,,RTE,,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,84.10,NAP,N,6.425859,48.079709,0.39,street,Route de Girombois 88220 Dounoux,88157_00wbae,G,ROUTE DE GIROMBOIS,
338939473,00025,33893947300025,O,1993-10-01,NN,,,2021-10-27T08:32:25,false,7,,300,,RUE,DE LA GARE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,46.21Z,NAFRev2,O,6.442383,48.095418,0.95,housenumber,300 Rue de la Gare 88220 Dounoux,88157_0003_00300,G,300 RUE DE LA GARE,
338939473,00066,33893947300066,O,2016-03-09,,,,2019-04-09T16:45:49,false,2,,3,,,LE HAUT DU BAS,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,DEEVERT,46.21Z,NAFRev2,N,6.436501,48.094145,0.94,housenumber,3 Le Haut du Bas 88220 Dounoux,88157_b054_00003,G,3 LE HAUT DU BAS,
339227464,00015,33922746400015,O,1986-05-01,NN,,,,true,4,,,,,,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
339637233,00018,33963723300018,O,1986-10-01,,,,,false,4,,,,RUE,DE LA GARE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,6.442518,48.09641,0.95,street,Rue de la Gare 88220 Dounoux,88157_0003,G,RUE DE LA GARE,
339637233,00026,33963723300026,O,1992-04-01,NN,,,2014-07-08T00:43:33,false,5,,551,,RUE,DE LA VOGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.21A,NAFRev2,O,6.443882,48.100349,0.95,housenumber,551 Rue de la Voge 88220 Dounoux,88157_0001_00551,G,551 RUE DE LA VOGE,
339637233,00034,33963723300034,O,2012-08-01,02,2021,,2023-11-30T10:27:14,true,1,,560,,RUE,DE LA VOGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.21A,NAFRev2,O,6.443759,48.100349,0.95,housenumber,560 Rue de la Voge 88220 Dounoux,88157_0001_00560,G,560 RUE DE LA VOGE,
343627436,00045,34362743600045,O,2013-10-27,,,,2021-02-23T10:58:50,true,1,,101,,RUE,D'HADOL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2013-10-27,A,,,,,47.89Z,NAFRev2,N,6.445869,48.104821,0.84,housenumber,101 Rue de Hadol 88220 Dounoux,88157_0012_00101,G,101 RUE DE HADOL,
344221734,00017,34422173400017,O,1987-12-21,NN,,,2021-10-19T09:09:43,true,4,,,,LD,LE CENTRE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,70.2C,NAFRev1,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
344312384,00029,34431238400029,O,,,,,,true,1,,383,,RUE,DE LA GRAVELLE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.3A,NAF1993,N,6.439402,48.110889,0.95,housenumber,383 Rue de la Gravelle 88220 Dounoux,88157_0010_00383,G,383 RUE DE LA GRAVELLE,
344848163,00012,34484816300012,O,1988-05-04,NN,,,2020-08-25T10:42:16,true,4,,94,,RTE,DE LA COUNOTTE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.30Z,NAFRev2,N,6.436039,48.107495,0.86,housenumber,94 Rue de la Counotte 88220 Dounoux,88157_0008_00094,G,94 RUE DE LA COUNOTTE,
347417149,00023,34741714900023,O,1996-02-01,NN,,,,true,1,,290,,RUE,DE LA GRAVELLE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,93.0D,NAF1993,N,6.440941,48.110249,0.95,housenumber,290 Rue de la Gravelle 88220 Dounoux,88157_0010_00290,G,290 RUE DE LA GRAVELLE,
351606405,00022,35160640500022,O,1991-11-25,NN,,,2008-11-08T00:28:05,false,4,,226,,RUE,DE LA GRAVELLE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,45.4F,NAF1993,O,6.441481,48.109914,0.95,housenumber,226 Rue de la Gravelle 88220 Dounoux,88157_0010_00226,G,226 RUE DE LA GRAVELLE,
351606405,00030,35160640500030,O,1998-01-09,11,2021,,2023-11-30T10:17:09,true,3,,522,,RUE,DES TISSAGES,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.439538,48.093205,0.73,housenumber,522 Rue du Tissage 88220 Dounoux,88157_0002_00522,G,522 RUE DU TISSAGE,
351969936,00019,35196993600019,O,1989-09-18,NN,,,,true,1,,73,,RUE,DES PRAIRIES,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,28.3C,NAF1993,N,6.449338,48.105287,0.94,housenumber,73 Rue des Prairies 88220 Dounoux,88157_0013_00073,G,73 RUE DES PRAIRIES,
352330245,00015,35233024500015,O,,NN,,,,true,1,,140,,RUE,DES ECOLES,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,91.3E,NAF1993,N,6.445822,48.105766,0.76,street,Rue des Ecoles 88220 Dounoux,88157_0011,G,RUE DES ECOLES,
378676241,00151,37867624100151,P,2022-06-01,,,,2022-06-24T12:09:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DOUNOUX,,[ND],88157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-23,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
378904437,00019,37890443700019,O,1990-07-19,NN,,,2008-01-04T21:22:15,true,3,,168,,RUE,DU GROS BA,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.445915,48.115116,0.95,housenumber,168 Rue du Gros Ba 88220 Dounoux,88157_0015_00168,G,168 RUE DU GROS BA,
379580723,00029,37958072300029,O,1990-09-01,NN,,,2008-01-04T21:30:55,false,3,MME FRISON CHRISTINE,76,,RUE,D EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,6.444028,48.105789,0.95,housenumber,76 Rue d'Epinal 88220 Dounoux,88157_0014_00076,G,76 RUE D EPINAL,
381125624,00019,38112562400019,O,1991-02-19,NN,,,2008-01-04T21:51:45,true,3,,168,,RUE,DU GROS BA,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.445915,48.115116,0.95,housenumber,168 Rue du Gros Ba 88220 Dounoux,88157_0015_00168,G,168 RUE DU GROS BA,
382858579,00032,38285857900032,P,1999-01-01,NN,,,2021-04-07T20:00:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DOUNOUX,,[ND],88157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-05-31,F,[ND],[ND],[ND],[ND],74.2C,NAF1993,O,,,0,,,,,,
383849833,00017,38384983300017,O,1991-10-31,NN,,,,false,4,,168,,RUE,GROS BA,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,70.2A,NAF1993,N,6.445915,48.115116,0.89,housenumber,168 Rue du Gros Ba 88220 Dounoux,88157_0015_00168,G,168 RUE DU GROS BA,
385174107,00016,38517410700016,O,1992-04-13,NN,,,2013-12-10T03:17:41,true,4,MR JACQUOT JEAN PIERRE,69,,RUE,DU GRAND CHENE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,68.20A,NAFRev2,N,6.439438,48.10706,0.95,housenumber,69 Rue du Grand Chêne 88220 Dounoux,88157_0009_00069,G,69 RUE DU GRAND CHENE,
385397922,00019,38539792200019,O,1992-04-21,NN,,,2021-02-23T11:13:30,true,13,,301,,RUE,DU TISSAGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,ELECTRICITE SERVICES,43.21A,NAFRev2,N,6.440853,48.09537,0.95,housenumber,301 Rue du Tissage 88220 Dounoux,88157_0002_00301,G,301 RUE DU TISSAGE,
387587231,00052,38758723100052,O,2018-03-01,,,,2022-03-25T11:14:58,false,1,,691,,RTE,D EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,6.442553,48.111803,0.79,housenumber,691 Rue d'Epinal 88220 Dounoux,88157_0014_00691,G,691 RUE D EPINAL,
388039810,00022,38803981000022,O,1993-12-01,NN,,,2012-05-05T04:21:29,true,5,,110,,RUE,DU GRAND CHENE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,O,6.440047,48.107584,0.95,housenumber,110 Rue du Grand Chêne 88220 Dounoux,88157_0009_00110,G,110 RUE DU GRAND CHENE,
388161374,00011,38816137400011,O,1992-07-01,NN,,,,true,1,,691,,RUE,D'EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.442553,48.111803,0.95,housenumber,691 Rue d'Epinal 88220 Dounoux,88157_0014_00691,G,691 RUE D EPINAL,
388359127,00015,38835912700015,O,1992-07-01,NN,,,2014-07-08T01:14:28,false,5,,76,,RUE,DES ECOLES,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,28.25Z,NAFRev2,O,6.444958,48.10611,0.94,housenumber,76 Rue des Ecoles 88220 Dounoux,88157_0011_00076,G,76 RUE DES ECOLES,
388794885,00011,38879488500011,O,1992-10-02,NN,,,2021-07-23T13:49:15,true,8,,383,,RUE,DE LA GRAVELLE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,N,6.439402,48.110889,0.95,housenumber,383 Rue de la Gravelle 88220 Dounoux,88157_0010_00383,G,383 RUE DE LA GRAVELLE,
389767518,00027,38976751800027,O,2005-01-01,,,,2021-02-23T11:15:41,true,2,,119,,CHE,DE LOUE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.443822,48.102518,0.71,housenumber,119 Rue de Loué 88220 Dounoux,88157_0022_00119,G,119 RUE DE LOUE,
390662468,00029,39066246800029,O,2002-12-01,NN,,,2009-06-27T07:02:17,true,3,,582,,RUE,DU TISSAGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,60.2M,NAFRev1,O,6.440705,48.095001,0.78,street,Rue du Tissage 88220 Dounoux,88157_0002,G,RUE DU TISSAGE,
392526364,00014,39252636400014,O,1993-07-01,00,2021,,2023-11-30T10:24:03,false,5,,94,,RTE,D EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,56.10A,NAFRev2,O,6.443978,48.10595,0.78,housenumber,94 Rue d'Epinal 88220 Dounoux,88157_0014_00094,G,94 RUE D EPINAL,
393526165,00021,39352616500021,O,2008-07-21,,,,2010-08-19T07:59:20,false,2,,,,,LE CLOS PERRA CHEMIN RURAL N 15,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393526165,00039,39352616500039,O,2010-06-30,,,,2021-02-23T11:19:16,true,1,,191,,CHE,DE LA PASSEE-LE CLOS PERRA,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20A,NAFRev2,N,6.447977,48.103709,0.57,housenumber,191 Chemin de la Passée 88220 Dounoux,88157_0024_00191,G,191 CHEMIN DE LA PASSEE,
393526819,00023,39352681900023,O,2000-02-16,NN,,,2007-03-23T03:51:11,true,4,,,,,LES PRES NAVES,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,74.1J,NAF1993,N,6.456412,48.124878,0.94,street,Les Pres Naves 88220 Dounoux,88157_B071,G,LES PRES NAVES,
394458244,00016,39445824400016,O,1994-01-01,NN,,,,true,1,,725,,RUE,DE LA VOGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,92.4Z,NAF1993,N,6.442552,48.099131,0.95,housenumber,725 Rue de la Voge 88220 Dounoux,88157_0001_00725,G,725 RUE DE LA VOGE,
400655650,00010,40065565000010,O,1995-03-07,NN,,,2008-01-04T19:32:42,true,3,,301,,RUE,DU TISSAGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.440853,48.09537,0.95,housenumber,301 Rue du Tissage 88220 Dounoux,88157_0002_00301,G,301 RUE DU TISSAGE,
401088711,00023,40108871100023,O,2002-12-01,NN,,,2009-09-02T04:53:32,true,3,,582,,RUE,DU TISSAGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,74.1J,NAFRev1,N,6.440705,48.095001,0.78,street,Rue du Tissage 88220 Dounoux,88157_0002,G,RUE DU TISSAGE,
401208194,00019,40120819400019,O,1995-01-01,NN,,,2008-01-04T19:42:45,true,3,,709,,RUE,DE LA GARE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.440546,48.093371,0.95,housenumber,709 Rue de la Gare 88220 Dounoux,88157_0003_00709,G,709 RUE DE LA GARE,
401754700,00011,40175470000011,O,1995-07-01,01,2021,,2023-11-30T10:27:05,true,4,,1026,,RUE,DE LA VOGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.440257,48.097009,0.95,housenumber,1026 Rue de la Voge 88220 Dounoux,88157_0001_01026,G,1026 RUE DE LA VOGE,
407520170,00017,40752017000017,O,1996-06-01,NN,,,2018-03-28T08:48:53,true,3,,691,,RUE,D EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.442553,48.111803,0.95,housenumber,691 Rue d'Epinal 88220 Dounoux,88157_0014_00691,G,691 RUE D EPINAL,
407923937,00012,40792393700012,O,1980-12-31,NN,,,,true,1,,224,,RUE,DE HADOL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,6.44739,48.104585,0.95,housenumber,224 Rue de Hadol 88220 Dounoux,88157_0012_00224,G,224 RUE DE HADOL,
407923945,00015,40792394500015,O,1980-12-31,NN,,,2011-04-01T09:31:39,true,4,,,,,LIONFAING,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.429783,48.119287,0.94,street,Lionfaing 88220 Dounoux,88157_nou2up,G,LIONFAING,
409480167,00017,40948016700017,O,1996-06-01,NN,,,,true,3,,691,,RUE,D EPINAL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.442553,48.111803,0.95,housenumber,691 Rue d'Epinal 88220 Dounoux,88157_0014_00691,G,691 RUE D EPINAL,
410651426,00018,41065142600018,O,1996-12-30,NN,,,2008-01-04T21:46:56,true,3,MR GRANDGENETTE DANIEL,448,,RUE,DE LA GARE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.442193,48.095223,0.95,housenumber,448 Rue de la Gare 88220 Dounoux,88157_0003_00448,G,448 RUE DE LA GARE,
410797641,00025,41079764100025,O,2006-09-01,,,,2015-10-27T10:40:06,true,3,,30,,RUE,DE LA VOGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2015-08-23,F,CAFE DU CENTRE,,,,56.30Z,NAFRev2,N,6.444314,48.104997,0.95,housenumber,30 Rue de la Voge 88220 Dounoux,88157_0001_00030,G,30 RUE DE LA VOGE,
411005549,00018,41100554900018,O,1997-01-24,,,,,false,3,,146,,RTE,D URIMENIL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,6.442484,48.10574,0.81,housenumber,146 Rue d'Uriménil 88220 Dounoux,88157_0007_00146,G,146 RUE D URIMENIL,
411729155,00050,41172915500050,O,2012-06-18,,,,2014-08-26T04:30:32,false,2,,522,,RUE,DU TISSGAE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.10B,NAFRev2,N,6.439538,48.093205,0.76,housenumber,522 Rue du Tissage 88220 Dounoux,88157_0002_00522,G,522 RUE DU TISSAGE,
414361360,00012,41436136000012,O,1997-10-20,NN,,,2022-05-10T04:00:42,true,3,,,,RUE,DU TISSAGE,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.440705,48.095001,0.95,street,Rue du Tissage 88220 Dounoux,88157_0002,G,RUE DU TISSAGE,
417766326,00017,41776632600017,O,1998-02-16,NN,,,2015-03-03T04:59:35,true,4,,522,,RUE,DES TISSAGES,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,20.41Z,NAFRev2,O,6.439538,48.093205,0.73,housenumber,522 Rue du Tissage 88220 Dounoux,88157_0002_00522,G,522 RUE DU TISSAGE,
418532156,00027,41853215600027,O,2004-04-30,NN,,,2008-01-04T23:22:31,true,3,,63,,,ROUTE D URIMENIL,88220,DOUNOUX,,,88157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.443425,48.1053,0.74,housenumber,63 Rue d'Uriménil 88220 Dounoux,88157_0007_00063,G,63 RUE D URIMENIL,