id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300636,2019-01-18,000001,Vente,7500,,,BRASSE,B015,25520,25029,Aubonne,25,,,250290000C0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.293171,47.026722
2019-300636,2019-01-18,000001,Vente,7500,,,BRASSE,B015,25520,25029,Aubonne,25,,,250290000C0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,6.306761,47.031784
2019-300636,2019-01-18,000001,Vente,7500,,,BRASSE,B015,25520,25029,Aubonne,25,,,250290000C0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6855,6.308303,47.032775
2019-300636,2019-01-18,000001,Vente,7500,,,BRASSE,B015,25520,25029,Aubonne,25,,,250290000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,2185,6.308788,47.032537
2019-300636,2019-01-18,000001,Vente,7500,,,BRASSE,B015,25520,25029,Aubonne,25,,,250290000C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,6.30974,47.032745
2019-300636,2019-01-18,000001,Vente,7500,,,BRASSE,B015,25520,25029,Aubonne,25,,,250290000C0542,,,,,,,,,,,,,0,,,,,P,prés,,,23855,6.308183,47.03276
2019-300691,2019-01-25,000001,Vente,21983,,,PRE AU FELOT,B153,25520,25029,Aubonne,25,,,250290000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,13620,6.376532,47.026253
2019-302636,2019-08-02,000001,Vente,63000,4,,RUE DU FRENE,0014,25520,25029,Aubonne,25,,,25029000AB0074,,,10,,5,,6,,7,,8,,6,2,Appartement,90,4,,,,,,6.326042,47.035968
2019-302636,2019-08-02,000001,Vente,63000,,,AU VILLAGE,B209,25520,25029,Aubonne,25,,,25029000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.326009,47.035923
2019-302811,2019-08-29,000001,Vente,44800,,,A NARMAUD,B138,25520,25029,Aubonne,25,,,250290000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,18433,6.344287,47.047561
2019-302811,2019-08-29,000001,Vente,44800,,,A NARMAUD,B138,25520,25029,Aubonne,25,,,250290000C0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,6.3437,47.046905
2019-302811,2019-08-29,000001,Vente,44800,,,A NARMAUD,B138,25520,25029,Aubonne,25,,,250290000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5064,6.344408,47.047418
2019-302811,2019-08-29,000001,Vente,44800,,,A NARMAUD,B138,25520,25029,Aubonne,25,,,250290000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,2285,6.345427,47.048395
2019-302811,2019-08-29,000001,Vente,44800,,,A NARMAUD,B138,25520,25029,Aubonne,25,,,250290000C0725,,,,,,,,,,,,,0,,,,,P,prés,,,1110,6.342125,47.045022
2019-302811,2019-08-29,000001,Vente,44800,,,A NARMAUD,B138,25520,25029,Aubonne,25,,,250290000C0727,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18159,6.343636,47.047213
2019-302811,2019-08-29,000001,Vente,44800,,,BUHIN,B019,25520,25029,Aubonne,25,,,25029000ZD0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2225,6.342213,47.046154
2019-302811,2019-08-29,000001,Vente,44800,,,BUHIN,B019,25520,25029,Aubonne,25,,,25029000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,6471,6.342213,47.046154
2019-302811,2019-08-29,000001,Vente,44800,,,BUHIN,B019,25520,25029,Aubonne,25,,,25029000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,23640,6.342213,47.046154
2019-302811,2019-08-29,000001,Vente,44800,,,BUHIN,B019,25520,25029,Aubonne,25,,,25029000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,6550,6.342213,47.046154
2019-302811,2019-08-29,000001,Vente,44800,,,BUHIN,B019,25520,25029,Aubonne,25,,,25029000ZD0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5090,6.342213,47.046154
2019-302811,2019-08-29,000001,Vente,44800,,,BUHIN,B019,25520,25029,Aubonne,25,,,25029000ZD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6730,6.342213,47.046154
2019-302811,2019-08-29,000001,Vente,44800,,,BUHIN,B019,25520,25029,Aubonne,25,,,25029000ZD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,6.342213,47.046154
2019-302816,2019-09-05,000001,Vente,8500,,,LA DAME,B094,25520,25029,Aubonne,25,,,250290000B0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8524,6.39404,47.029924
2019-303535,2019-10-29,000001,Vente,148000,10,,RUE DES ERABLES,0011,25520,25029,Aubonne,25,,,250290000C0702,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1222,6.330884,47.038428
2019-303800,2019-11-29,000001,Vente,3500,,,LA DAME,B094,25520,25029,Aubonne,25,,,250290000B0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8523,6.393907,47.030286
