id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437949,2020-01-10,000001,Vente,214000,8,,CHABIRAN,B122,33240,33018,Val de Virvée,33,,,33018495AN0489,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,312,-0.376532,45.013435
2020-437949,2020-01-10,000001,Vente,214000,,,CHABIRAN-EST,B123,33240,33018,Val de Virvée,33,,,33018495AN0495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,-0.376491,45.0135
2020-438324,2020-01-14,000001,Vente,323.5,,,A LA GRUPE,B041,33240,33018,Val de Virvée,33,,,330180000C1757,,,,,,,,,,,,,0,,,,,L,landes,,,511,-0.418926,45.013908
2020-438324,2020-01-14,000001,Vente,323.5,,,A LA GRUPE,B041,33240,33018,Val de Virvée,33,,,330180000C1759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,136,-0.419085,45.013772
2020-438325,2020-01-14,000002,Vente,54.5,,,A LA GRUPE,B041,33240,33018,Val de Virvée,33,,,330180000C1755,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.418625,45.014627
2020-438349,2020-01-27,000001,Vente,100,,,BOUILLAS,B008,33240,33018,Val de Virvée,33,,,330180000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,90,-0.392845,45.022088
2020-438349,2020-01-27,000001,Vente,100,,,BOUILLAS,B008,33240,33018,Val de Virvée,33,,,330180000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,43,-0.392751,45.022541
2020-438349,2020-01-27,000001,Vente,100,,,PUYFAURE,B075,33240,33018,Val de Virvée,33,,,330180000B0895,,,,,,,,,,,,,0,,,,,P,prés,,,154,-0.392969,45.021498
2020-438810,2020-02-04,000001,Vente,310000,,,BEAUCOURT,B105,33240,33018,Val de Virvée,33,,,33018495AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,2887,-0.383706,45.030837
2020-438810,2020-02-04,000001,Vente,310000,25,,BEAUCOURT,B105,33240,33018,Val de Virvée,33,,,33018495AB0490,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,2587,-0.384166,45.03093
2020-438810,2020-02-04,000001,Vente,310000,,,BEAUCOURT,B105,33240,33018,Val de Virvée,33,,,33018495AB0491,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,31,-0.384229,45.030499
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,3330,-0.369023,45.01437
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,2012,-0.369751,45.014468
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0054,,,,,,,,,,,,,0,,,,,T,terres,,,1771,-0.370201,45.014537
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,157,-0.370378,45.01419
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0056,,,,,,,,,,,,,0,,,,,T,terres,,,1108,-0.370378,45.01419
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0058,,,,,,,,,,,,,0,,,,,P,prés,,,578,-0.370371,45.013505
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0059,,,,,,,,,,,,,0,,,,,T,terres,,,623,-0.370466,45.013574
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1391,-0.370573,45.013636
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1123,-0.370906,45.013387
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0342,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1493,-0.371005,45.013482
2020-439011,2020-02-13,000001,Vente,150000,,,LES BROGES,B114,33240,33018,Val de Virvée,33,,,33018495AH0422,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7290,-0.36946,45.013894
2020-439118,2020-01-24,000003,Vente,170000,,,A PIVAIN SUD,B067,33240,33018,Val de Virvée,33,,,330180000C1877,,,,,,,,,,,,,0,,,,,P,prés,,,843,-0.411427,45.020573
2020-439578,2020-02-13,000001,Vente,465000,2,,FORTIN,B142,33240,33018,Val de Virvée,33,,,33018495AM0050,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,1625,-0.378613,45.016273
2020-439578,2020-02-13,000001,Vente,465000,,,FORTIN,B142,33240,33018,Val de Virvée,33,,,33018495AM0051,,,,,,,,,,,,,0,,,,,P,prés,,,2275,-0.378348,45.016659
2020-439642,2020-02-21,000001,Vente,153000,,,LES ALLARDS,B100,33240,33018,Val de Virvée,33,,,33018495AB0529,,,,,,,,,,,,,0,,,,,P,prés,,,2178,-0.381837,45.038726
2020-439643,2020-02-20,000001,Vente,180281,3,,BARRAIL-BOUSSET,B102,33240,33018,Val de Virvée,33,,,33018495AD0553,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,911,-0.361051,45.035409
2020-439655,2020-02-21,000002,Vente,145000,,,A LA GRUPE,B041,33240,33018,Val de Virvée,33,,,330180000C0893,,,,,,,,,,,,,0,,,,,P,prés,,,443,,
2020-439655,2020-02-21,000002,Vente,145000,,,A LA GRUPE,B041,33240,33018,Val de Virvée,33,,,330180000C0896,,,,,,,,,,,,,0,,,,,P,prés,,,8,,
2020-439655,2020-02-21,000002,Vente,145000,,,A LA GRUPE,B041,33240,33018,Val de Virvée,33,,,330180000C0899,,,,,,,,,,,,,0,,,,,P,prés,,,2496,,
2020-439655,2020-02-21,000002,Vente,145000,,,A LA GRUPE,B041,33240,33018,Val de Virvée,33,,,330180000C0901,,,,,,,,,,,,,0,,,,,P,prés,,,3093,,
2020-439655,2020-02-21,000002,Vente,145000,,,LAGERAT,B045,33240,33018,Val de Virvée,33,,,330180000C1879,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.419024,45.013595
2020-439655,2020-02-21,000002,Vente,145000,,,LAGERAT,B045,33240,33018,Val de Virvée,33,,,330180000C1881,,,,,,,,,,,,,0,,,,,P,prés,,,269,-0.418758,45.013533
2020-439685,2020-02-12,000001,Vente,25950,,,ENGEN,B136,33240,33018,Val de Virvée,33,,,33018495AK0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,4757,-0.381657,45.003575
2020-439685,2020-02-12,000001,Vente,25950,,,ENGEN,B136,33240,33018,Val de Virvée,33,,,33018495AK0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,3678,-0.381932,45.003798
2020-439685,2020-02-12,000001,Vente,25950,,,BAYOT,B103,33240,33018,Val de Virvée,33,,,33018495AK0094,,,,,,,,,,,,,0,,,,,T,terres,,,1377,-0.381117,45.004064
2020-439685,2020-02-12,000001,Vente,25950,,,BAYOT,B103,33240,33018,Val de Virvée,33,,,33018495AK0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,-0.381117,45.004064
2020-439685,2020-02-12,000001,Vente,25950,,,BAYOT,B103,33240,33018,Val de Virvée,33,,,33018495AK0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,-0.381117,45.004064
2020-439685,2020-02-12,000001,Vente,25950,,,BAYOT,B103,33240,33018,Val de Virvée,33,,,33018495AK0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,293,-0.38078,45.004415
2020-439685,2020-02-12,000001,Vente,25950,,,LES TERRES BLANCHES,B202,33240,33018,Val de Virvée,33,,,33018495AK0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,2989,-0.378175,45.002836
2020-439685,2020-02-12,000001,Vente,25950,,,LES TERRES BLANCHES,B202,33240,33018,Val de Virvée,33,,,33018495AK0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6282,-0.378497,45.002086
2020-439947,2020-02-25,000001,Vente,62000,1,,CHE DE BEAUCOURT,0316,33240,33018,Val de Virvée,33,,,33018495AN0088,,,1,34.66,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.379958,45.018168
2020-439947,2020-02-25,000001,Vente,62000,1,,CHE DE BEAUCOURT,0316,33240,33018,Val de Virvée,33,,,33018495AN0088,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.379958,45.018168
2020-440121,2020-03-10,000001,Vente,9045,,,A BOIS MARIN,B006,33240,33018,Val de Virvée,33,,,330180000A0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,-0.409763,45.034761
2020-440121,2020-03-10,000001,Vente,9045,,,A BOIS MARIN,B006,33240,33018,Val de Virvée,33,,,330180000A0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,-0.409996,45.034822
2020-440121,2020-03-10,000001,Vente,9045,,,A BOIS MARIN,B006,33240,33018,Val de Virvée,33,,,330180000A0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,-0.410012,45.035056
2020-440121,2020-03-10,000001,Vente,9045,,,A BOIS MARIN,B006,33240,33018,Val de Virvée,33,,,330180000A1166,,,,,,,,,,,,,0,,,,,VI,vignes,,,2106,-0.410171,45.035179
2020-440153,2020-02-21,000001,Vente,160000,62,,RUE D ARTIGUELONGUE,0301,33240,33018,Val de Virvée,33,,,330183710A0058,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,50,-0.421179,45.015779
2020-440153,2020-02-21,000001,Vente,160000,60,,RUE D ARTIGUELONGUE,0301,33240,33018,Val de Virvée,33,,,330183710A0370,,,,,,,,,,,,,0,,,,,J,jardins,,,26,-0.421145,45.015804
2020-440391,2020-03-11,000001,Vente,70000,,,LE BOURG SAINT ANTOINE,B098,33240,33018,Val de Virvée,33,,,330183710A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-0.421349,45.016838
2020-440612,2020-03-27,000001,Vente,3000,,,PENDANT,B182,33240,33018,Val de Virvée,33,,,33018495AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1521,-0.362658,45.042725
2020-440612,2020-03-27,000001,Vente,3000,,,PENDANT,B182,33240,33018,Val de Virvée,33,,,33018495AC0058,,,,,,,,,,,,,0,,,,,T,terres,,,3449,-0.363058,45.042526
2020-440612,2020-03-27,000001,Vente,3000,,,PENDANT,B182,33240,33018,Val de Virvée,33,,,33018495AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,1996,-0.363863,45.042545
2020-440612,2020-03-27,000001,Vente,3000,,,PENDANT,B182,33240,33018,Val de Virvée,33,,,33018495AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,4129,-0.363468,45.041948
2020-440612,2020-03-27,000001,Vente,3000,,,PENDANT,B182,33240,33018,Val de Virvée,33,,,33018495AC0064,,,,,,,,,,,,,0,,,,,T,terres,,,1963,-0.362694,45.042059
2020-440827,2020-02-27,000001,Vente,230000,,,SOURDERIE-OUEST,B200,33240,33018,Val de Virvée,33,,,33018495AB0354,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2946,,
2020-440869,2020-04-14,000001,Vente,196880,3,A,RUE DE MULLET,0170,33240,33018,Val de Virvée,33,,,330180000C1794,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,135,-0.401029,45.010859
2020-440869,2020-04-14,000001,Vente,196880,,,A BUFFAUD,B013,33240,33018,Val de Virvée,33,,,330180000C1796,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.400885,45.010928
2020-441044,2020-03-25,000001,Vente,165000,86,,RTE DE SAINT GENES,0363,33240,33018,Val de Virvée,33,,,33018495AD0206,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,5980,-0.3648,45.03767
2020-441291,2020-05-13,000002,Vente,87000,132,,RUE DE BUFFAUD,0036,33240,33018,Val de Virvée,33,,,330180000C1883,,,,,,,,,,,,,0,1,Maison,153,7,,,,,,-0.408012,45.00753
2020-441345,2020-05-13,000001,Vente,167000,19,A,RUE DE PIVAIN,0198,33240,33018,Val de Virvée,33,,,330180000C1876,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,522,-0.41154,45.020403
2020-441345,2020-05-13,000001,Vente,167000,19,A,RUE DE PIVAIN,0198,33240,33018,Val de Virvée,33,,,330180000C1876,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,522,-0.41154,45.020403
2020-441470,2020-05-12,000002,Vente,225400,,,RUE DU RUISSEAU,0305,33240,33018,Val de Virvée,33,,,330183710A0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-0.422745,45.014752
2020-441650,2020-05-19,000001,Vente,10500,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-0.383118,45.016518
2020-441650,2020-05-19,000001,Vente,10500,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0620,,,,,,,,,,,,,0,,,,,T,terres,,,123,-0.382959,45.016803
2020-441650,2020-05-19,000001,Vente,10500,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0625,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.382878,45.016504
2020-442396,2020-06-05,000002,Vente,92000,,,A LA CARBONNIE,B014,33240,33018,Val de Virvée,33,,,330180000B1255,,,,,,,,,,,,,0,,,,,P,prés,,,847,-0.394752,45.017949
2020-442623,2020-06-23,000001,Vente,96000,,,A LA CARBONNIE,B014,33240,33018,Val de Virvée,33,,,330180000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,2735,-0.392309,45.017576
2020-442623,2020-06-23,000001,Vente,96000,,,A LA CARBONNIE,B014,33240,33018,Val de Virvée,33,,,330180000B1253,,,,,,,,,,,,,0,,,,,P,prés,,,11594,-0.393071,45.017679
2020-442623,2020-06-23,000001,Vente,96000,,,A LA CARBONNIE,B014,33240,33018,Val de Virvée,33,,,330180000B1254,,,,,,,,,,,,,0,,,,,P,prés,,,983,-0.394497,45.017868
2020-442625,2020-06-11,000001,Vente,58500,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-0.383074,45.016342
2020-442658,2020-05-28,000001,Vente,249800,27,,RUE DE MOREAU,0160,33240,33018,Val de Virvée,33,,,330180000C1088,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,288,-0.410645,45.015044
2020-442658,2020-05-28,000001,Vente,249800,,,A MOREAU,B054,33240,33018,Val de Virvée,33,,,330180000C1089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,-0.410672,45.014933
2020-442658,2020-05-28,000001,Vente,249800,,,A MOREAU,B054,33240,33018,Val de Virvée,33,,,330180000C1090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,-0.410694,45.014771
2020-442658,2020-05-28,000001,Vente,249800,,,A MOREAU,B054,33240,33018,Val de Virvée,33,,,330180000C1091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,-0.410712,45.014703
2020-443338,2020-07-08,000001,Vente,51000,,,LE BOURG SAINT ANTOINE,B098,33240,33018,Val de Virvée,33,,,330183710A0068,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.420741,45.015417
2020-443338,2020-07-08,000001,Vente,51000,35,B,RUE D ARTIGUELONGUE,0301,33240,33018,Val de Virvée,33,,,330183710A0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,40,-0.420854,45.015451
2020-443481,2020-06-26,000002,Vente,51500,9,,CHE DE LA GRANDE CROIX,0325,33240,33018,Val de Virvée,33,,,33018495AD0606,,,,,,,,,,,,,0,,,,,S,sols,,,799,-0.364032,45.034402
2020-443481,2020-06-26,000002,Vente,51500,,,LAUBERTRIE,B160,33240,33018,Val de Virvée,33,,,33018495AD0607,,,,,,,,,,,,,0,,,,,T,terres,,,583,-0.364006,45.034588
2020-443529,2020-06-25,000001,Vente,80000,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0622,,,,,,,,,,,,,0,,,,,T,terres,,,402,-0.382506,45.016934
2020-443529,2020-06-25,000001,Vente,80000,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0628,,,,,,,,,,,,,0,,,,,T,terres,,,386,-0.382342,45.016908
2020-443678,2020-07-01,000002,Vente,160000,,,A LA RUE,B078,33240,33018,Val de Virvée,33,,,330180000C1854,,,,,,,,,,,,,0,,,,,P,prés,,,499,-0.401551,45.009097
2020-443678,2020-07-01,000002,Vente,160000,16,,RUE DE MULLET,0170,33240,33018,Val de Virvée,33,,,330180000C1856,,,,,,,,,,,,,0,1,Maison,84,3,,,,,,-0.401736,45.009182
2020-443678,2020-07-01,000002,Vente,160000,,,A LA RUE,B078,33240,33018,Val de Virvée,33,,,330180000C1858,,,,,,,,,,,,,0,,,,,T,terres,,,538,-0.401959,45.009053
2020-443776,2020-07-06,000001,Vente,11500,,,BOISSET,B109,33240,33018,Val de Virvée,33,,,33018495AC0220,,,,,,,,,,,,,0,,,,,P,prés,,,2465,-0.356193,45.038283
2020-443776,2020-07-06,000001,Vente,11500,,,BOISSET,B109,33240,33018,Val de Virvée,33,,,33018495AC0228,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6982,-0.359344,45.03766
2020-443890,2020-07-10,000001,Vente,1250,,,A SOLESSE,B082,33240,33018,Val de Virvée,33,,,330180000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,-0.406414,45.021291
2020-444180,2020-07-29,000002,Vente,72000,,,SOURDERIE-OUEST,B200,33240,33018,Val de Virvée,33,,,33018495AB0689,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,671,-0.372016,45.039016
2020-444895,2020-08-19,000001,Vente,258000,8,,IMP DE PIVAIN,0199,33240,33018,Val de Virvée,33,,,330180000C1872,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,419,-0.411093,45.020163
2020-444895,2020-08-19,000001,Vente,258000,,,A PIVAIN SUD,B067,33240,33018,Val de Virvée,33,,,330180000C1873,,,,,,,,,,,,,0,,,,,P,prés,,,268,-0.411539,45.020105
2020-444895,2020-08-19,000001,Vente,258000,,,A PIVAIN SUD,B067,33240,33018,Val de Virvée,33,,,330180000C1874,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.411209,45.020009
2020-444895,2020-08-19,000001,Vente,258000,8,,A PIVAIN SUD,B067,33240,33018,Val de Virvée,33,,,330180000C1875,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.411082,45.020214
2020-444895,2020-08-19,000001,Vente,258000,,,A PIVAIN SUD,B067,33240,33018,Val de Virvée,33,,,330180000C1878,,,,,,,,,,,,,0,,,,,P,prés,,,1115,-0.411364,45.02033
2020-445051,2020-08-21,000001,Vente,73400,,,SOURDERIE-OUEST,B200,33240,33018,Val de Virvée,33,,,33018495AB0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,-0.372211,45.03923
2020-445334,2020-09-03,000001,Vente,162600,25,,CHE DE L OLIGEAIE,0336,33240,33018,Val de Virvée,33,,,33018495AE0476,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,-0.362849,45.022455
2020-445334,2020-09-03,000001,Vente,162600,25,,CHE DE L OLIGEAIE,0336,33240,33018,Val de Virvée,33,,,33018495AE0476,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,969,-0.362849,45.022455
2020-445519,2020-09-09,000001,Vente,192865,,,A MOREAU,B054,33240,33018,Val de Virvée,33,,,330180000C1018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,-0.411892,45.013457
2020-445519,2020-09-09,000001,Vente,192865,72,,RUE DU VIEUX PLANTIER,0280,33240,33018,Val de Virvée,33,,,330180000C1020,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,508,-0.411995,45.013376
2020-445519,2020-09-09,000001,Vente,192865,72,,RUE DU VIEUX PLANTIER,0280,33240,33018,Val de Virvée,33,,,330180000C1020,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,86,-0.411995,45.013376
2020-445519,2020-09-09,000001,Vente,192865,,,A MOREAU,B054,33240,33018,Val de Virvée,33,,,330180000C1122,,,,,,,,,,,,,0,,,,,L,landes,,,502,-0.412487,45.013103
2020-445519,2020-09-09,000001,Vente,192865,,,A MOULIN DE MOREAU,B058,33240,33018,Val de Virvée,33,,,330180000C1124,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.412122,45.013487
2020-445519,2020-09-09,000001,Vente,192865,,,A MOULIN DE MOREAU,B058,33240,33018,Val de Virvée,33,,,330180000C1126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,-0.412218,45.013348
2020-445519,2020-09-09,000001,Vente,192865,,,A MOULIN DE MOREAU,B058,33240,33018,Val de Virvée,33,,,330180000C1126,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.412218,45.013348
2020-445663,2020-08-25,000001,Vente,240000,107,,RUE D'ESPESSAS,0090,33240,33018,Val de Virvée,33,,,330180000B1158,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,810,-0.397631,45.016194
2020-445841,2020-09-16,000003,Vente,96000,11,,RTE LAUBERTRIE,0362,33240,33018,Val de Virvée,33,,,33018495AM0651,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.380104,45.017099
2020-445841,2020-09-16,000003,Vente,96000,11,,RTE LAUBERTRIE,0362,33240,33018,Val de Virvée,33,,,33018495AM0652,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.380471,45.017125
2020-445841,2020-09-16,000003,Vente,96000,11,,RTE LAUBERTRIE,0362,33240,33018,Val de Virvée,33,,,33018495AM0653,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.380006,45.01708
2020-445841,2020-09-16,000003,Vente,96000,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-0.38008,45.017209
2020-445841,2020-09-16,000003,Vente,96000,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-0.379933,45.017197
2020-445841,2020-09-16,000003,Vente,96000,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-0.380365,45.017171
2020-445841,2020-09-16,000003,Vente,96000,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-0.379964,45.017146
2020-445841,2020-09-16,000003,Vente,96000,,,LE BOURG SALIGNAC,B112,33240,33018,Val de Virvée,33,,,33018495AM0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-0.380566,45.01726
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8135,-0.380599,45.041783
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10141,-0.380226,45.040864
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6328,-0.379535,45.039987
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3323,-0.379245,45.040981
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3268,-0.379186,45.041494
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15610,-0.377912,45.040396
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1690,-0.376902,45.041264
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1067,-0.377092,45.043008
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,718,-0.37589,45.042634
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2358,-0.376079,45.043935
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,-0.375695,45.043492
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7222,-0.373524,45.03928
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1221,-0.373313,45.041645
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1362,-0.374688,45.043943
2020-445870,2020-08-18,000001,Vente,76200,,,LA CARQUETERIE,B119,33240,33018,Val de Virvée,33,,,33018495AB0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,-0.374867,45.044541
2020-445870,2020-08-18,000001,Vente,76200,,,LES GRANDS CHAMPS,B154,33240,33018,Val de Virvée,33,,,33018495AB0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3377,-0.378336,45.038704
2020-445870,2020-08-18,000001,Vente,76200,,,LES GRANDS CHAMPS,B154,33240,33018,Val de Virvée,33,,,33018495AB0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,709,-0.378366,45.039552
2020-445870,2020-08-18,000001,Vente,76200,,,LES GRANDS CHAMPS,B154,33240,33018,Val de Virvée,33,,,33018495AB0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,-0.378628,45.038835
2020-445870,2020-08-18,000001,Vente,76200,,,LES GRANDS CHAMPS,B154,33240,33018,Val de Virvée,33,,,33018495AB0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,-0.37881,45.038635
2020-445870,2020-08-18,000001,Vente,76200,,,LES GRANDS CHAMPS,B154,33240,33018,Val de Virvée,33,,,33018495AB0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,881,-0.378944,45.038669
2020-445870,2020-08-18,000001,Vente,76200,,,LES GRANDS CHAMPS,B154,33240,33018,Val de Virvée,33,,,33018495AB0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9745,-0.37921,45.039501
2020-445870,2020-08-18,000001,Vente,76200,,,LES GRANDS CHAMPS,B154,33240,33018,Val de Virvée,33,,,33018495AB0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4374,-0.379954,45.038865
2020-445870,2020-08-18,000001,Vente,76200,,,LES GRANDS CHAMPS,B154,33240,33018,Val de Virvée,33,,,33018495AB0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3321,-0.379261,45.038781
2020-445870,2020-08-18,000001,Vente,76200,,,MICHELLE,B175,33240,33018,Val de Virvée,33,,,33018495AB0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5424,-0.372492,45.034661
2020-445870,2020-08-18,000001,Vente,76200,,,LES GRANDS CHAMPS,B154,33240,33018,Val de Virvée,33,,,33018495AB0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2758,-0.378019,45.039753