siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403280,00018,21340328000018,O,1983-03-01,11,2017,,2019-06-24T13:10:20,true,4,,4,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.561655,43.581021,0.84,housenumber,4 Place de la Mairie 34230 Vendémian,34328_0171_00004,G,4 PLACE DE LA MAIRIE,
213403280,00026,21340328000026,O,1983-12-21,03,2017,,2019-06-24T13:10:20,false,3,,1,,AV,DU TAMBOURIN,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.561621,43.580206,0.83,housenumber,1 Avenue du Tambourin 34230 Vendémian,34328_0196_00001,G,1 AVENUE DU TAMBOURIN,
213403280,00034,21340328000034,O,1996-01-01,NN,,,2018-07-03T16:35:57,false,4,MAIRIE,4,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.561655,43.581021,0.84,housenumber,4 Place de la Mairie 34230 Vendémian,34328_0171_00004,G,4 PLACE DE LA MAIRIE,
213403280,00042,21340328000042,O,1996-01-01,NN,,,2008-07-08T14:28:07,false,4,MAIRIE,2,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-07-08,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.561852,43.580951,0.84,housenumber,2 Place de la Mairie 34230 Vendémian,34328_0171_00002,G,2 PLACE DE LA MAIRIE,
243400074,00023,24340007400023,O,2002-12-20,02,2017,,2019-06-24T13:13:10,true,2,MAIRIE,4,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.561655,43.581021,0.84,housenumber,4 Place de la Mairie 34230 Vendémian,34328_0171_00004,G,4 PLACE DE LA MAIRIE,
263402950,00012,26340295000012,O,1995-12-25,,,,2016-07-23T12:04:28,true,4,MAIRIE,4,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.561655,43.581021,0.84,housenumber,4 Place de la Mairie 34230 Vendémian,34328_0171_00004,G,4 PLACE DE LA MAIRIE,
301137105,00062,30113710500062,O,,NN,,,,true,1,,,,RUE,DE SOLEILLADES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8B,NAF1993,N,3.562592,43.581635,0.85,street,Rue des Soleillades 34230 Vendémian,34328_0194,G,RUE DES SOLEILLADES,
302057534,00026,30205753400026,O,1990-06-14,NN,,,2011-07-28T04:33:33,true,4,LIEU DIT LES MATTES,,,LOT,LE PARC DES CHENES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,45.4C,NAFRev1,O,3.562036,43.582818,0.89,street,Lotissement le Parc des Chênes 34230 Vendémian,34328_a033,G,LOTISSEMENT LE PARC DES CHENES,
303531560,00017,30353156000017,O,,NN,,,,true,1,,16,,AV,DU TAMBOURIN,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,55.60,NAP,N,3.559966,43.577816,0.84,housenumber,16 Avenue du Tambourin 34230 Vendémian,34328_0196_00016,G,16 AVENUE DU TAMBOURIN,
305487837,00034,30548783700034,O,2000-05-17,NN,,4334ZC,2015-03-18T00:59:15,false,4,,4,,RUE,DU FRAU,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.34Z,NAFRev2,N,3.559794,43.580192,0.94,housenumber,4 Rue du Frau 34230 Vendémian,34328_0159_00004,G,4 RUE DU FRAU,
307289934,00027,30728993400027,O,1990-01-01,NN,,,2010-03-02T14:35:16,true,3,,,,,,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
307592881,00113,30759288100113,O,2010-04-01,,,,2015-04-15T16:35:04,false,2,,,,,,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2015-04-01,F,SAFRAN DU LANGUEDOC,,,,01.28Z,NAFRev2,N,,,0,,,,,,
311567176,00020,31156717600020,O,2009-01-01,03,2017,,2019-06-24T13:17:30,true,2,,14,,RUE,DES SOLEILLADES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,49.41B,NAFRev2,O,3.565557,43.583117,0.94,housenumber,14 Rue des Soleillades 34230 Vendémian,34328_0194_00014,G,14 RUE DES SOLEILLADES,
311984058,00017,31198405800017,O,1978-01-01,NN,,,2006-12-15T00:17:34,false,4,,,,,,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
314871229,00014,31487122900014,O,1979-01-01,,,,2008-04-05T00:15:41,true,4,,,,,,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316209220,00037,31620922000037,O,2002-09-16,NN,,,2006-10-27T00:49:54,true,4,,9,,RUE,CROIX DES BARRIERES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,85.1G,NAFRev1,N,3.562133,43.582214,0.9,housenumber,9 Rue de la Croix des Barrieres 34230 Vendémian,34328_0154_00009,G,9 RUE DE LA CROIX DES BARRIERES,
317746055,00019,31774605500019,O,,,,,,true,1,,12,,,LOT COMMUNAL,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.562743,43.584338,0.37,housenumber,12 Lotissement le Parc des Chênes 34230 Vendémian,34328_a033_00012,G,12 LOT LE PARC DES CHENES,
321082422,00023,32108242200023,O,1987-12-25,NN,,,2008-01-04T18:21:49,true,3,,2,,AV,DE LA CALADE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.56183,43.580724,0.83,housenumber,2 Avenue de la Calade 34230 Vendémian,34328_0143_00002,G,2 AVENUE DE LA CALADE,
321628406,00019,32162840600019,O,,NN,,,,true,1,,,,,,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,89.03,NAP,N,,,0,,,,,,
323330316,00031,32333031600031,O,,NN,,,,true,1,,7,,RUE,DE LAVAL,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,3.562389,43.580822,0.94,housenumber,7 Rue de Laval 34230 Vendémian,34328_0167_00007,G,7 RUE DE LAVAL,
323893487,00039,32389348700039,O,1999-05-01,NN,,,2014-06-06T04:05:13,true,4,,3,,RUE,DE LA GUIRALE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.51Z,NAFRev2,N,3.563577,43.582728,0.94,housenumber,3 Rue de la Guirale 34230 Vendémian,34328_0161_00003,G,3 RUE DE LA GUIRALE,
324635028,00024,32463502800024,O,,NN,,,,true,1,,15,,AV,DU TAMBOURIN,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,3.56072,43.57882,0.84,housenumber,15 Avenue du Tambourin 34230 Vendémian,34328_0196_00015,G,15 AVENUE DU TAMBOURIN,
327391330,00013,32739133000013,O,,NN,,,,true,1,,3,,RUE,DU FRAU,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,3.560004,43.580352,0.94,housenumber,3 Rue du Frau 34230 Vendémian,34328_0159_00003,G,3 RUE DU FRAU,
328107842,00010,32810784200010,O,,NN,,,,true,1,,1,,RUE,DE LA PLACE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,55.60,NAP,N,3.561219,43.580893,0.94,housenumber,1 Rue de la Place 34230 Vendémian,34328_0180_00001,G,1 RUE DE LA PLACE,
328990247,00012,32899024700012,O,1983-11-01,NN,,,2008-01-04T19:44:44,true,3,,11,,AV,QUARTIER HAUT,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.561976,43.581477,0.84,housenumber,11 Avenue du Quartier Haut 34230 Vendémian,34328_0188_00011,G,11 AVENUE DU QUARTIER HAUT,
328990247,00020,32899024700020,O,1983-11-01,NN,,,2008-01-04T19:44:44,false,3,,,,,CAP LES PINS,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.564475,43.579901,0.5,street,Rue des Pins 34230 Vendémian,34328_0176,G,RUE DES PINS,
330223553,00034,33022355300034,O,2019-07-15,,,,2019-09-16T13:40:10,true,1,,5,,RUE,DES MATTES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,82.99Z,NAFRev2,N,3.560845,43.584389,0.94,housenumber,5 Rue des Mattes 34230 Vendémian,34328_0172_00005,G,5 RUE DES MATTES,
332043082,00012,33204308200012,O,1985-05-01,NN,,,2010-11-04T10:28:56,true,4,,17,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.26Z,NAFRev2,N,3.561313,43.580988,0.84,housenumber,17 Place de la Mairie 34230 Vendémian,34328_0171_00017,G,17 PLACE DE LA MAIRIE,
332043082,00020,33204308200020,O,1987-12-31,NN,,,2010-11-04T10:28:56,false,4,,,,AV,DE SAMBUC,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.565106,43.57942,0.59,street,Avenue du Sambuc 34230 Vendémian,34328_0191,G,AVENUE DU SAMBUC,
333519858,00018,33351985800018,O,,NN,,,,true,1,,9,,RUE,RICHE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,52.6E,NAF1993,N,3.561212,43.581523,0.94,housenumber,9 Rue Riche 34230 Vendémian,34328_0190_00009,G,9 RUE RICHE,
333712032,00023,33371203200023,O,2004-08-01,NN,,,2008-01-04T20:42:14,true,3,,2,,AV,DU QUARTIER BAS,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2L,NAFRev1,N,3.56147,43.580418,0.85,housenumber,2 Avenue du Quartier Bas 34230 Vendémian,34328_0186_00002,G,2 AVENUE DU QUARTIER BAS,
334339967,00088,33433996700088,O,2007-04-01,,,,2016-05-30T08:35:24,false,5,,3,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.09Z,NAFRev2,N,3.56172,43.580883,0.84,housenumber,3 Place de la Mairie 34230 Vendémian,34328_0171_00003,G,3 PLACE DE LA MAIRIE,
337633242,00033,33763324200033,O,2007-10-01,NN,,,2019-03-21T04:04:37,true,1,,,,,,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339535569,00018,33953556900018,O,,NN,,,,true,1,,5,,RUE,PIOCH,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,64.13,NAP,N,3.561933,43.581085,0.86,housenumber,5 Rue du Pioch 34230 Vendémian,34328_0178_00005,G,5 RUE DU PIOCH,
339764466,00019,33976446600019,O,,,,,,true,1,,,,,,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339933178,00016,33993317800016,O,,NN,,,,true,1,,18,,,PARC DES CHENES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,61.2Z,NAF1993,N,3.563074,43.583727,0.87,housenumber,18 Lotissement le Parc des Chênes 34230 Vendémian,34328_a033_00018,G,18 LOT LE PARC DES CHENES,
340060326,00022,34006032600022,O,,,,,,true,1,,,,RUE,LOT DES CHENES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,77.03,NAP,N,3.562036,43.582818,0.63,street,Lotissement le Parc des Chênes 34230 Vendémian,34328_a033,G,LOTISSEMENT LE PARC DES CHENES,
341458438,00015,34145843800015,O,,NN,,,,true,1,,8,,LOT,PARC DES CHENES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.04,NAP,N,3.562328,43.584012,0.84,housenumber,8 Lotissement le Parc des Chênes 34230 Vendémian,34328_a033_00008,G,8 LOTISSEMENT LE PARC DES CHENES,
342151149,00016,34215114900016,O,1987-07-01,02,2017,4399CZ,2019-06-24T13:31:13,true,4,,,,LOT,DES CHENES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.562036,43.582818,0.79,street,Lotissement le Parc des Chênes 34230 Vendémian,34328_a033,G,LOTISSEMENT LE PARC DES CHENES,
342964301,00028,34296430100028,O,1989-12-25,NN,,,2008-01-05T19:35:03,true,2,MME DERUSCLI YOLANDE,,,,LES MATTES RES VAL RONCERA,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.560519,43.585434,0.41,street,Lotissement les Mattes 34230 Vendémian,34328_a036,G,LOTISSEMENT LES MATTES,
343679544,00068,34367954400068,O,2015-01-01,,,,2016-01-08T08:26:58,true,2,,7,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,3.561564,43.580926,0.84,housenumber,7 Place de la Mairie 34230 Vendémian,34328_0171_00007,G,7 PLACE DE LA MAIRIE,
344974472,00013,34497447200013,O,1988-06-01,NN,,4312BA,2016-08-19T03:24:07,true,5,,23,,LOT,LE PARC DES CHENES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.99C,NAFRev2,O,3.562261,43.582836,0.89,housenumber,23 Lotissement le Parc des Chênes 34230 Vendémian,34328_a033_00023,G,23 LOT LE PARC DES CHENES,
345375430,00021,34537543000021,O,1992-07-17,NN,,,2019-12-31T08:34:20,true,5,,12,,RTE,DE MONTPELLIER,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,93.29Z,NAFRev2,N,3.561061,43.582776,0.86,housenumber,12 Route de Montpellier 34230 Vendémian,34328_0173_00012,G,12 ROUTE DE MONTPELLIER,
345401327,00043,34540132700043,O,2008-07-10,,,,2013-02-02T12:38:58,true,3,,17,,RUE,DE LAVAL,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2012-12-25,F,DANIEL VAISSIERE,,,,47.99B,NAFRev2,N,3.562674,43.580598,0.94,housenumber,17 Rue de Laval 34230 Vendémian,34328_0167_00017,G,17 RUE DE LAVAL,
347944852,00024,34794485200024,O,2010-09-24,,,,2013-04-05T08:34:13,true,2,,,,,LIEU DIT LA GUIRALE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,56.10C,NAFRev2,N,3.563225,43.582882,0.92,street,Rue de la Guirale 34230 Vendémian,34328_0161,G,RUE DE LA GUIRALE,
348153636,00017,34815363600017,O,1988-08-01,NN,,,2012-05-05T03:05:46,true,6,,,,AV,DU JEU DU BALLON,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,3.56206,43.580973,0.78,street,Avenue du Jeu de Ballon 34230 Vendémian,34328_0164,G,AVENUE DU JEU DE BALLON,
349175208,00025,34917520800025,O,1991-07-14,NN,,,2008-01-04T23:00:48,true,3,,,,,LE SAMBUC,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.565106,43.57942,0.65,street,Avenue du Sambuc 34230 Vendémian,34328_0191,G,AVENUE DU SAMBUC,
349269415,00049,34926941500049,O,2002-01-01,NN,,,2006-11-25T11:00:44,true,3,,2,,AV,DU QUARTIER BAS,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,52.2L,NAFRev1,N,3.56147,43.580418,0.85,housenumber,2 Avenue du Quartier Bas 34230 Vendémian,34328_0186_00002,G,2 AVENUE DU QUARTIER BAS,
352285340,00019,35228534000019,O,1989-09-30,NN,,1071CB,2015-03-17T00:30:41,true,5,,13,,RUE,DE LA CALADE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,10.71C,NAFRev2,N,3.56187,43.580406,0.79,housenumber,13 Avenue de la Calade 34230 Vendémian,34328_0143_00013,G,13 AVENUE DE LA CALADE,
352285340,00035,35228534000035,O,1989-10-01,,,,2014-07-08T00:56:50,false,5,,6,,AV,DE LA CALADE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.24Z,NAFRev2,O,3.561772,43.580614,0.83,housenumber,6 Avenue de la Calade 34230 Vendémian,34328_0143_00006,G,6 AVENUE DE LA CALADE,
354014722,00012,35401472200012,O,1990-04-05,NN,,4322BC,2020-01-17T04:06:05,true,4,,1,,RUE,DES MATTES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22B,NAFRev2,N,3.560508,43.584512,0.94,housenumber,1 Rue des Mattes 34230 Vendémian,34328_0172_00001,G,1 RUE DES MATTES,
356000000,20419,35600000020419,O,2012-01-01,,,,2014-01-19T05:28:45,false,2,,9,,AV,DU TAMBOURIN,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.561457,43.579245,0.83,housenumber,9 Avenue du Tambourin 34230 Vendémian,34328_0196_00009,G,9 AVENUE DU TAMBOURIN,
356000919,04132,35600091904132,O,1991-01-01,NN,,,2009-10-17T13:38:36,false,4,,,,,LE BOURG,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.555196,43.580562,0.41,street,Impasse Terret Bourret 34230 Vendémian,34328_0205,G,IMPASSE TERRET BOURRET,
378269575,00023,37826957500023,O,2008-01-09,,,,2008-02-26T14:58:56,true,1,,1,,RUE,DU FRAU,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,96.09Z,NAFRev2,N,3.560107,43.580416,0.94,housenumber,1 Rue du Frau 34230 Vendémian,34328_0159_00001,G,1 RUE DU FRAU,
378613996,00016,37861399600016,O,1990-03-03,NN,,,,true,1,,,,,,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
378879472,00025,37887947200025,O,1990-11-15,,,,2008-01-04T21:21:59,true,4,,19,,AV,DU QUARTIER HAUT,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.561673,43.581603,0.86,housenumber,19 Avenue du Quartier Haut 34230 Vendémian,34328_0188_00019,G,19 AVENUE DU QUARTIER HAUT,
379546393,00032,37954639300032,O,2017-06-02,,,,2017-08-02T10:46:11,true,1,,15,,RTE,DE MONTPELLIER,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,90.03B,NAFRev2,N,3.561018,43.5827,0.86,housenumber,15 Route de Montpellier 34230 Vendémian,34328_0173_00015,G,15 ROUTE DE MONTPELLIER,
380397133,00022,38039713300022,O,1999-04-06,NN,,4399CZ,2015-08-07T04:04:08,false,4,,11,,LOT,LE PARC DES CHENES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,43.99C,NAFRev2,N,3.562485,43.584387,0.89,housenumber,11 Lotissement le Parc des Chênes 34230 Vendémian,34328_a033_00011,G,11 LOT LE PARC DES CHENES,
380669465,00011,38066946500011,O,,NN,,,,true,1,,14,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.07,NAP,N,3.561365,43.581098,0.84,housenumber,14 Place de la Mairie 34230 Vendémian,34328_0171_00014,G,14 PLACE DE LA MAIRIE,
381339191,00029,38133919100029,O,,NN,,,,true,1,,,,AV,LE SAMBUC,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.7Z,NAF1993,O,3.565106,43.57942,0.58,street,Avenue du Sambuc 34230 Vendémian,34328_0191,G,AVENUE DU SAMBUC,
382991172,00018,38299117200018,O,1990-09-25,,,,2008-01-04T22:17:57,true,4,,,,,MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.561805,43.580879,0.91,street,Place de la Mairie 34230 Vendémian,34328_0171,G,PLACE DE LA MAIRIE,
384958179,00010,38495817900010,O,1992-04-04,NN,,,,true,1,,11,,RUE,PIOCH,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,3.562137,43.581244,0.86,housenumber,11 Rue du Pioch 34230 Vendémian,34328_0178_00011,G,11 RUE DU PIOCH,
385169289,00019,38516928900019,O,1992-03-01,NN,,,2008-01-04T22:50:55,true,3,,2,,RTE,DE SAINT JEAN,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.558982,43.581589,0.85,housenumber,2 Route de Saint Jean 34230 Vendémian,34328_0192_00002,G,2 ROUTE DE SAINT JEAN,
388991796,00011,38899179600011,O,1992-07-01,NN,,,2016-01-12T00:14:23,true,5,,2,,RTE,ST JEAN,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.558982,43.581589,0.68,housenumber,2 Route de Saint Jean 34230 Vendémian,34328_0192_00002,G,2 ROUTE DE SAINT JEAN,
390641017,00038,39064101700038,O,2002-03-12,NN,,,2008-11-08T00:52:52,false,4,,28,,RTE,DE MONTPELLIER,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4A,NAFRev1,N,3.56124,43.58246,0.86,housenumber,28 Route de Montpellier 34230 Vendémian,34328_0173_00028,G,28 ROUTE DE MONTPELLIER,
391129475,00011,39112947500011,O,,NN,,,,true,1,,3,,RUE,DU QUARTIER HAUT,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1G,NAF1993,N,3.562343,43.581256,0.82,housenumber,3 Avenue du Quartier Haut 34230 Vendémian,34328_0188_00003,G,3 AVENUE DU QUARTIER HAUT,
391869476,00013,39186947600013,O,1993-07-20,NN,,,2008-11-08T00:55:11,true,3,LES COMBETTES,26,,AV,DE POUJOLS,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.1C,NAFRev1,N,3.559302,43.584096,0.73,housenumber,26 Avenue des Poujols 34230 Vendémian,34328_0184_00026,G,26 AVENUE DES POUJOLS,
392045415,00016,39204541500016,O,1993-07-01,NN,,,2015-05-21T08:21:08,true,4,,,,RUE,DE SOLEILLADES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,3.562592,43.581635,0.85,street,Rue des Soleillades 34230 Vendémian,34328_0194,G,RUE DES SOLEILLADES,
392285334,00018,39228533400018,O,1992-01-01,NN,,,2016-01-12T00:14:56,true,3,,,,QUAI,DE L'ANCIENNE POSTE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.560062,43.581775,0.76,street,Rue de l'Ancienne Poste 34230 Vendémian,34328_0139,G,RUE DE L ANCIENNE POSTE,
392321485,00014,39232148500014,O,1993-09-01,,,,2006-11-25T12:11:41,false,3,,7,,RUE,DE LAVAL,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,92.3A,NAF1993,N,3.562389,43.580822,0.94,housenumber,7 Rue de Laval 34230 Vendémian,34328_0167_00007,G,7 RUE DE LAVAL,
392367017,00036,39236701700036,O,2018-11-26,,,,2018-12-19T11:22:15,true,1,,4,,RUE,DES PINS,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,68.31Z,NAFRev2,N,3.565697,43.58027,0.94,housenumber,4 Rue des Pins 34230 Vendémian,34328_0176_00004,G,4 RUE DES PINS,
393649686,00739,39364968600739,O,1993-12-13,NN,,,2016-05-18T09:47:37,false,4,,,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,3.561805,43.580879,0.82,street,Place de la Mairie 34230 Vendémian,34328_0171,G,PLACE DE LA MAIRIE,
393831086,00011,39383108600011,O,1900-01-01,NN,,,2011-04-28T00:58:25,false,3,,9,,,AVE DE LA CALADE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,3.561915,43.580507,0.88,housenumber,9 Avenue de la Calade 34230 Vendémian,34328_0143_00009,G,9 AVENUE DE LA CALADE,
394589220,00018,39458922000018,O,1994-02-28,NN,,,2008-01-04T18:09:39,true,3,,15,,AV,DE LA CALADE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.561799,43.580349,0.83,housenumber,15 Avenue de la Calade 34230 Vendémian,34328_0143_00015,G,15 AVENUE DE LA CALADE,
394640205,00016,39464020500016,O,1994-04-08,NN,,,2013-07-25T03:39:42,true,4,,,,AV,DU QUARTIER BAS,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,01.21Z,NAFRev2,N,3.56105,43.580434,0.84,street,Avenue du Quartier Bas 34230 Vendémian,34328_0186,G,AVENUE DU QUARTIER BAS,
394660138,00014,39466013800014,O,1994-04-08,NN,,,2008-01-04T18:11:05,true,4,,3,,RUE,RICHE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.561196,43.581286,0.94,housenumber,3 Rue Riche 34230 Vendémian,34328_0190_00003,G,3 RUE RICHE,
395218290,00025,39521829000025,O,1994-08-01,NN,,,,true,1,,2,,AV,DU QUARTIER HAUT,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,74.2C,NAF1993,N,3.562697,43.581394,0.85,housenumber,2 Avenue du Quartier Haut 34230 Vendémian,34328_0188_00002,G,2 AVENUE DU QUARTIER HAUT,
397690645,00015,39769064500015,O,1994-06-14,NN,,,2008-01-04T18:33:17,true,3,,,,,,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397777996,00018,39777799600018,O,1993-01-01,NN,,,2006-05-17T06:38:03,true,3,,,,RUE,DE LA CROIX DES BARRIERES,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,01.1G,NAF1993,N,3.561392,43.581859,0.94,street,Rue de la Croix des Barrieres 34230 Vendémian,34328_0154,G,RUE DE LA CROIX DES BARRIERES,
400435798,00014,40043579800014,O,1995-02-17,NN,,,2008-01-04T19:28:42,true,3,,,,AV,DES POUJOLS,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.55944,43.5818,0.81,street,Avenue des Poujols 34230 Vendémian,34328_0184,G,AVENUE DES POUJOLS,
400659165,00023,40065916500023,O,2012-10-10,,,,2018-01-08T08:38:03,true,2,,12,,PL,DE LA MAIRIE,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,74.10Z,NAFRev2,N,3.561427,43.581076,0.84,housenumber,12 Place de la Mairie 34230 Vendémian,34328_0171_00012,G,12 PLACE DE LA MAIRIE,
400663852,00012,40066385200012,O,1995-02-17,NN,,,2008-01-04T19:32:52,true,3,,,,AV,DES POUJOLS,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.55944,43.5818,0.81,street,Avenue des Poujols 34230 Vendémian,34328_0184,G,AVENUE DES POUJOLS,
400900635,00014,40090063500014,O,1995-04-01,01,2017,,2019-06-24T13:23:55,true,3,,23,,RTE,DE MONTPELLIER,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.560881,43.582978,0.86,housenumber,23 Route de Montpellier 34230 Vendémian,34328_0173_00023,G,23 ROUTE DE MONTPELLIER,
400998597,00027,40099859700027,O,2003-01-23,02,2017,4399CZ,2019-06-24T13:23:59,true,5,,6,,AV,DES POUJOLS,34230,VENDEMIAN,,,34328,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,43.99C,NAFRev2,N,3.559501,43.582146,0.83,housenumber,6 Avenue des Poujols 34230 Vendémian,34328_0184_00006,G,6 AVENUE DES POUJOLS,