id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806545,2021-01-05,000001,Vente,164352,5264,F,CHAMP DU FOURCAT,B025,46270,46174,Linac,46,,,461740000B0264,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,637,2.110458,44.661328
2021-806545,2021-01-05,000001,Vente,164352,,,CHAMP DU FOURCAT,B025,46270,46174,Linac,46,,,461740000B0943,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.110245,44.661193
2021-806545,2021-01-05,000001,Vente,164352,,,CHAMP DU FOURCAT,B025,46270,46174,Linac,46,,,461740000B0943,,,,,,,,,,,,,0,,,,,T,terres,,,1936,2.110245,44.661193
2021-807332,2021-02-25,000001,Vente,24000,,,CAPMEIL,B016,46270,46174,Linac,46,,,461740000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,1940,2.132436,44.683593
2021-807332,2021-02-25,000001,Vente,24000,,,CAPMEIL,B016,46270,46174,Linac,46,,,461740000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,1250,2.132634,44.683085
2021-808008,2021-04-13,000001,Vente,4729,,,LA BOUYGUE,B012,46270,46174,Linac,46,,,461740000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,5973,2.107518,44.672618
2021-808008,2021-04-13,000001,Vente,4729,,,LA BOUYGUE,B012,46270,46174,Linac,46,,,461740000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,5851,2.107637,44.671811
2021-809577,2021-07-20,000001,Vente,165000,,,MONLUC,B056,46270,46174,Linac,46,,,461740000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,654,2.117945,44.679879
2021-809577,2021-07-20,000001,Vente,165000,5032,,VILLAGE DE MONTLUC,B093,46270,46174,Linac,46,,,461740000A0862,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,400,2.117964,44.679963
2021-809577,2021-07-20,000001,Vente,165000,,,MONLUC,B056,46270,46174,Linac,46,,,461740000A1179,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.117743,44.679889
2021-809577,2021-07-20,000001,Vente,165000,,,MONLUC,B056,46270,46174,Linac,46,,,461740000A1181,,,,,,,,,,,,,0,,,,,P,prés,,,84,2.117907,44.679725
2021-810191,2021-08-05,000002,Vente,35000,,,LAFEYNE,B039,46270,46174,Linac,46,,,461740000B1184,,,,,,,,,,,,,0,,,,,P,prés,,,166,2.110384,44.65868
2021-810191,2021-08-05,000002,Vente,35000,,,LAFEYNE,B039,46270,46174,Linac,46,,,461740000B1185,,,,,,,,,,,,,0,,,,,P,prés,,,506,2.111061,44.658745
2021-810191,2021-08-05,000002,Vente,35000,,,LAFEYNE,B039,46270,46174,Linac,46,,,461740000B1187,,,,,,,,,,,,,0,,,,,L,landes,,,2590,2.110766,44.658556
2021-810191,2021-08-05,000002,Vente,35000,,,LAFEYNE,B039,46270,46174,Linac,46,,,461740000B1190,,,,,,,,,,,,,0,,,,,P,prés,,,7,2.110311,44.658708
2021-810895,2021-09-17,000001,Vente,20000,,,CAPMEIL,B016,46270,46174,Linac,46,,,461740000A1147,,,,,,,,,,,,,0,,,,,S,sols,,,825,2.130005,44.685506
2021-810895,2021-09-17,000001,Vente,20000,,,CAPMEIL,B016,46270,46174,Linac,46,,,461740000A1147,,,,,,,,,,,,,0,,,,,P,prés,,,1730,2.130005,44.685506
2021-810895,2021-09-17,000001,Vente,20000,,,CAPMEIL,B016,46270,46174,Linac,46,,,461740000A1226,,,,,,,,,,,,,0,,,,,S,sols,,,3790,2.1307,44.685491
2021-811010,2021-09-30,000001,Vente,135000,,,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.114376,44.679898
2021-811010,2021-09-30,000001,Vente,135000,5333,F,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0333,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,325,2.114288,44.679729
2021-811010,2021-09-30,000001,Vente,135000,5333,F,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.114288,44.679729
2021-811010,2021-09-30,000001,Vente,135000,5333,F,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.114288,44.679729
2021-811010,2021-09-30,000001,Vente,135000,,,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.114461,44.679554
2021-811010,2021-09-30,000001,Vente,135000,,,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.114089,44.679861
2021-811010,2021-09-30,000001,Vente,135000,,,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,953,2.114089,44.679861
2021-811010,2021-09-30,000001,Vente,135000,,,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.114085,44.679784
2021-811010,2021-09-30,000001,Vente,135000,,,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0739,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.114097,44.679729
2021-811010,2021-09-30,000001,Vente,135000,,,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0740,,,,,,,,,,,,,0,,,,,P,prés,,,4834,2.114082,44.680191
2021-811010,2021-09-30,000001,Vente,135000,,,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.114082,44.680191
2021-811010,2021-09-30,000001,Vente,135000,,,LA CROUX,B030,46270,46174,Linac,46,,,461740000C0741,,,,,,,,,,,,,0,,,,,T,terres,,,106,2.113575,44.679994
2021-811094,2021-09-29,000001,Vente,86420,5046,,LINAC,B050,46270,46174,Linac,46,,,461740000B0091,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,145,2.114656,44.666084
2021-811094,2021-09-29,000001,Vente,86420,,,LINAC,B050,46270,46174,Linac,46,,,461740000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.114702,44.666024
2021-811094,2021-09-29,000001,Vente,86420,,,LINAC,B050,46270,46174,Linac,46,,,461740000B0735,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.114776,44.666043
2021-811094,2021-09-29,000001,Vente,86420,5958,F,LAPLANTADE,B044,46270,46174,Linac,46,,,461740000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,2.115408,44.666371
2021-811094,2021-09-29,000001,Vente,86420,5958,F,LAPLANTADE,B044,46270,46174,Linac,46,,,461740000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,2.115408,44.666371
2021-811094,2021-09-29,000001,Vente,86420,5958,F,LAPLANTADE,B044,46270,46174,Linac,46,,,461740000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1876,2.115408,44.666371
2021-811094,2021-09-29,000001,Vente,86420,5958,F,LAPLANTADE,B044,46270,46174,Linac,46,,,461740000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1876,2.115408,44.666371
2021-811094,2021-09-29,000001,Vente,86420,5958,F,LAPLANTADE,B044,46270,46174,Linac,46,,,461740000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1876,2.115408,44.666371
2021-811094,2021-09-29,000001,Vente,86420,5958,F,LAPLANTADE,B044,46270,46174,Linac,46,,,461740000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1876,2.115408,44.666371
2021-811410,2021-10-26,000001,Vente,2050,,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.118643,44.696344
2021-811583,2021-10-22,000001,Vente,70500,,,LES COMBELS,B029,46270,46174,Linac,46,,,461740000C1009,,,,,,,,,,,,,0,,,,,P,prés,,,1594,2.11874,44.689424
2021-811583,2021-10-22,000001,Vente,70500,5140,,LES COMBELS,B029,46270,46174,Linac,46,,,461740000C1013,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,133,2.118798,44.689255
2021-811960,2021-11-19,000001,Vente,83300,5004,B,LAS COMBELLES,B047,46270,46174,Linac,46,,,461740000A0187,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,340,2.137921,44.687311
2021-811960,2021-11-19,000001,Vente,83300,,,LAS COMBELLES,B047,46270,46174,Linac,46,,,461740000A0189,,,,,,,,,,,,,0,,,,,S,sols,,,443,2.137699,44.687337
2021-811960,2021-11-19,000001,Vente,83300,,,LAS COMBELLES,B047,46270,46174,Linac,46,,,461740000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.137989,44.687404
2021-811960,2021-11-19,000001,Vente,83300,,,LAS COMBELLES,B047,46270,46174,Linac,46,,,461740000A1172,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,42,2.137983,44.687369
2021-811960,2021-11-19,000001,Vente,83300,,,LAS COMBELLES,B047,46270,46174,Linac,46,,,461740000A1173,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,33,2.138021,44.687253
2021-812419,2021-12-14,000001,Vente,250000,,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0063,,,,,,,,,,,,,0,,,,,L,landes,,,45,2.117894,44.696256
2021-812419,2021-12-14,000001,Vente,250000,,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0718,,,,,,,,,,,,,0,,,,,L,landes,,,84,2.118033,44.69626
2021-812419,2021-12-14,000001,Vente,250000,,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0804,,,,,,,,,,,,,0,,,,,P,prés,,,916,2.117991,44.695978
2021-812419,2021-12-14,000001,Vente,250000,,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0955,,,,,,,,,,,,,0,,,,,L,landes,,,90,2.1179,44.696378
2021-812419,2021-12-14,000001,Vente,250000,,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0957,,,,,,,,,,,,,0,,,,,L,landes,,,46,2.117843,44.696347
2021-812419,2021-12-14,000001,Vente,250000,,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0959,,,,,,,,,,,,,0,,,,,P,prés,,,777,2.11787,44.69625
2021-812419,2021-12-14,000001,Vente,250000,,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0992,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,558,2.118259,44.696134
2021-812419,2021-12-14,000001,Vente,250000,,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0994,,,,,,,,,,,,,0,,,,,L,landes,,,54,2.118241,44.69627
2021-812419,2021-12-14,000001,Vente,250000,,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0996,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.118269,44.696276
2021-812419,2021-12-14,000001,Vente,250000,5117,,LE MAZER,B054,46270,46174,Linac,46,,,461740000C0997,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,388,2.118013,44.696363
