siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502998,00010,21550299800010,O,1983-03-01,01,2017,,2019-06-24T13:11:05,true,3,,14,,,GRANDE RUE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.614696,49.31084,0.86,housenumber,14 La Grande Rue 55230 Loison,55299_0010_00014,G,14 LA GRANDE RUE,
265503599,00010,26550359900010,O,1992-01-01,NN,,,2010-06-26T03:12:11,true,3,MAIRIE,14,,,GRANDE RUE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.614696,49.31084,0.86,housenumber,14 La Grande Rue 55230 Loison,55299_0010_00014,G,14 LA GRANDE RUE,
295504641,00016,29550464100016,O,1995-01-01,NN,,,,true,1,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302288154,00016,30228815400016,O,1970-01-01,NN,,,2012-12-04T04:49:48,true,4,,,,RUE,DE LA FONTAINE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,28.30Z,NAFRev2,N,5.613216,49.308396,0.4,street,Chemin de la Ferme de Sorel 55230 Loison,55299_0005,G,CHEMIN DE LA FERME DE SOREL,
313740367,00013,31374036700013,O,1978-01-01,NN,,,2008-01-04T20:24:03,true,3,,,,,FERME DE SOREL,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.613216,49.308396,0.91,street,Chemin de la Ferme de Sorel 55230 Loison,55299_0005,G,CHEMIN DE LA FERME DE SOREL,
315499830,00018,31549983000018,O,,,,,,true,1,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
334866589,00016,33486658900016,O,,NN,,,,true,1,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394360283,00011,39436028300011,O,1987-01-01,NN,,,2013-05-26T03:43:34,true,3,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398238436,00032,39823843600032,O,2003-01-01,NN,,,2006-11-25T12:32:50,false,3,,15,,RUE,DU MAIRIE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,5.61348,49.311057,0.93,housenumber,15 Rue du Mairie 55230 Loison,55299_0015_00015,G,15 RUE DU MAIRIE,
409077690,00025,40907769000025,O,1991-01-01,NN,,,2007-01-18T09:38:39,false,4,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411040512,00013,41104051200013,O,1997-01-01,NN,,,2014-06-30T03:29:27,true,3,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412840852,00013,41284085200013,O,1987-12-31,NN,,,,true,4,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412840860,00016,41284086000016,O,1987-12-31,NN,,,2020-05-19T03:34:51,true,4,,,,RUE,DES PRES,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.47Z,NAFRev2,N,5.610765,49.310301,0.38,street,Rue du Mairie 55230 Loison,55299_0015,G,RUE DU MAIRIE,
419948112,00018,41994811200018,O,1998-11-01,NN,,,2008-01-04T23:44:32,true,3,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423726017,00019,42372601700019,O,1999-02-01,NN,,,2017-05-04T01:53:11,true,5,FERME DE LA RAPAILLE,,,RTE,DE MARVILLE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.613926,49.308601,0.82,street,Route de Marville 55230 Loison,55299_0020,G,ROUTE DE MARVILLE,
429754997,00014,42975499700014,O,1997-10-01,NN,,,2016-03-08T04:28:26,true,4,,8,,,GRANDE RUE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.43Z,NAFRev2,N,5.614,49.310507,0.85,housenumber,8 La Grande Rue 55230 Loison,55299_0010_00008,G,8 LA GRANDE RUE,
430618322,00019,43061832200019,O,1985-01-01,NN,,,2008-01-05T01:54:54,true,4,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453455586,00033,45345558600033,O,2018-11-23,,,,2019-08-22T03:55:33,true,2,,3,B,,ROUTE DE MARVILLE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.89Z,NAFRev2,N,5.625106,49.305392,0.81,housenumber,3 bis Route de Marville 55230 Loison,55299_0020_00003_bis,G,3 BIS ROUTE DE MARVILLE,
485125223,00027,48512522300027,O,2007-12-03,,,,2017-12-19T12:44:08,true,4,,12,,,GRANDE RUE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.99A,NAFRev2,N,5.614425,49.310659,0.86,housenumber,12 La Grande Rue 55230 Loison,55299_0010_00012,G,12 LA GRANDE RUE,
491469623,00012,49146962300012,O,2006-07-01,,,,2010-12-31T08:30:24,true,3,,8,,RUE,GRANDE RUE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,5.614,49.310507,0.79,housenumber,8 La Grande Rue 55230 Loison,55299_0010_00008,G,8 LA GRANDE RUE,
497641241,00011,49764124100011,O,2007-04-01,,,,2008-01-05T00:37:09,true,2,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
517440434,00010,51744043400010,O,2009-01-27,,,,2010-06-17T15:20:38,false,2,,15,,RUE,DE LA MAIRIE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,86.23Z,NAFRev2,N,5.61348,49.311057,0.68,housenumber,15 Rue du Mairie 55230 Loison,55299_0015_00015,G,15 RUE DU MAIRIE,
522850254,00015,52285025400015,O,1961-07-01,,,,2010-06-03T08:21:20,true,1,,18,,,GRANDE RUE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,1961-07-01,A,,,,,01.49Z,NAFRev2,N,5.614297,49.311223,0.86,housenumber,18 La Grande Rue 55230 Loison,55299_0010_00018,G,18 LA GRANDE RUE,
789741584,00013,78974158400013,O,2012-11-26,,,,2012-12-05T05:27:13,true,1,,15,,RUE,DE LA MAIRIE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,68.20B,NAFRev2,N,5.61348,49.311057,0.68,housenumber,15 Rue du Mairie 55230 Loison,55299_0015_00015,G,15 RUE DU MAIRIE,
799172275,00015,79917227500015,O,2013-01-01,,,,2013-12-19T08:19:10,true,1,,12,,,GRANDE RUE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.614425,49.310659,0.86,housenumber,12 La Grande Rue 55230 Loison,55299_0010_00012,G,12 LA GRANDE RUE,
800650897,00013,80065089700013,O,1993-01-01,,,,2014-02-27T08:10:23,true,1,,11,,,GRANDE RUE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.45Z,NAFRev2,N,5.61457,49.310791,0.86,housenumber,11 La Grande Rue 55230 Loison,55299_0010_00011,G,11 LA GRANDE RUE,
807603899,00012,80760389900012,O,2014-11-15,,,,2018-11-24T03:50:45,true,1,,3,B,RTE,DE MARVILLE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,47.82Z,NAFRev2,N,5.625106,49.305392,0.69,housenumber,3 bis Route de Marville 55230 Loison,55299_0020_00003_bis,G,3 BIS ROUTE DE MARVILLE,
822722666,00010,82272266600010,O,2016-07-01,,,,2018-04-10T15:03:09,true,1,,13,,RUE,DU MARIE,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,5.61261,49.310638,0.82,housenumber,13 Rue du Mairie 55230 Loison,55299_0015_00013,G,13 RUE DU MAIRIE,
846871317,00026,84687131700026,O,,,,,,true,1,,,,,,55230,LOISON,,,55299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
