id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740705,2020-06-05,000002,Vente,1400,,,VILLAGE,B043,52210,52146,Coupray,52,,,52146000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.944267,47.975387
2020-741104,2020-07-31,000001,Vente,80000,,,DERRIERE LE CLOS,B024,52210,52146,Coupray,52,,,52146000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,4206,4.949845,47.971647
2020-741104,2020-07-31,000001,Vente,80000,,,DERRIERE LE CLOS,B024,52210,52146,Coupray,52,,,52146000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,21466,4.949845,47.971647
2020-741104,2020-07-31,000001,Vente,80000,,,DERRIERE LE CLOS,B024,52210,52146,Coupray,52,,,52146000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,21466,4.949845,47.971647
2020-741104,2020-07-31,000001,Vente,80000,,,DERRIERE LE CLOS,B024,52210,52146,Coupray,52,,,52146000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,21466,4.949845,47.971647
2020-741104,2020-07-31,000001,Vente,80000,,,SOUS PREFIN,B039,52210,52146,Coupray,52,,,52146000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,49130,4.952607,47.970694
2020-742480,2020-12-28,000001,Vente,13500,,,VILLAGE,B043,52210,52146,Coupray,52,,,52146000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.941893,47.976146
2020-742480,2020-12-28,000001,Vente,13500,9001,,RUE DE DANCEVOIR,0025,52210,52146,Coupray,52,,,52146000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,4.94201,47.976023
2020-742680,2020-12-28,000001,Vente,22000,,,VILLAGE,B043,52210,52146,Coupray,52,,,52146000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,751,4.943785,47.978489
2020-742680,2020-12-28,000001,Vente,22000,,,VILLAGE,B043,52210,52146,Coupray,52,,,52146000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,965,4.943958,47.978261
2020-742680,2020-12-28,000001,Vente,22000,,,VILLAGE,B043,52210,52146,Coupray,52,,,52146000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.943642,47.978356
2020-742680,2020-12-28,000001,Vente,22000,6,,RUE DE ROUVILLE,0050,52210,52146,Coupray,52,,,52146000AB0205,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,660,4.943786,47.978243
2020-742680,2020-12-28,000001,Vente,22000,6,,RUE DE ROUVILLE,0050,52210,52146,Coupray,52,,,52146000AB0205,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,660,4.943786,47.978243
2020-742716,2020-12-28,000001,Vente,15202.5,,,VIEUX ESSARTS,B041,52210,52146,Coupray,52,,,52146000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,12669,4.93007,47.961873
2020-742716,2020-12-28,000001,Vente,15202.5,,,VIEUX ESSARTS,B041,52210,52146,Coupray,52,,,52146000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,25337,4.93007,47.961873
2020-742716,2020-12-28,000001,Vente,15202.5,,,VIEUX ESSARTS,B041,52210,52146,Coupray,52,,,52146000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,12669,4.93007,47.961873
