siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304918,00013,21330491800013,O,1983-03-01,03,2020,,2022-08-29T09:06:53,true,4,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304918,00021,21330491800021,O,1983-12-21,01,2020,,2022-08-29T09:06:53,false,4,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213304918,00039,21330491800039,O,2015-07-21,,,,2023-03-31T13:43:01,false,1,MAIRIE,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2015-07-21,A,LOTISSEMENT LES FIGUIERS,,,,42.99Z,NAFRev2,N,0.104413,44.616778,0.38,street,Avenue du 8 Mai 33580 Saint-Vivien-de-Monségur,33491_0025,D,AVENUE DU 8 MAI,
263304800,00018,26330480000018,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2016-04-21,F,CCAS,,,,88.99B,NAFRev2,N,0.104413,44.616778,0.38,street,Avenue du 8 Mai 33580 Saint-Vivien-de-Monségur,33491_0025,G,AVENUE DU 8 MAI,
293301354,00016,29330135400016,O,1993-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,42.99Z,NAFRev2,N,0.104413,44.616778,0.38,street,Avenue du 8 Mai 33580 Saint-Vivien-de-Monségur,33491_0025,G,AVENUE DU 8 MAI,
311627145,00015,31162714500015,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,GABAROCHE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.3Z,NAFRev1,N,0.102215,44.620076,0.83,street,Lieu Dit Gabarroche 33580 Saint-Vivien-de-Monségur,33491_hcss0a,G,LIEU DIT GABARROCHE,
311719637,00101,31171963700101,O,2003-10-15,NN,,,2019-11-14T14:00:34,true,4,,,,,LES PALUES,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,51.3J,NAFRev1,N,0.122001,44.605147,0.94,street,Les Palues 33580 Saint-Vivien-de-Monségur,33491_c2jgpb,G,LES PALUES,
312356868,00025,31235686800025,O,1990-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,VISIERE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,0.099817,44.617662,0.91,street,Lieu Dit Visiere 33580 Saint-Vivien-de-Monségur,33491_ez8ctm,G,LIEU DIT VISIERE,
315653949,00018,31565394900018,O,1963-01-01,02,2020,,2022-08-29T09:15:00,true,4,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
315683052,00015,31568305200015,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,POULIDORE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.091903,44.611887,0.92,street,Lieu Dit Poulidore 33580 Saint-Vivien-de-Monségur,33491_5x9o9b,G,LIEU DIT POULIDORE,
317768794,00016,31776879400016,O,,,,,2019-11-14T14:00:34,true,1,,,,,AU BOURG,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.106366,44.61676,0.61,street,Le Bourg 33580 Saint-Vivien-de-Monségur,33491_9vg9wi,G,LE BOURG,
318031168,00012,31803116800012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
318136645,00013,31813664500013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
318136876,00014,31813687600014,O,1980-01-01,NN,,,2021-04-11T03:31:16,true,3,,,,LD,SERRES,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.110174,44.622538,0.91,street,Lieu Dit Serres 33580 Saint-Vivien-de-Monségur,33491_rnsgbi,G,LIEU DIT SERRES,
320653355,00026,32065335500026,O,1981-01-19,NN,,,2022-03-17T10:26:28,true,4,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320717713,00012,32071771300012,O,1985-09-12,NN,,,2019-11-14T14:00:34,false,4,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321183063,00015,32118306300015,O,1985-01-01,NN,,,2022-11-22T03:49:58,true,5,,,,,LE FUE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.125564,44.618381,0.51,street,La Fue 33580 Saint-Vivien-de-Monségur,33491_59vd2p,G,LA FUE,
321183089,00010,32118308900010,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES SERRES,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.110174,44.622538,0.73,street,Lieu Dit Serres 33580 Saint-Vivien-de-Monségur,33491_rnsgbi,G,LIEU DIT SERRES,
321183097,00013,32118309700013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAROUERRE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,01.4A,NAF1993,N,0.121502,44.614084,0.55,street,Lieu Dit Marouare 33580 Saint-Vivien-de-Monségur,33491_psse2v,G,LIEU DIT MAROUARE,
322100876,00018,32210087600018,O,1981-06-25,NN,,,2019-11-14T14:00:34,true,3,,,,,TOYAT,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.134997,44.628051,0.91,street,Lieu Dit Toyat 33580 Saint-Vivien-de-Monségur,33491_v3vok6,G,LIEU DIT TOYAT,
322202748,00016,32220274800016,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE SAINTE GEMME,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,0.106376,44.616114,0.84,street,Route de Sainte Gemme 33580 Saint-Vivien-de-Monségur,33491_0050,G,ROUTE DE SAINTE GEMME,
322454208,00024,32245420800024,O,1988-05-30,NN,,,2019-11-14T14:00:34,true,1,,,,,LES ANDRAOUDES NORD,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,01.3Z,NAF1993,N,0.112937,44.617349,0.94,street,Les Andraoudes Nord 33580 Saint-Vivien-de-Monségur,33491_B001,G,LES ANDRAOUDES NORD,
323271171,00015,32327117100015,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,GIRARD,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.114524,44.603672,0.91,street,Lieu Dit Girard 33580 Saint-Vivien-de-Monségur,33491_nbjknb,G,LIEU DIT GIRARD,
323271189,00017,32327118900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PENETIER,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,0.148795,44.614771,0.71,street,Les Petits Penetiers 33580 Saint-Vivien-de-Monségur,33491_B067,G,LES PETITS PENETIERS,
323361675,00099,32336167500099,O,2001-11-01,NN,,,2019-11-14T14:00:34,false,3,CHATEAU BOLZAN,,,,LES PALUES,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,52.2J,NAFRev1,O,0.122001,44.605147,0.94,street,Les Palues 33580 Saint-Vivien-de-Monségur,33491_c2jgpb,G,LES PALUES,
323855171,00019,32385517100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COMBE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,51.3J,NAF1993,N,0.099495,44.606151,0.61,street,Lieu Dit Lacombe 33580 Saint-Vivien-de-Monségur,33491_rst7jv,G,LIEU DIT LACOMBE,
328148440,00022,32814844000022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
328387725,00018,32838772500018,O,1975-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,POULIDORE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.091903,44.611887,0.92,street,Lieu Dit Poulidore 33580 Saint-Vivien-de-Monségur,33491_5x9o9b,G,LIEU DIT POULIDORE,
329914618,00015,32991461800015,O,1984-06-01,,,,2019-11-14T14:00:34,true,1,,,,,BEAUPIED,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,74.1J,NAF1993,N,0.116659,44.60662,0.92,street,Lieu Dit Beaupied 33580 Saint-Vivien-de-Monségur,33491_fi77g0,G,LIEU DIT BEAUPIED,
331226696,00010,33122669600010,O,1984-09-15,NN,,,2019-12-04T10:25:43,true,6,,,,LD,L HOMMELET,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,N,0.120124,44.6241,0.94,street,L’Hommelet 33580 Saint-Vivien-de-Monségur,33491_vqvwg1,G,L HOMMELET,
332993401,00014,33299340100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOURG,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,0.106366,44.61676,0.94,street,Le Bourg 33580 Saint-Vivien-de-Monségur,33491_9vg9wi,G,LE BOURG,
333991537,00015,33399153700015,O,1985-06-30,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES GUIGNARDS,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,0.129617,44.612339,0.92,street,Les Guignards Ouest 33580 Saint-Vivien-de-Monségur,33491_B049,G,LES GUIGNARDS OUEST,
334446903,00018,33444690300018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CHATEAU,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.10,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
338081151,00023,33808115100023,O,2002-06-14,NN,,,2019-11-14T14:00:34,true,3,,,,,DOMAINE DE RABAT,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,01.2C,NAFRev1,N,0.09734,44.615964,0.4,street,Lieu Dit Raba 33580 Saint-Vivien-de-Monségur,33491_crt16s,G,LIEU DIT RABA,
344016258,00016,34401625800016,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,RECOQUILLET,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.093063,44.605121,0.69,street,Lieu Dit Rocoquillet 33580 Saint-Vivien-de-Monségur,33491_16v9io,G,LIEU DIT ROCOQUILLET,
344016514,00012,34401651400012,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE PETIT PENETIER,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,01.3Z,NAFRev1,N,0.148795,44.614771,0.66,street,Les Petits Penetiers 33580 Saint-Vivien-de-Monségur,33491_B067,G,LES PETITS PENETIERS,
344087374,00015,34408737400015,O,1987-09-08,NN,,,2021-10-27T08:36:37,true,3,,,,LD,JERUSALEM,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.094779,44.629221,0.91,street,Lieu Dit Jerusalem 33580 Saint-Vivien-de-Monségur,33491_a6601q,G,LIEU DIT JERUSALEM,
344630686,00022,34463068600022,O,2001-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BEAUPIED,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,0.116659,44.60662,0.92,street,Lieu Dit Beaupied 33580 Saint-Vivien-de-Monségur,33491_fi77g0,G,LIEU DIT BEAUPIED,
345117881,00036,34511788100036,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DU XI NOVEMBRE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.1B,NAF1993,N,0.10742,44.615852,0.64,street,Place du 11 Novembre 33580 Saint-Vivien-de-Monségur,33491_0038,G,PLACE DU 11 NOVEMBRE,
350998175,00011,35099817500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,GABARROCHE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,62.41,NAP,N,0.102215,44.620076,0.92,street,Lieu Dit Gabarroche 33580 Saint-Vivien-de-Monségur,33491_hcss0a,G,LIEU DIT GABARROCHE,
351661475,00019,35166147500019,O,1989-07-24,NN,,,2022-01-01T03:47:20,true,6,,,,LD,LE BOURG,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,0.106366,44.61676,0.94,street,Le Bourg 33580 Saint-Vivien-de-Monségur,33491_9vg9wi,G,LE BOURG,
352917207,00024,35291720700024,O,1997-03-27,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LE MASTE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,0.134875,44.610977,0.7,street,Lieu Dit Maste 33580 Saint-Vivien-de-Monségur,33491_zirapv,G,LIEU DIT MASTE,
378318042,00017,37831804200017,O,1990-07-02,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LES GRANDS PENETIERS,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4C,NAF1993,O,0.14409,44.613691,0.9,street,les Grands Pennetiers 33580 Saint-Vivien-de-Monségur,33491_B046,G,LES GRANDS PENNETIERS,
378318042,00033,37831804200033,O,2013-06-15,,,,2021-02-23T11:07:02,true,1,,1,,,VISIERE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,35.11Z,NAFRev2,N,0.102456,44.616611,0.83,housenumber,1 Lieu Dit Visiere 33580 Saint-Vivien-de-Monségur,33491_ez8ctm_00001,G,1 LIEU DIT VISIERE,
379016835,00017,37901683500017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,PL,DU XI NOVEMBRE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,52.1B,NAF1993,N,0.10742,44.615852,0.64,street,Place du 11 Novembre 33580 Saint-Vivien-de-Monségur,33491_0038,G,PLACE DU 11 NOVEMBRE,
379016835,00025,37901683500025,O,2014-07-01,,,,2021-02-23T11:07:40,true,1,,1,,,LA TUILERIE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,0.105017,44.611077,0.94,housenumber,1 La Tuilerie 33580 Saint-Vivien-de-Monségur,33491_2bsjxv_00001,G,1 LA TUILERIE,
379108111,00012,37910811100012,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,GADRAS,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2B,NAFRev1,N,0.114222,44.609585,0.91,street,Lieu Dit Gadras 33580 Saint-Vivien-de-Monségur,33491_vy4wvf,G,LIEU DIT GADRAS,
380204792,00010,38020479200010,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,RABA,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2A,NAF1993,N,0.09734,44.615964,0.91,street,Lieu Dit Raba 33580 Saint-Vivien-de-Monségur,33491_crt16s,G,LIEU DIT RABA,
382427615,00036,38242761500036,O,1999-06-01,NN,,,2021-03-05T13:48:30,false,5,CHATEAU LES ECUYERS,,,,LES PALUES,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,64.20Z,NAFRev2,N,0.122001,44.605147,0.94,street,Les Palues 33580 Saint-Vivien-de-Monségur,33491_c2jgpb,G,LES PALUES,
383303971,00030,38330397100030,O,2009-01-01,NN,,,2019-11-14T14:00:34,true,2,,,,LD,DUET,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2010-09-16,F,CPI CONSULTANT,,,,69.10Z,NAFRev2,O,0.107723,44.609598,0.91,street,Lieu Dit Duet 33580 Saint-Vivien-de-Monségur,33491_m66vjj,G,LIEU DIT DUET,
384929501,00011,38492950100011,O,1986-06-13,NN,,,2019-11-14T14:00:34,true,4,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384999975,00020,38499997500020,O,2021-01-01,,,,2021-07-24T03:43:35,false,1,ROCOQUILLET,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2021-01-01,A,CHATEAU LES BOUZIGUES,,,CHATEAU LES BOUZIGUES,01.21Z,NAFRev2,N,0.093063,44.605121,0.92,street,Lieu Dit Rocoquillet 33580 Saint-Vivien-de-Monségur,33491_16v9io,D,LIEU DIT ROCOQUILLET,
385109202,00015,38510920200015,O,1991-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LES RAGOTS NORD,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.130778,44.622283,0.94,street,Les Ragots Nord 33580 Saint-Vivien-de-Monségur,33491_B073,G,LES RAGOTS NORD,
385109202,00023,38510920200023,O,1997-01-01,NN,,,2021-02-23T11:13:13,false,3,,,,,LES RAGOTS NORD,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.130778,44.622283,0.94,street,Les Ragots Nord 33580 Saint-Vivien-de-Monségur,33491_B073,G,LES RAGOTS NORD,
387479819,00022,38747981900022,P,2004-05-01,NN,,,2019-11-14T14:00:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VIVIEN-DE-MONSEGUR,,[ND],33491,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-05-01,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
389351156,00010,38935115600010,O,1992-11-01,01,2020,,2022-08-29T09:13:58,true,4,,,,,LES RAGOTS,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.13288,44.622161,0.94,street,les Ragots 33580 Saint-Vivien-de-Monségur,33491_r1vp4t,G,LES RAGOTS,
390752608,00013,39075260800013,O,1993-04-02,NN,,,2019-11-14T14:00:34,true,1,,,,LD,POULIDOR,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,60.2B,NAF1993,O,0.091903,44.611887,0.82,street,Lieu Dit Poulidore 33580 Saint-Vivien-de-Monségur,33491_5x9o9b,G,LIEU DIT POULIDORE,
392685970,00015,39268597000015,O,1993-10-06,NN,,,2019-11-14T14:00:34,false,3,,,,LD,RABA,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.3Z,NAF1993,N,0.09734,44.615964,0.91,street,Lieu Dit Raba 33580 Saint-Vivien-de-Monségur,33491_crt16s,G,LIEU DIT RABA,
392710810,00012,39271081000012,O,1977-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES BLAIZOTS,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.101198,44.625999,0.94,street,Les Blaizots 33580 Saint-Vivien-de-Monségur,33491_4kjsfw,G,LES BLAIZOTS,
394972475,00013,39497247500013,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394972541,00012,39497254100012,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,POULIDORE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.091903,44.611887,0.92,street,Lieu Dit Poulidore 33580 Saint-Vivien-de-Monségur,33491_5x9o9b,G,LIEU DIT POULIDORE,
394972590,00019,39497259000019,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394972640,00012,39497264000012,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,L'ENCLOS,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,01.3Z,NAFRev1,N,0.116849,44.62602,0.93,street,L’Enclos 33580 Saint-Vivien-de-Monségur,33491_4dcckv,G,L ENCLOS,
394972707,00019,39497270700019,O,1970-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394972749,00011,39497274900011,O,1992-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES GRANDS PENNETIERS,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.14409,44.613691,0.94,street,les Grands Pennetiers 33580 Saint-Vivien-de-Monségur,33491_B046,G,LES GRANDS PENNETIERS,
394972749,00029,39497274900029,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,GRANDS PENNETIERS,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.14409,44.613691,0.93,street,les Grands Pennetiers 33580 Saint-Vivien-de-Monségur,33491_B046,G,LES GRANDS PENNETIERS,
394972814,00013,39497281400013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394972988,00015,39497298800015,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,COULOMINE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.095711,44.623173,0.92,street,Lieu Dit Coulomine 33580 Saint-Vivien-de-Monségur,33491_e1u8mp,G,LIEU DIT COULOMINE,
399793777,00018,39979377700018,O,1995-01-10,NN,,,2019-11-14T14:00:34,true,3,,,,,RABA,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.09734,44.615964,0.91,street,Lieu Dit Raba 33580 Saint-Vivien-de-Monségur,33491_crt16s,G,LIEU DIT RABA,
399940063,00015,39994006300015,O,1995-01-15,NN,,,2022-05-08T03:36:43,true,3,LD POULIDORE,,,RTE,DE ST GEMME,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,0.106376,44.616114,0.66,street,Route de Sainte Gemme 33580 Saint-Vivien-de-Monségur,33491_0050,G,ROUTE DE SAINTE GEMME,
403082928,00017,40308292800017,O,1995-09-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,GIRARD,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,0.114524,44.603672,0.91,street,Lieu Dit Girard 33580 Saint-Vivien-de-Monségur,33491_nbjknb,G,LIEU DIT GIRARD,
403426570,00012,40342657000012,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,JERUSALEM,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.094779,44.629221,0.91,street,Lieu Dit Jerusalem 33580 Saint-Vivien-de-Monségur,33491_a6601q,G,LIEU DIT JERUSALEM,
403426802,00019,40342680200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405260142,00022,40526014200022,O,1996-05-15,NN,,,2019-11-14T14:00:34,true,3,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
409737160,00013,40973716000013,O,1996-11-01,NN,,,2022-04-09T04:09:48,true,4,,,,,DOMAINE DE RABA,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,46.73A,NAFRev2,N,0.09734,44.615964,0.48,street,Lieu Dit Raba 33580 Saint-Vivien-de-Monségur,33491_crt16s,G,LIEU DIT RABA,
410310494,00019,41031049400019,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,SERRES,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.110174,44.622538,0.91,street,Lieu Dit Serres 33580 Saint-Vivien-de-Monségur,33491_rnsgbi,G,LIEU DIT SERRES,
410435317,00012,41043531700012,O,1993-11-14,NN,,,2022-07-19T12:54:54,true,5,,6,,LD,LACOMBE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,66.21Z,NAFRev2,N,0.098637,44.606626,0.92,housenumber,6 Lieu Dit Lacombe 33580 Saint-Vivien-de-Monségur,33491_rst7jv_00006,G,6 LIEU DIT LACOMBE,
410783914,00014,41078391400014,O,1997-01-01,01,2020,,2022-08-29T09:27:49,true,3,,,,,COULOMINE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.095711,44.623173,0.92,street,Lieu Dit Coulomine 33580 Saint-Vivien-de-Monségur,33491_e1u8mp,G,LIEU DIT COULOMINE,
411117583,00012,41111758300012,O,1997-01-01,NN,,,2021-10-27T08:34:36,true,4,,1,,,POULIDORE,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,01.11Z,NAFRev2,O,0.091903,44.611887,0.85,housenumber,1 Lieu Dit Poulidore 33580 Saint-Vivien-de-Monségur,33491_5x9o9b_00001,G,1 LIEU DIT POULIDORE,
412738759,00015,41273875900015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412747065,00016,41274706500016,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,BOUTILLON,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.120196,44.614709,0.91,street,Lieu Dit Boutillon 33580 Saint-Vivien-de-Monségur,33491_ka24zs,G,LIEU DIT BOUTILLON,
412747073,00028,41274707300028,O,1994-01-01,NN,,,2021-01-14T17:49:30,false,4,,,,,,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412756009,00012,41275600900012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,2,,,LA CROIX DE GIBEAUX,33580,SAINT-VIVIEN-DE-MONSEGUR,,,33491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.128668,44.629748,0.88,housenumber,2 La Croix des Gibeaux 33580 Saint-Vivien-de-Monségur,33491_b029_00002,G,2 LA CROIX DES GIBEAUX,