siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302581509,00015,30258150900015,O,,NN,,,,true,1,,,,,AU BOURG,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,55.71,NAP,N,0.205198,48.67356,0.8,street,Le Bourg Marmouillé 61240 Chailloué,61081_B077,G,LE BOURG MARMOUILLE,
302583570,00015,30258357000015,O,,NN,,,,true,1,,,,,L ETRE AU MACE- CHAMP PROM,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,0.206736,48.675843,0.54,street,L'Etre au Mace 61240 Chailloué,61081_B155,G,L ETRE AU MACE,
326455961,00010,32645596100010,O,,,,,,true,1,,,,,LA PINAUDIERE,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.190899,48.681744,0.59,street,La Pinaudière 61240 Chailloué,61081_yoes90,G,LA PINAUDIERE,
331713313,00012,33171331300012,O,,NN,,,,true,1,,,,,LES GROSSES NOUES,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.202809,48.682675,0.54,street,Les Grosses Noes 61240 Chailloué,61081_B180,G,LES GROSSES NOES,
332218031,00018,33221803100018,O,,NN,,,,true,1,,,,,BONNEVENT,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,0.176604,48.686873,0.52,street,Bonnevent 61240 Chailloué,61081_qn7ssi,G,BONNEVENT,
333460244,00010,33346024400010,O,,,,,,true,1,,,,,LE BOURG,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.01,NAP,N,0.205198,48.67356,0.94,street,Le Bourg Marmouillé 61240 Chailloué,61081_B077,G,LE BOURG MARMOUILLE,
333758464,00015,33375846400015,O,,NN,,,,true,1,,,,,LES GROSSES NOES,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.202809,48.682675,0.6,street,Les Grosses Noes 61240 Chailloué,61081_B180,G,LES GROSSES NOES,
334746245,00029,33474624500029,O,1900-01-01,NN,,,2014-03-03T10:06:45,false,3,,,,,LE BOURG,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,70.2C,NAF1993,N,0.205198,48.67356,0.94,street,Le Bourg Marmouillé 61240 Chailloué,61081_B077,G,LE BOURG MARMOUILLE,
345510549,00016,34551054900016,O,,NN,,,,true,1,,,,,LE BOURG,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,0.205198,48.67356,0.94,street,Le Bourg Marmouillé 61240 Chailloué,61081_B077,G,LE BOURG MARMOUILLE,
346210602,00014,34621060200014,O,,,,,,true,1,,,,,,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
346710544,00013,34671054400013,O,,NN,,,,true,1,,,,,,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
352134415,00012,35213441500012,O,1989-09-28,NN,,,,true,1,,,,LD,LA PINAUDIERE,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,52.6D,NAF1993,N,0.190899,48.681744,0.59,street,La Pinaudière 61240 Chailloué,61081_yoes90,G,LA PINAUDIERE,
384771267,00018,38477126700018,O,,NN,,,,true,1,,,,,LA DUFRESNERIE,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,0.183707,48.677501,0.5,street,La Dufrenerie 61240 Chailloué,61081_8i5ubb,G,LA DUFRENERIE,
389233750,00014,38923375000014,O,,,,,,true,1,,,,,CHAMP BOURDIN,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,0.191366,48.669534,0.58,street,Champ Bourdin 61240 Chailloué,61081_B094,G,CHAMP BOURDIN,
391210572,00015,39121057200015,O,,NN,,,,true,1,,,,,,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391605383,00010,39160538300010,O,1993-05-27,NN,,,,true,1,,,,,LE GRAND VAUGUYON,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.2C,NAF1993,N,0.182025,48.669678,0.42,street,Le Petit Vauguyon 61240 Chailloué,61081_B240,G,LE PETIT VAUGUYON,
401450739,00016,40145073900016,O,,NN,,,2006-11-25T14:50:50,true,1,,,,,BONNEVENT,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.2A,NAF1993,N,0.176604,48.686873,0.52,street,Bonnevent 61240 Chailloué,61081_qn7ssi,G,BONNEVENT,
413326653,00016,41332665300016,O,1997-06-01,NN,,,,true,1,,,,,LE CHAMP BOURDIN,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,0.191366,48.669534,0.55,street,Champ Bourdin 61240 Chailloué,61081_B094,G,CHAMP BOURDIN,
780964888,00017,78096488800017,O,,,,,,true,1,,,,,,61240,MARMOUILLE,,,61253,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,87.09,NAP,N,,,0,,,,,,
