siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204149,00019,21620414900019,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,3,,50,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.955679,50.249167,0.93,housenumber,50 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00050,G,50 RUE DU GENERAL DE GAULLE,
216204149,00027,21620414900027,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,3,,50,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.955679,50.249167,0.93,housenumber,50 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00050,G,50 RUE DU GENERAL DE GAULLE,
256200981,00015,25620098100015,O,1983-03-01,NN,,,2009-06-27T03:29:27,true,3,MAIRIE,50,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,41.0Z,NAFRev1,N,2.955679,50.249167,0.93,housenumber,50 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00050,G,50 RUE DU GENERAL DE GAULLE,
256202383,00012,25620238300012,O,1984-12-04,00,2018,,2020-08-25T10:20:32,true,5,MAIRIE,50,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,2.955679,50.249167,0.93,housenumber,50 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00050,G,50 RUE DU GENERAL DE GAULLE,
256203308,00018,25620330800018,O,1995-07-03,NN,,,,true,1,,50,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,75.1E,NAF1993,N,2.955679,50.249167,0.93,housenumber,50 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00050,G,50 RUE DU GENERAL DE GAULLE,
266204148,00016,26620414800016,O,1983-03-01,NN,,,2010-06-26T03:13:20,true,3,MAIRIE,,,,,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201239,00013,29620123900013,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,50,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.955679,50.249167,0.93,housenumber,50 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00050,G,50 RUE DU GENERAL DE GAULLE,
311177984,00011,31117798400011,O,,NN,,,,true,1,,15,,RUE,DU MAL LECLERCQ,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,N,2.954217,50.247539,0.81,housenumber,15 Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00015,G,15 RUE DU MARECHAL LECLERC,
312669815,00010,31266981500010,O,,NN,,,,true,1,,22,,RUE,MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.96053,50.250936,0.89,housenumber,22 Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00022,G,22 RUE DU MARECHAL LECLERC,
317855914,00014,31785591400014,O,,NN,,,,true,1,,14,B,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,,F,,,,,45.4C,NAFRev1,N,2.954092,50.247323,0.84,housenumber,14 bis Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00014_bis,G,14 BIS RUE DU MARECHAL LECLERC,
319558979,00013,31955897900013,O,1980-01-01,NN,,,2009-07-09T04:10:34,true,3,,11,,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,01.3Z,NAFRev1,N,2.953757,50.24712,0.93,housenumber,11 Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00011,G,11 RUE DU MARECHAL LECLERC,
319572053,00019,31957205300019,O,,NN,,,,true,1,,39,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.4A,NAF1993,N,2.95324,50.247883,0.93,housenumber,39 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00039,G,39 RUE DU GENERAL DE GAULLE,
328847629,00016,32884762900016,O,,NN,,,,true,1,,37,,RUE,GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.951815,50.246968,0.93,housenumber,37 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00037,G,37 RUE DU GENERAL DE GAULLE,
334220266,00012,33422026600012,O,1985-11-01,NN,,,2008-04-21T09:46:42,false,4,,17,,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.954399,50.247614,0.93,housenumber,17 Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00017,G,17 RUE DU MARECHAL LECLERC,
338806441,00014,33880644100014,O,1986-07-01,NN,,,2008-01-04T21:24:24,true,5,,41,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952072,50.247223,0.93,housenumber,41 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00041,G,41 RUE DU GENERAL DE GAULLE,
352826283,00041,35282628300041,O,2005-01-01,NN,,1084ZZ,2014-06-27T00:19:20,false,1,,,,,LIEUDIT LA CENSE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,47.76Z,NAFRev2,N,7.1651137,48.4687144,0.89,poi.track,Chemin de la Cense La Broque,https://osm.org/way/60133823,G,,
378608947,00016,37860894700016,O,,NN,,,,true,1,,6,B,CHE,DE FONTAINE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.43,NAP,N,4.7551699,46.8550882,0.79,poi.track,Chemin de la Montagne Fontaines,https://osm.org/way/317174423,G,,
382107043,00012,38210704300012,O,,NN,,,,true,1,,29,,RUE,MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.956482,50.249049,0.89,housenumber,29 Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00029,G,29 RUE DU MARECHAL LECLERC,
388802878,00016,38880287800016,O,1991-12-10,NN,,,,false,4,,10,B,RUE,DU GENERAL LECLERCQ,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4X,NAF1993,O,3.298055,49.8404533,0.83,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
390402469,00048,39040246900048,O,2008-05-01,,,,2008-11-16T05:08:16,true,2,,55,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,68.31Z,NAFRev2,N,2.953213,50.247881,0.93,housenumber,55 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00055,G,55 RUE DU GENERAL DE GAULLE,
390643328,00011,39064332800011,O,1982-12-01,NN,,,2009-04-22T05:44:42,true,4,,,,,,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397942681,00016,39794268100016,O,1981-11-01,NN,,,2010-07-21T20:13:14,true,4,,,,RTE,NATIONALE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.951626,50.245387,0.8,street,Route Nationale 62156 Haucourt,62414_0190,G,ROUTE NATIONALE,
398417709,00019,39841770900019,O,1994-07-01,NN,,,,false,3,,35,,RUE,GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,2.951958,50.246819,0.91,housenumber,35 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00035,G,35 RUE DU GENERAL DE GAULLE,
400183307,00018,40018330700018,O,1967-01-01,NN,,,,true,1,,2,,RTE,NATIONALE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,2.948783,50.245787,0.82,housenumber,2 Route Nationale 62156 Haucourt,62414_0190_00002,G,2 ROUTE NATIONALE,
401901426,00015,40190142600015,O,1983-10-01,NN,,,2008-01-04T19:54:55,true,4,,24,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952385,50.246594,0.93,housenumber,24 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00024,G,24 RUE DU GENERAL DE GAULLE,
403156391,00019,40315639100019,O,1996-01-01,03,2018,4399CZ,2021-02-23T11:27:22,true,4,,1,,RTE,NATIONALE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.951626,50.245387,0.82,housenumber,1 Route Nationale 62156 Haucourt,62414_0190_00001,G,1 ROUTE NATIONALE,
404110637,00018,40411063700018,O,1996-02-01,NN,,,2009-07-15T16:39:26,false,4,,15,,RUE,DU MAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0G,NAF1993,O,2.954217,50.247539,0.89,housenumber,15 Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00015,G,15 RUE DU MARECHAL LECLERC,
408795862,00015,40879586200015,O,1968-01-01,NN,,,,true,4,,,,,,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417805892,00011,41780589200011,O,1998-01-01,NN,,,2008-01-04T23:11:14,true,3,,2,,RTE,NATIONALE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.948783,50.245787,0.82,housenumber,2 Route Nationale 62156 Haucourt,62414_0190_00002,G,2 ROUTE NATIONALE,
422144519,00010,42214451900010,O,1999-01-31,,,,2011-05-03T00:37:34,false,3,,4,,RUE,HEBUTERNE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,2.6421633,50.1247194,0.83,poi.track,Rue de Cavin (Chemin) Hébuterne,https://osm.org/way/127003364,G,,
422144519,00028,42214451900028,O,2011-01-01,,,,2018-06-08T04:03:03,true,2,,1,,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,2.953463,50.246065,0.87,street,Rue du Maréchal Leclerc 62156 Haucourt,62414_0170,G,RUE DU MARECHAL LECLERC,
423040773,00016,42304077300016,O,1999-05-01,01,2018,,2020-08-25T10:14:00,true,3,,4,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.95193,50.245849,0.87,street,Rue du Général de Gaulle 62156 Haucourt,62414_0145,G,RUE DU GENERAL DE GAULLE,
425047792,00022,42504779200022,O,2007-05-01,,,,2012-05-25T08:39:37,false,3,,55,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2012-05-05,F,,,,,77.39Z,NAFRev2,N,2.953213,50.247881,0.93,housenumber,55 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00055,G,55 RUE DU GENERAL DE GAULLE,
432050151,00013,43205015100013,O,1987-01-01,NN,,,2012-07-28T17:26:25,true,4,,48,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.62Z,NAFRev2,N,2.955324,50.248946,0.93,housenumber,48 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00048,G,48 RUE DU GENERAL DE GAULLE,
433100328,00015,43310032800015,O,2000-10-09,NN,,,2008-11-08T01:57:45,false,4,,56,B,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2002-02-04,F,ALLO SECRETARIAT SERVICES,,,,74.8F,NAF1993,N,2.957438,50.250386,0.84,housenumber,56 bis Rue du Général de Gaulle 62156 Haucourt,62414_0145_00056_bis,G,56 BIS RUE DU GENERAL DE GAULLE,
442788279,00010,44278827900010,O,2002-06-01,NN,,,2008-09-07T05:23:47,true,3,,24,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.952385,50.246594,0.93,housenumber,24 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00024,G,24 RUE DU GENERAL DE GAULLE,
450622469,00010,45062246900010,O,2003-05-02,NN,,,2011-05-11T07:48:16,false,4,,59,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.953865,50.248186,0.93,housenumber,59 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00059,G,59 RUE DU GENERAL DE GAULLE,
450790720,00012,45079072000012,O,2003-09-01,NN,,,2007-01-30T12:24:46,true,3,,35,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,01.1C,NAFRev1,N,2.951958,50.246819,0.93,housenumber,35 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00035,G,35 RUE DU GENERAL DE GAULLE,
450988241,00011,45098824100011,O,2003-11-01,NN,,,2013-05-13T15:17:05,true,3,,12,B,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.953634,50.246952,0.84,housenumber,12 bis Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00012_bis,G,12 BIS RUE DU MARECHAL LECLERC,
451025704,00037,45102570400037,O,2011-11-01,,,,2013-03-11T13:39:43,true,2,,26,,RUE,GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.22A,NAFRev2,N,2.952251,50.24682,0.93,housenumber,26 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00026,G,26 RUE DU GENERAL DE GAULLE,
452536311,00015,45253631100015,O,2004-01-15,NN,,,2016-11-21T09:08:22,false,4,,34,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,O,2.954187,50.248218,0.93,housenumber,34 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00034,G,34 RUE DU GENERAL DE GAULLE,
452536311,00023,45253631100023,O,2016-10-01,,,,2021-02-23T13:36:29,true,1,,,,RUE,DU CIMETIERE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
478582448,00021,47858244800021,O,2011-10-10,01,2018,,2021-02-23T13:40:35,true,2,,,,LD,LA CENSE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,7.1651137,48.4687144,0.89,poi.track,Chemin de la Cense La Broque,https://osm.org/way/60133823,G,,
481786168,00023,48178616800023,O,2013-06-25,01,2018,4332AB,2021-02-23T13:45:37,true,2,,30,B,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.32A,NAFRev2,O,2.952403,50.247391,0.84,housenumber,30 bis Rue du Général de Gaulle 62156 Haucourt,62414_0145_00030_bis,G,30 BIS RUE DU GENERAL DE GAULLE,
494700263,00010,49470026300010,O,2007-02-01,,,,2008-01-05T05:17:11,true,2,,30,B,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952403,50.247391,0.84,housenumber,30 bis Rue du Général de Gaulle 62156 Haucourt,62414_0145_00030_bis,G,30 BIS RUE DU GENERAL DE GAULLE,
503379919,00015,50337991900015,O,2008-02-01,,,,2008-11-05T14:03:55,true,1,,37,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,2.951815,50.246968,0.93,housenumber,37 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00037,G,37 RUE DU GENERAL DE GAULLE,
508304599,00014,50830459900014,O,2008-09-01,,,,2008-09-30T20:14:40,true,1,,,,,,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509737227,00017,50973722700017,O,2008-12-01,,,,2019-09-18T03:37:35,true,2,,8,,RTE,NATIONALE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2019-04-14,F,,,,,01.11Z,NAFRev2,N,2.95254,50.245036,0.82,housenumber,8 Route Nationale 62156 Haucourt,62414_0190_00008,G,8 ROUTE NATIONALE,
511975294,00014,51197529400014,O,2008-11-18,,,,2011-05-27T04:11:27,true,2,,6,,RTE,NATIONALE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.949634,50.245352,0.82,housenumber,6 Route Nationale 62156 Haucourt,62414_0190_00006,G,6 ROUTE NATIONALE,
518726591,00010,51872659100010,O,2009-12-01,,,,2012-12-06T11:24:42,false,2,,12,B,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20B,NAFRev2,N,2.953634,50.246952,0.84,housenumber,12 bis Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00012_bis,G,12 BIS RUE DU MARECHAL LECLERC,
520739996,00038,52073999600038,O,2017-10-02,,,7420ZQ,2021-02-23T15:34:27,true,1,,1,C,RTE,NATIONALE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,STEPHANE PICOT PHOTOGRAPHE,74.20Z,NAFRev2,N,2.95105,50.24584,0.72,housenumber,1 c Route Nationale 62156 Haucourt,62414_0190_00001_c,G,1 C ROUTE NATIONALE,
525349981,00023,52534998100023,O,2018-02-01,,,,2021-02-23T15:43:13,true,2,,34,,RUE,DU GEN DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.52A,NAFRev2,O,2.954187,50.248218,0.86,housenumber,34 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00034,G,34 RUE DU GENERAL DE GAULLE,
581919180,00017,58191918000017,O,,,,,,true,1,,,,,LA PLACE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
691912703,00010,69191270300010,O,,,,,,true,1,,,,,PLACE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.9058758,43.9416557,0.89,poi.park,place (Parc) Morières-lès-Avignon,https://osm.org/way/217592239,G,,
753170364,00016,75317036400016,O,2012-07-25,,,,2020-10-10T11:34:00,false,2,,41,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,02.20Z,NAFRev2,N,2.952072,50.247223,0.93,housenumber,41 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00041,G,41 RUE DU GENERAL DE GAULLE,
753696665,00011,75369666500011,O,2012-07-26,,,,2018-03-16T04:00:03,true,1,,,,RUE,DU CIMETIERE VOIE COMMUNALE N 4,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
794522060,00035,79452206000035,O,2016-06-16,,,,2021-02-23T16:23:34,true,1,,1,C,RTE,NATIONALE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,86.90E,NAFRev2,N,2.95105,50.24584,0.72,housenumber,1 c Route Nationale 62156 Haucourt,62414_0190_00001_c,G,1 C ROUTE NATIONALE,
794725168,00015,79472516800015,O,2013-06-28,,,,2013-08-09T03:37:39,true,1,,1,,RTE,NATIONALE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,47.99A,NAFRev2,N,2.951626,50.245387,0.82,housenumber,1 Route Nationale 62156 Haucourt,62414_0190_00001,G,1 ROUTE NATIONALE,
801354671,00019,80135467100019,O,2014-02-26,,,,2018-11-20T15:09:10,true,1,,11,,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,68.20B,NAFRev2,N,2.953757,50.24712,0.93,housenumber,11 Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00011,G,11 RUE DU MARECHAL LECLERC,
802276055,00018,80227605500018,O,2014-05-12,,,,2014-05-15T08:23:52,true,1,,11,B,RTE,DU MARECHAL LECLER,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,96.02B,NAFRev2,N,2.953861,50.247208,0.7,housenumber,11 bis Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00011_bis,G,11 BIS RUE DU MARECHAL LECLERC,
802413104,00018,80241310400018,O,2014-04-01,,,,2014-08-11T02:41:22,true,1,,20,,,A RUE DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,2.956073,50.248547,0.93,housenumber,20 a Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00020_a,G,20 A RUE DU MARECHAL LECLERC,
804094878,00019,80409487800019,O,2014-08-18,,,,2014-10-21T04:04:01,true,2,,64,B,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,45.20A,NAFRev2,N,2.958839,50.25123,0.84,housenumber,64 bis Rue du Général de Gaulle 62156 Haucourt,62414_0145_00064_bis,G,64 BIS RUE DU GENERAL DE GAULLE,
804579852,00018,80457985200018,O,2014-09-22,,,,2018-04-10T15:03:08,true,1,,20,B,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,68.20B,NAFRev2,N,2.956663,50.248872,0.87,housenumber,20 b Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00020_b,G,20 B RUE DU MARECHAL LECLERC,
804797280,00018,80479728000018,O,2014-09-05,,,,2015-09-28T10:20:05,false,2,,23,,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,85.51Z,NAFRev2,N,2.955687,50.248383,0.93,housenumber,23 Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00023,G,23 RUE DU MARECHAL LECLERC,
805369808,00011,80536980800011,O,2014-06-22,,,,2014-10-23T03:44:47,true,1,,1,,RTE,DEPARTEMENTALE 939,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2014-06-22,A,,,,,47.99A,NAFRev2,N,4.753461,46.0276587,0.78,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
810575811,00015,81057581100015,O,2015-04-01,,,,2018-01-09T19:35:21,true,2,,,,,LA CENSE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.09Z,NAFRev2,N,7.1651137,48.4687144,0.89,poi.track,Chemin de la Cense La Broque,https://osm.org/way/60133823,G,,
811247170,00012,81124717000012,O,2015-04-29,,,,2018-04-11T04:12:38,true,2,,48,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,47.99A,NAFRev2,N,2.955324,50.248946,0.93,housenumber,48 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00048,G,48 RUE DU GENERAL DE GAULLE,
812695427,00037,81269542700037,O,2017-04-12,,,,2019-10-05T03:36:28,false,2,PARC EOLIEN 1 ZC 10,,,,SUR VILLERS,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,35.11Z,NAFRev2,N,0.0111753,49.3150165,0.89,poi.cemetery,Cimetière de Villers-sur-Mer Villers-sur-Mer,https://osm.org/way/180396768,G,,
812695427,00045,81269542700045,O,2017-04-12,,,,2020-05-15T03:51:19,false,2,PARC EOLIEN 2 ZD 86,,,,LE CHEMIN PERDU,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,35.11Z,NAFRev2,N,1.8758889,48.7698028,0.82,poi.track,Chemin Perdu Le Tremblay-sur-Mauldre,https://osm.org/way/154902294,G,,
813853454,00011,81385345400011,O,2015-09-20,,,4334ZB,2015-10-02T04:30:27,true,1,,19,B,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2015-09-20,A,,,,SALOME PEINTURE DECORATION,43.34Z,NAFRev2,N,2.955165,50.248083,0.84,housenumber,19 bis Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00019_bis,G,19 BIS RUE DU MARECHAL LECLERC,
819678293,00013,81967829300013,O,2016-04-11,,,,2018-04-10T15:03:09,true,2,,18,T,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,45.11Z,NAFRev2,N,2.955319,50.248095,0.84,housenumber,18 ter Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00018_ter,G,18 TER RUE DU MARECHAL LECLERC,
821175619,00021,82117561900021,O,2021-03-27,,,,2021-04-30T03:37:05,true,1,,60,T,RUE,DU GEN DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,47.81Z,NAFRev2,N,2.957891,50.250714,0.75,housenumber,60 ter Rue du Général de Gaulle 62156 Haucourt,62414_0145_00060_ter,G,60 TER RUE DU GENERAL DE GAULLE,
828133744,00015,82813374400015,O,2017-03-01,,,,2018-05-29T03:58:01,true,2,,1,B,RTE,NATIONALE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,93.29Z,NAFRev2,N,2.949812,50.245706,0.72,housenumber,1 b Route Nationale 62156 Haucourt,62414_0190_00001_b,G,1 B ROUTE NATIONALE,
831666169,00014,83166616900014,O,2017-09-05,,,4399CZ,2018-11-07T04:17:06,true,2,,18,T,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,ISA MACONNERIE,43.99C,NAFRev2,N,2.955319,50.248095,0.84,housenumber,18 ter Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00018_ter,G,18 TER RUE DU MARECHAL LECLERC,
832275697,00015,83227569700015,O,2017-09-26,,,,2021-06-11T08:45:09,false,4,,41,,RUE,RUE DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.13Z,NAFRev2,N,2.952072,50.247223,0.9,housenumber,41 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00041,G,41 RUE DU GENERAL DE GAULLE,
832911713,00010,83291171300010,O,2017-11-01,,,,2018-03-28T10:45:51,true,1,LOGEMENT D,11,B,RUE,DU MARECHAL LECLERC,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.19B,NAFRev2,N,2.953861,50.247208,0.84,housenumber,11 bis Rue du Maréchal Leclerc 62156 Haucourt,62414_0170_00011_bis,G,11 BIS RUE DU MARECHAL LECLERC,
833499536,00039,83349953600039,O,2020-06-10,,,,2021-02-23T17:53:55,true,1,,26,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,01.43Z,NAFRev2,N,2.952251,50.24682,0.93,housenumber,26 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00026,G,26 RUE DU GENERAL DE GAULLE,
840299895,00010,84029989500010,O,2018-05-23,,,,2018-09-19T10:13:04,true,1,,28,,RUE,DU GENERAL DE GAULLE,62156,HAUCOURT,,,62414,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,68.20B,NAFRev2,N,2.95212,50.247024,0.93,housenumber,28 Rue du Général de Gaulle 62156 Haucourt,62414_0145_00028,G,28 RUE DU GENERAL DE GAULLE,