siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600132,00010,21460013200010,O,1983-03-01,01,2018,,2020-08-25T10:17:25,true,3,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
254600976,00016,25460097600016,O,1986-01-22,NN,,,,true,1,,,,,MAIRIE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264601345,00012,26460134500012,O,1984-10-15,NN,,,2017-11-28T11:30:09,true,4,,,,,MAIRIE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300371358,00015,30037135800015,O,,NN,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
315155622,00014,31515562200014,O,,,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325188779,00012,32518877900012,O,1997-01-03,01,2018,,2020-08-25T10:31:12,true,6,,,,,LE BOURG,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326695715,00036,32669571500036,O,2009-06-01,,,,2012-11-09T00:24:33,true,1,,,,,ESCUBERT,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
334839222,00026,33483922200026,O,1998-07-01,,,,,true,1,,,,,LES TROUETS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
342243813,00058,34224381300058,O,2005-09-07,,,,2007-11-16T10:57:48,false,2,,,,,GAMASSE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,51.8M,NAFRev1,N,1.5219417,44.3392679,0.89,poi.track,Chemin de Gamasse Lalbenque,https://osm.org/way/289839609,G,,
343255469,00011,34325546900011,O,,NN,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
353147960,00028,35314796000028,O,2008-02-13,,,,2014-07-08T00:58:09,false,2,,,,,LD L'ESCABASSOL,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2009-12-31,F,COUVREUR 46,,,,43.91B,NAFRev2,N,,,0,,,,,,
353513435,00035,35351343500035,O,2002-01-04,NN,,,2008-11-08T00:31:13,false,3,,,,LD,LES ESCUBERTS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.6A,NAFRev1,N,,,0,,,,,,
353818354,00014,35381835400014,O,1990-04-01,NN,,8129BP,2015-03-17T15:04:12,true,5,,,,,LE BOURG,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2015-02-02,A,NET SURFACES,,,NET SURFACES,81.29B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384615258,00033,38461525800033,O,1998-07-01,NN,,,2014-07-08T01:11:37,true,7,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
392849345,00013,39284934500013,O,1993-10-04,NN,,,2008-11-08T00:57:05,true,4,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
392849493,00011,39284949300011,O,1993-10-04,NN,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
399324755,00012,39932475500012,O,,NN,,,,true,1,,,,LD,LACORNIERE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
400685053,00011,40068505300011,O,1995-04-01,NN,,,2011-05-03T00:21:16,false,4,,,,RTE,DE VARAIRE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
400685053,00029,40068505300029,O,2008-06-01,NN,,4391AZ,2021-02-23T11:24:40,true,3,,,,,LE BOURG,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2013-03-23,A,MALRIC PHILIPPE,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404543217,00016,40454321700016,O,1983-12-17,NN,,,2021-02-23T11:28:54,true,3,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404543225,00019,40454322500019,O,1964-04-13,NN,,,2007-03-13T04:35:50,true,3,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404543233,00013,40454323300013,O,1978-06-01,NN,,,2013-03-07T09:30:15,true,4,,,,,LA CAMINADE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,01.50Z,NAFRev2,N,1.4043971,43.9038988,0.89,poi.track,Chemin de la Caminade Orgueil,https://osm.org/way/381011932,G,,
404543241,00016,40454324100016,O,1983-01-01,NN,,,2017-09-01T13:40:50,true,3,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404543258,00010,40454325800010,O,1987-01-24,NN,,,2008-01-04T20:42:16,true,3,,,,,LAGARRIGUE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
404543266,00013,40454326600013,O,,NN,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404687253,00017,40468725300017,O,1996-04-08,,,,2011-05-03T00:25:31,false,3,,,,,ESCUBERT,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
408107779,00014,40810777900014,O,1977-02-14,NN,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413276759,00011,41327675900011,O,1997-07-24,NN,,,2013-03-27T04:08:18,true,3,,,,,L ESCABASSOLE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6747045,44.3640395,0.77,poi.track,Chemin de Bach a Escabassole Bach,https://osm.org/way/249512180,G,,
422792978,00013,42279297800013,O,1999-05-12,,,,2012-08-28T16:13:55,false,3,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
425263431,00016,42526343100016,O,1991-01-01,NN,,,2007-01-18T09:41:06,true,3,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430519629,00017,43051962900017,O,1971-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,LES BORIES,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.672882,44.357981,0.91,locality,Les Bories Basses 46230 Bach,46013_b005,G,LES BORIES BASSES,
432580975,00014,43258097500014,O,2000-08-02,NN,,,2008-01-04T18:41:24,true,3,,,,LD,MAILLOL,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.8850408,42.7184635,0.9,poi.park,Parc Maillol Perpignan,https://osm.org/way/198009325,G,,
432630317,00019,43263031700019,O,2000-07-18,02,2018,,2020-08-25T10:20:43,true,4,,,,,LA CAMINADE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,94.99Z,NAFRev2,N,1.4043971,43.9038988,0.89,poi.track,Chemin de la Caminade Orgueil,https://osm.org/way/381011932,G,,
432644177,00011,43264417700011,O,2000-07-26,NN,,,2008-08-17T05:19:46,true,3,,,,,LA CORNIERE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.9436979,47.6922501,0.89,poi.track,Chemin de la Cornière Beneuvre,https://osm.org/way/164379383,G,,
440634871,00014,44063487100014,O,2002-02-01,NN,,,2008-11-08T02:11:15,true,3,,,,LD,LE MOULIN,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,36.1G,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
443363239,00023,44336323900023,O,2019-04-01,,,,2019-03-20T15:42:58,true,1,,,,RUE,LIEU DIT LES MOULINS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LE RELAIS ARC EN CIEL,55.20Z,NAFRev2,N,1.0843598,48.9037976,0.88,poi.track,Rue de la Moliere (Chemin) Sylvains-lès-Moulins,https://osm.org/way/218420077,G,,
478671258,00018,47867125800018,O,2004-08-01,,,,2019-02-13T03:50:49,true,3,BOURROU,,,,BOURROU,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.5981384,45.0449114,0.89,poi.townhall,(Hôtel de ville) Bourrou,https://osm.org/way/443028427,G,,
481574408,00045,48157440800045,O,2019-04-15,,,,2021-02-23T13:45:18,true,1,,,,,L'ESCABASSE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,46.19B,NAFRev2,N,1.6797108,44.3459446,0.88,poi.track,Rural de Bach à l'Escabasse (Chemin) Bach,https://osm.org/way/339379762,G,,
484840210,00013,48484021000013,O,2005-07-21,,,,2008-01-05T01:42:53,true,2,,,,,CABRIT,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.3509538,43.4635445,0.75,poi.residential,Résidence Le Petit Lac (Zone résidentielle) Cabriès,https://osm.org/way/324567185,G,,
488013269,00029,48801326900029,O,2005-11-01,,,,2016-01-12T00:26:29,false,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2005-11-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
491038154,00028,49103815400028,O,2006-08-10,,,,2008-11-08T03:05:08,false,2,,,,,MAS LES TROUETS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
497807099,00013,49780709900013,O,2007-05-01,,,,2012-02-28T13:22:48,false,3,LE COLOMBIER,,,RTE,DE VARAIRE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
497807099,00021,49780709900021,O,2007-08-01,,,,2010-09-27T08:17:59,false,3,LE COLOMBIER,,,RTE,DE VARAIRE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
497807099,00039,49780709900039,O,2012-03-01,,,8121ZZ,2020-09-12T03:38:39,false,2,ROUTE DE VARAIRE,,,,LE COLOMBIER,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,81.21Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
503023426,00011,50302342600011,O,2008-02-15,,,,2014-05-11T03:07:41,true,2,,,,,ESPEYRASSE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2013-12-31,F,IDEALS,,,,73.11Z,NAFRev2,N,,,0,,,,,,
504045709,00012,50404570900012,O,2008-04-01,,,,2012-09-19T08:31:50,false,2,,,,LD,PEYRELEVADE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,68.20B,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
510669005,00017,51066900500017,O,2009-02-10,,,,2013-06-11T09:10:16,false,2,,,,,LES BORIES BASSES,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.19Z,NAFRev2,N,1.672882,44.357981,0.93,locality,Les Bories Basses 46230 Bach,46013_b005,G,LES BORIES BASSES,
510669005,00025,51066900500025,O,2013-07-01,,,,2015-10-02T03:19:11,true,2,,,,LD,LES MOULINS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2015-03-31,F,LA FATSILIERE DE COMBEL ESCUR,,,,85.59A,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
511000002,00010,51100000200010,O,2009-02-01,,,,2013-09-27T03:40:34,true,2,,,,,LE COLOMBIE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
511417529,00019,51141752900019,O,2009-04-01,,,,2010-01-07T05:26:45,true,2,,,,RTE,DE CAYLUS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2010-01-02,F,A.M.B.,,,,46.44Z,NAFRev2,N,1.8444168,44.2300965,0.71,poi,Route de Ginals (Pont) Caylus,https://osm.org/way/402734575,G,,
513233551,00011,51323355100011,O,2009-04-02,NN,,,2017-05-04T05:19:56,true,2,,,,,LA FERME DE BORIES HAUTES,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
519783989,00014,51978398900014,O,2010-02-01,,,,2015-05-06T04:12:07,true,2,,,,RTE,DE CAYLUS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,46.73A,NAFRev2,N,1.8444168,44.2300965,0.71,poi,Route de Ginals (Pont) Caylus,https://osm.org/way/402734575,G,,
521443952,00010,52144395200010,O,2010-04-01,,,,2012-11-10T01:59:15,true,1,,,,,LD LES COMBELLES,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32B,NAFRev2,N,2.5940662,44.3324578,0.88,poi.camp_site,Village de Vacances Domaine de Combelles (Camping) Le Monastère,https://osm.org/way/220699020,G,,
524536646,00010,52453664600010,O,2010-09-01,,,,2012-05-24T05:07:29,true,2,,,,LD,LA CAMINADE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.13Z,NAFRev2,N,1.4043971,43.9038988,0.89,poi.track,Chemin de la Caminade Orgueil,https://osm.org/way/381011932,G,,
525340915,00012,52534091500012,O,2010-10-04,,,,2012-11-10T02:33:21,true,2,,,,,LES NOUGAYROLS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
530919638,00011,53091963800011,O,2011-03-08,,,4331ZB,2020-03-12T04:01:10,true,2,,,,,LD LES BORIES HAUTES,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,43.31Z,NAFRev2,N,1.669071,44.357082,0.93,locality,Les Bories Hautes 46230 Bach,46013_b006,G,LES BORIES HAUTES,
531802866,00024,53180286600024,O,2013-11-01,,,,2021-02-23T15:51:15,true,1,,,,,LIEU DIT LE MOULIN,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,70.22Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
621640044,00015,62164004400015,O,,,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
691641534,00017,69164153400017,O,,NN,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
753738293,00012,75373829300012,O,2012-10-01,,,,2017-05-18T11:39:50,true,2,,,,,ROUTE DE JAMBLUSSE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
753787670,00011,75378767000011,O,2012-10-01,,,7420ZQ,2015-03-18T00:48:57,true,1,,,,,LD LE MAILLOL,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,74.20Z,NAFRev2,N,2.0408266,42.5044685,0.9,poi.bar,Le Maillol (Bar) Font-Romeu-Odeillo-Via,https://osm.org/node/3068575552,G,,
777041815,00013,77704181500013,O,,NN,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
777041823,00017,77704182300017,O,,,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777041831,00010,77704183100010,O,1967-01-01,NN,,,,true,1,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
791642119,00014,79164211900014,O,2012-12-25,,,,2013-03-07T09:30:15,true,1,,,,LD,LA CAMINADE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,01.11Z,NAFRev2,N,1.4043971,43.9038988,0.89,poi.track,Chemin de la Caminade Orgueil,https://osm.org/way/381011932,G,,
794968545,00010,79496854500010,O,2013-08-23,,,,2013-12-18T20:36:39,true,2,,2,,RUE,DU MARCHE AUX TRUFFES,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
798109351,00022,79810935100022,O,2014-08-01,,,8121ZZ,2021-02-23T16:26:20,true,1,,,,LD,LES COMBELLES,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2014-08-01,A,MOREL NETTOYAGE,,,MOREL NETTOYAGE,81.21Z,NAFRev2,N,2.5940662,44.3324578,0.88,poi.camp_site,Village de Vacances Domaine de Combelles (Camping) Le Monastère,https://osm.org/way/220699020,G,,
801088402,00012,80108840200012,O,2014-02-01,01,2018,,2020-08-25T11:10:22,true,2,,,,,LE MOULIN DE CESARS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,74.90A,NAFRev2,O,5.0846281,44.236031,0.8,poi.apartment,Le Moulin de César − À Cœur Joie (Appartement) Vaison-la-Romaine,https://osm.org/way/435183838,G,,
801597410,00019,80159741000019,O,2014-04-15,,,,2015-11-19T04:05:36,true,2,,,,,LES NOUGAYROLS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
802619395,00014,80261939500014,O,2014-06-02,,,,2014-06-03T03:59:48,true,1,,,,,COLOMBIE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,55.20Z,NAFRev2,N,2.1866065,43.5845066,0.89,poi.park,Parc du Colombié Saïx,https://osm.org/way/52755050,G,,
804976934,00021,80497693400021,O,2020-11-01,,,,2021-02-23T17:22:02,false,1,,,,,LE BOURG,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
820983195,00026,82098319500026,O,2018-09-04,,,4322AZ,2021-02-23T17:40:05,true,1,,,,LD,LES TROUETS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,PRO CHAUFFAGE,43.22A,NAFRev2,N,,,0,,,,,,
830559654,00017,83055965400017,O,2017-07-03,,,4391BZ,2021-02-11T08:33:49,true,2,,,,,LE BOURG,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,43.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
831451885,00014,83145188500014,O,2017-07-25,,,,2017-08-13T03:43:45,true,1,,,,,LE BOURG,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
837609734,00012,83760973400012,O,2017-11-01,,,,2019-01-10T14:39:40,true,1,,,,LD,GAMASSE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.19B,NAFRev2,N,1.5219417,44.3392679,0.89,poi.track,Chemin de Gamasse Lalbenque,https://osm.org/way/289839609,G,,
838504249,00015,83850424900015,O,2018-03-01,,,,2018-03-28T10:28:21,true,1,,,,,MAIRIE,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
839211224,00010,83921122400010,O,2018-05-02,,,4391AZ,2018-04-26T03:46:13,true,1,,,,LD,LE COUDENAS,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
845070937,00014,84507093700014,O,2019-01-07,,,5610CQ,2019-04-08T03:37:01,true,2,,,,,,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2019-03-01,A,LOU BOURDIE,,,LOU BOURDIE,56.10A,NAFRev2,O,,,0,,,,,,
847600160,00018,84760016000018,O,2019-01-01,,,,2019-01-23T04:28:57,true,1,,,,,LE BOURG,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.16Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
877846659,00010,87784665900010,O,2019-07-04,,,,2019-10-08T04:00:17,true,1,LE BOURG,,,,CLOUP,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,01.49Z,NAFRev2,N,1.688635,44.351133,0.9,locality,Cloup d'Aural 46230 Bach,46013_b049,G,CLOUP D AURAL,
879422210,00028,87942221000028,O,2020-01-01,,,,2020-03-10T09:53:16,false,1,,,,,CLOUP D' AURAL,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2020-01-01,A,PHOSPHATIERES DU CLOUP D' AURAL,,,,91.04Z,NAFRev2,N,1.688635,44.351133,0.93,locality,Cloup d'Aural 46230 Bach,46013_b049,G,CLOUP D AURAL,
892149097,00016,89214909700016,O,2020-11-28,,,,2020-12-17T19:34:51,true,1,,,,,LES COMBELLES,46230,BACH,,,46013,,,,,,,,,,,,,,,,,,,2020-11-28,A,,,,,68.20A,NAFRev2,N,2.5940662,44.3324578,0.88,poi.camp_site,Village de Vacances Domaine de Combelles (Camping) Le Monastère,https://osm.org/way/220699020,G,,
