id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202008,2019-01-28,000003,Vente,7000,,,VOLE PERDRIX,B105,16700,16104,Condac,16,,,161040000D0500,,,,,,,,,,,,,0,,,,,T,terres,,,306,,
2019-202009,2019-01-28,000004,Vente,15000,,,VOLE PERDRIX,B105,16700,16104,Condac,16,,,161040000D0501,,,,,,,,,,,,,0,,,,,T,terres,,,607,,
2019-202071,2019-01-31,000001,Vente,100000,,,LE BOURG,B011,16700,16104,Condac,16,,,161040000A0147,,,,,,,,,,,,,0,,,,,J,jardins,,,130,0.227086,46.025224
2019-202071,2019-01-31,000001,Vente,100000,5045,,IMP DU MIMOSA,0300,16700,16104,Condac,16,,,161040000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.227178,46.024981
2019-202071,2019-01-31,000001,Vente,100000,,,LE BOURG,B011,16700,16104,Condac,16,,,161040000A0353,,,,,,,,,,,,,0,,,,,J,jardins,,,229,0.22718,46.025163
2019-202071,2019-01-31,000001,Vente,100000,5160,,IMP DU MIMOSA,0300,16700,16104,Condac,16,,,161040000A0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1236,0.227329,46.025293
2019-202303,2019-03-06,000001,Vente,130200,8,,REJALLANT,B090,16700,16104,Condac,16,,,161040000D0481,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1848,0.213556,46.015533
2019-202303,2019-03-06,000001,Vente,130200,8,,REJALLANT,B090,16700,16104,Condac,16,,,161040000D0481,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,0.213556,46.015533
2019-202303,2019-03-06,000001,Vente,130200,,,COTEAUX DE REJALLANT,B033,16700,16104,Condac,16,,,161040000D0482,,,,,,,,,,,,,0,,,,,T,terres,,,58,0.213329,46.015201
2019-202569,2019-04-08,000001,Vente,25000,28,,RTE DE CONFOLENS,0100,16700,16104,Condac,16,,,161040000A0348,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1591,0.219933,46.026598
2019-202569,2019-04-08,000001,Vente,25000,5154,,RTE DE CONFOLENS,0100,16700,16104,Condac,16,,,161040000A0351,,,,,,,,,,,,,0,,,,,S,sols,,,333,0.219812,46.025966
2019-202820,2019-05-15,000001,Vente,151000,45,,RTE DE CONFOLENS,0100,16700,16104,Condac,16,,,161040000D0440,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1315,0.218866,46.025404
2019-203639,2019-08-12,000001,Vente,110000,15,,RTE DES BALLONS,0030,16700,16104,Condac,16,,,161040000C0615,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,750,0.216761,46.011442
2019-203639,2019-08-12,000001,Vente,110000,15,,RTE DES BALLONS,0030,16700,16104,Condac,16,,,161040000C0615,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,750,0.216761,46.011442
2019-203751,2019-08-27,000001,Vente,125000,16,,RTE DE CONFOLENS,0100,16700,16104,Condac,16,,,161040000D0223,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1260,0.213053,46.026889
2019-203946,2019-09-19,000001,Vente,125000,15,,CHE DE LA BUTTE,0050,16700,16104,Condac,16,,,161040000D0001,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,600,0.210809,46.027965
2019-203946,2019-09-19,000001,Vente,125000,15,,CHE DE LA BUTTE,0050,16700,16104,Condac,16,,,161040000D0001,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,600,0.210809,46.027965
2019-203946,2019-09-19,000001,Vente,125000,1,,CHE DE VOL PERDRIX,0500,16700,16104,Condac,16,,,161040000D0204,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,510,0.21076,46.027432
2019-203946,2019-09-19,000001,Vente,125000,,,LES GROIES,B047,16700,16104,Condac,16,,,161040000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.211021,46.027975
2019-204137,2019-10-08,000001,Vente,375000,,,VILLETONNEAU,B104,16700,16104,Condac,16,,,16104000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,383,0.229407,46.018087
2019-204137,2019-10-08,000001,Vente,375000,10,,CHE DE VILLETONNEAU,0510,16700,16104,Condac,16,,,16104000ZD0128,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,893,0.229589,46.018167
2019-204137,2019-10-08,000001,Vente,375000,10,,CHE DE VILLETONNEAU,0510,16700,16104,Condac,16,,,16104000ZD0128,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1000,0.229589,46.018167
2019-204465,2019-11-08,000001,Vente,2500,,,VIGNE AUX PETITS,B102,16700,16104,Condac,16,,,16104000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.241196,46.029585
