siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700525,00017,21770052500017,O,1983-03-01,02,2019,,2021-10-27T08:10:35,true,4,,3,,RUE,DE L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.876903,48.561699,0.85,street,Rue de l’Ecole 77720 Bréau,77052_0100,G,RUE DE L ECOLE,
217700525,00025,21770052500025,O,1988-11-17,NN,,,2008-01-04T18:42:16,false,3,,,,,GRANDE RUE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,84.11Z,NAFRev2,N,2.878552,48.560428,0.43,street,Rue de Fontainebleau 77720 Bréau,77052_0120,G,RUE DE FONTAINEBLEAU,
217700525,00058,21770052500058,O,2015-10-15,,,,2021-02-23T10:33:22,false,1,,3,,RUE,DE L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2015-10-15,A,EAU PHI 200,,,,36.00Z,NAFRev2,N,2.876903,48.561699,0.85,street,Rue de l’Ecole 77720 Bréau,77052_0100,G,RUE DE L ECOLE,
217700525,00066,21770052500066,O,2016-01-01,,,,2021-02-23T10:33:22,false,1,,3,,RUE,DE L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU,,,,36.00Z,NAFRev2,N,2.876903,48.561699,0.85,street,Rue de l’Ecole 77720 Bréau,77052_0100,G,RUE DE L ECOLE,
217700525,00074,21770052500074,O,2016-01-01,,,,2021-02-23T10:33:22,false,1,,3,,RUE,DE L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.876903,48.561699,0.85,street,Rue de l’Ecole 77720 Bréau,77052_0100,G,RUE DE L ECOLE,
267701134,00012,26770113400012,O,1983-03-01,NN,,,2011-07-04T09:34:41,true,3,MAIRIE,3,,RUE,DE L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.876903,48.561699,0.85,street,Rue de l’Ecole 77720 Bréau,77052_0100,G,RUE DE L ECOLE,
267705283,00013,26770528300013,O,1982-03-28,NN,,,2007-09-19T15:51:23,true,4,,2,,RUE,DE L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2007-08-31,F,CDE,,,,85.3K,NAFRev1,N,2.876903,48.561699,0.85,street,Rue de l’Ecole 77720 Bréau,77052_0100,G,RUE DE L ECOLE,
309216190,00020,30921619000020,O,1990-07-01,03,2019,2892ZB,2021-10-27T08:16:41,true,4,LE MOULIN DE BREAU,,,RTE,DE FONTAINEBLEAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.878552,48.560428,0.82,street,Rue de Fontainebleau 77720 Bréau,77052_0120,G,RUE DE FONTAINEBLEAU,
310258330,00011,31025833000011,O,,,,,2009-06-24T05:25:52,true,1,,,,RUE,DE FONTAINEBLEAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,85.04,NAP,N,2.878552,48.560428,0.95,street,Rue de Fontainebleau 77720 Bréau,77052_0120,G,RUE DE FONTAINEBLEAU,
311659643,00028,31165964300028,O,1982-01-01,NN,,,2008-11-07T00:26:37,true,4,,24,,RTE,DE FONTAINEBLEAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5C,NAFRev1,N,2.878552,48.560428,0.73,street,Rue de Fontainebleau 77720 Bréau,77052_0120,G,RUE DE FONTAINEBLEAU,
312288673,00030,31228867300030,O,1982-10-01,NN,,,2014-07-08T00:16:20,true,5,,6,,RTE,DE MORMANT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,O,2.879124,48.562995,0.68,street,Rue de Mormant 77720 Bréau,77052_0126,G,RUE DE MORMANT,
314338013,00019,31433801300019,O,,,,,,true,1,,4,,RTE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.877044,48.562513,0.67,street,Rue de Bombon 77720 Bréau,77052_0040,G,RUE DE BOMBON,
314438649,00035,31443864900035,O,2003-04-01,11,2019,,2021-10-27T08:18:51,true,3,LA MAISON SUISSE,1016,,RUE,DE FONTAINEBLEAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,O,2.873994,48.555201,0.95,housenumber,1016 Rue de Fontainebleau 77720 Bréau,77052_0120_01016,G,1016 RUE DE FONTAINEBLEAU,
317486975,00012,31748697500012,O,,NN,,,,true,1,,1,,RUE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.877044,48.562513,0.84,street,Rue de Bombon 77720 Bréau,77052_0040,G,RUE DE BOMBON,
317887248,00035,31788724800035,O,1989-10-15,NN,,,2011-02-19T13:10:05,false,5,,,,,MOULIN DE BREAU,77720,BREAU,,BP 24,77052,,,,,,,,,,,,,,,,,,,2010-11-26,F,SODAREP LOCAREP,,,,46.61Z,NAFRev2,N,2.879124,48.562995,0.53,street,Rue de Mormant 77720 Bréau,77052_0126,G,RUE DE MORMANT,
318306552,00015,31830655200015,O,,,,,,true,1,,29,,RUE,DE FONTAINEBLEAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.878552,48.560428,0.85,street,Rue de Fontainebleau 77720 Bréau,77052_0120,G,RUE DE FONTAINEBLEAU,
338427255,00090,33842725500090,O,1994-10-01,,,,2006-11-25T10:32:18,false,3,,5,,RUE,DE L ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,52.4C,NAF1993,N,2.876903,48.561699,0.85,street,Rue de l’Ecole 77720 Bréau,77052_0100,G,RUE DE L ECOLE,
338532146,00036,33853214600036,O,1996-03-05,NN,,,,true,3,,,,,PARC DU CHATEAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,74.8F,NAF1993,O,2.880426,48.560225,0.38,street,Impasse du Clos aux Pretres 77720 Bréau,77052_dn2er3,G,IMPASSE DU CLOS AUX PRETRES,
339622813,00055,33962281300055,O,2009-05-01,,,,2013-06-24T08:41:34,false,2,,45,,RUE,DE MORMANT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,64.99Z,NAFRev2,N,2.878963,48.562668,0.94,housenumber,45 Rue de Mormant 77720 Bréau,77052_0126_00045,G,45 RUE DE MORMANT,
340228782,00025,34022878200025,O,1992-05-02,NN,,,2010-04-18T04:50:01,true,5,,,,,FERME DU COUVENT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,55.20Z,NAFRev2,O,2.880654,48.56079,0.69,street,Rue du Couvent 77720 Bréau,77052_0080,G,RUE DU COUVENT,
347384992,00025,34738499200025,O,,NN,,,,true,1,,17,,RUE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,2.877044,48.562513,0.8,street,Rue de Bombon 77720 Bréau,77052_0040,G,RUE DE BOMBON,
353953730,00010,35395373000010,O,,,,,,true,1,,,,,LE COUVENT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,79.06,NAP,N,2.880654,48.56079,0.68,street,Rue du Couvent 77720 Bréau,77052_0080,G,RUE DU COUVENT,
383530011,00014,38353001100014,O,,NN,,,,true,1,,17,,RUE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,45.2V,NAF1993,O,2.877044,48.562513,0.8,street,Rue de Bombon 77720 Bréau,77052_0040,G,RUE DE BOMBON,
383770898,00021,38377089800021,O,2010-09-14,,,,2021-02-23T11:11:57,true,1,FERME DU COUVENT,,,RES,LIEUDIT LE COUVENT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,68.20A,NAFRev2,N,2.880654,48.56079,0.51,street,Rue du Couvent 77720 Bréau,77052_0080,G,RUE DU COUVENT,
384547956,00019,38454795600019,O,1992-02-01,NN,,,2008-04-26T12:03:11,false,4,,1,,RUE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,55.3A,NAFRev1,O,2.877044,48.562513,0.84,street,Rue de Bombon 77720 Bréau,77052_0040,G,RUE DE BOMBON,
384860383,00015,38486038300015,O,1992-03-11,NN,,,2018-12-28T15:25:50,true,4,,1,,RUE,BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20B,NAFRev2,N,2.877044,48.562513,0.78,street,Rue de Bombon 77720 Bréau,77052_0040,G,RUE DE BOMBON,
388120388,00011,38812038800011,O,1992-06-18,NN,,,2019-09-27T03:37:31,true,3,,4,,RTE,DE BOMBOM,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.877044,48.562513,0.58,street,Rue de Bombon 77720 Bréau,77052_0040,G,RUE DE BOMBON,
389451493,00016,38945149300016,O,1993-01-02,NN,,,,true,1,,11,,RUE,DU COUVENT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.6Z,NAF1993,O,2.880654,48.56079,0.81,street,Rue du Couvent 77720 Bréau,77052_0080,G,RUE DU COUVENT,
391486107,00041,39148610700041,O,1995-03-01,NN,,,2007-06-13T16:03:51,false,4,ROUSSEL FRANCK,34,,RUE,DE FONTAINEBLEAU,77720,BREAU,,BP 40042,77052,77722,77722 MORMANT CEDEX,,,,,,,,,,,,,,,,,2004-12-31,F,FORSTER SYSTEMES DE PROFILES,,,,74.8K,NAFRev1,O,2.878721,48.561912,0.95,housenumber,34 Rue de Fontainebleau 77720 Bréau,77052_0120_00034,G,34 RUE DE FONTAINEBLEAU,
393626072,00010,39362607200010,O,1994-01-10,NN,,,,true,1,,6,,RUE,DU BOIS DE VERNOU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,45.3A,NAF1993,O,2.881608,48.562343,0.75,street,Impasse du Bois de Vernou 77720 Bréau,77052_0033,G,IMPASSE DU BOIS DE VERNOU,
393794532,00019,39379453200019,O,1900-01-01,,,,2011-04-28T00:58:23,false,3,,15,,RUE,DE LA CHAPELLE GAUTHIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,N,2.880696,48.561398,0.87,street,Rue de la Chapelle Gauthier 77720 Bréau,77052_0060,G,RUE DE LA CHAPELLE GAUTHIER,
394191803,00029,39419180300029,O,1998-09-29,,,,,true,1,,5,,RUE,DE L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.4A,NAF1993,N,2.876903,48.561699,0.85,street,Rue de l’Ecole 77720 Bréau,77052_0100,G,RUE DE L ECOLE,
394326383,00020,39432638300020,O,2003-01-07,01,2019,,2021-10-27T08:22:23,true,3,,86,,RUE,D E L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.876321,48.561932,0.81,housenumber,86 Rue de l’Ecole 77720 Bréau,77052_0100_00086,G,86 RUE DE L ECOLE,
398424861,00019,39842486100019,O,1994-09-19,NN,,,,false,4,,5,,RUE,DE L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,2.876903,48.561699,0.85,street,Rue de l’Ecole 77720 Bréau,77052_0100,G,RUE DE L ECOLE,
408965853,00018,40896585300018,O,1996-09-01,NN,,,,false,4,,2,,RUE,DU COUVENT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1998-01-01,F,LES ATELIERS DE LA COMMUNICATION,,,,74.1G,NAF1993,N,2.880654,48.56079,0.85,street,Rue du Couvent 77720 Bréau,77052_0080,G,RUE DU COUVENT,
421765835,00010,42176583500010,O,1999-02-01,NN,,,2008-11-08T01:40:11,false,3,,4,,IMP,DES BEAUCES,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,45.3A,NAFRev1,O,2.874719,48.562191,0.71,street,Impasse des Beauces 77720 Bréau,77052_0022,G,IMPASSE DES BEAUCES,
421928011,00012,42192801100012,O,1999-01-08,NN,,,2010-07-23T09:28:26,false,5,,3,,ALL,DE LA MARNIERE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,72.19Z,NAFRev2,O,2.878839,48.559387,0.67,street,Impasse de la Marniere 77720 Bréau,77052_0122,G,IMPASSE DE LA MARNIERE,
422214528,00016,42221452800016,O,1999-02-16,NN,,,2019-07-27T03:47:05,true,4,LE MOULIN DE BREAU,,,RTE,DE FONTAINEBLEAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,68.20B,NAFRev2,N,2.878552,48.560428,0.82,street,Rue de Fontainebleau 77720 Bréau,77052_0120,G,RUE DE FONTAINEBLEAU,
429698780,00013,42969878000013,O,2000-03-01,NN,,,2014-07-08T02:05:52,true,6,,73,,RUE,DE MORMANT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,2.879047,48.562971,0.94,housenumber,73 Rue de Mormant 77720 Bréau,77052_0126_00073,G,73 RUE DE MORMANT,
435009816,00016,43500981600016,O,2001-01-02,NN,,,2006-11-25T17:20:10,false,3,,27,,RTE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.4B,NAFRev1,N,2.877044,48.562513,0.64,street,Rue de Bombon 77720 Bréau,77052_0040,G,RUE DE BOMBON,
435009816,00024,43500981600024,O,2006-04-01,,,,2015-12-22T05:00:26,true,4,,309,,RUE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.90B,NAFRev2,N,2.875341,48.562775,0.94,housenumber,309 Rue de Bombon 77720 Bréau,77052_0040_00309,G,309 RUE DE BOMBON,
439766452,00023,43976645200023,O,2015-02-17,,,,2016-08-10T14:42:52,false,2,,83,,RUE,DE FONTAINEBLEAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,71.12B,NAFRev2,N,2.878611,48.561605,0.95,housenumber,83 Rue de Fontainebleau 77720 Bréau,77052_0120_00083,G,83 RUE DE FONTAINEBLEAU,
440879856,00019,44087985600019,O,2002-01-05,NN,,,2008-01-05T21:10:40,true,3,,1,,RUE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.877044,48.562513,0.84,street,Rue de Bombon 77720 Bréau,77052_0040,G,RUE DE BOMBON,
443993290,00016,44399329000016,O,1958-05-22,NN,,,2008-01-04T22:16:45,true,3,,,,,,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444333728,00012,44433372800012,O,1967-12-18,NN,,,2019-03-20T04:26:23,true,4,,,,,CHATEAU DE BREAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,68.20B,NAFRev2,N,2.880696,48.561398,0.63,street,Rue de la Chapelle Gauthier 77720 Bréau,77052_0060,G,RUE DE LA CHAPELLE GAUTHIER,
447572363,00011,44757236300011,O,2003-03-03,NN,,,2019-06-24T13:05:03,true,6,,163,,RTE,DE LA CHAPELLE GAUTHIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,O,2.880865,48.561849,0.86,housenumber,163 Rue de la Chapelle Gauthier 77720 Bréau,77052_0060_00163,G,163 RUE DE LA CHAPELLE GAUTHIER,
451059349,00014,45105934900014,O,2003-11-15,NN,,,2014-10-24T11:44:32,true,3,,26,,RUE,DE LA CHAPELLE GAUTHIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.879371,48.562151,0.95,housenumber,26 Rue de la Chapelle Gauthier 77720 Bréau,77052_0060_00026,G,26 RUE DE LA CHAPELLE GAUTHIER,
477909535,00015,47790953500015,O,2004-07-20,01,2019,,2021-10-27T08:12:12,true,5,,81,,RUE,DU COUVENT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-10-08,A,,,,,71.12B,NAFRev2,O,2.879376,48.56108,0.94,housenumber,81 Rue du Couvent 77720 Bréau,77052_0080_00081,G,81 RUE DU COUVENT,
479526345,00018,47952634500018,O,2004-08-16,NN,,,2006-11-01T01:42:20,false,3,,247,,RUE,DE L ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.878302,48.561381,0.94,housenumber,247 Rue de l’Ecole 77720 Bréau,77052_0100_00247,G,247 RUE DE L ECOLE,
483099305,00011,48309930500011,O,2005-06-01,,,,2006-11-25T20:16:15,true,2,,309,,RUE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4C,NAFRev1,N,2.875341,48.562775,0.94,housenumber,309 Rue de Bombon 77720 Bréau,77052_0040_00309,G,309 RUE DE BOMBON,
485321376,00017,48532137600017,O,2005-10-28,,,,2014-09-11T04:07:36,true,2,,45,,RUE,DE FONTAINEBLEAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.878857,48.561576,0.95,housenumber,45 Rue de Fontainebleau 77720 Bréau,77052_0120_00045,G,45 RUE DE FONTAINEBLEAU,
488133919,00016,48813391900016,O,2006-01-01,NN,,,2013-10-03T03:59:12,true,5,,1,,RUE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2011-08-31,A,AUBERGE DU BON VIVANT,,,,56.10A,NAFRev2,N,2.877044,48.562513,0.84,street,Rue de Bombon 77720 Bréau,77052_0040,G,RUE DE BOMBON,
489334151,00029,48933415100029,O,2007-12-07,,,,2021-02-23T13:54:28,true,1,,190,,RUE,DE LE CHAPELLE GAUTIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,68.20B,NAFRev2,N,2.881079,48.561549,0.83,housenumber,190 Rue de la Chapelle Gauthier 77720 Bréau,77052_0060_00190,G,190 RUE DE LA CHAPELLE GAUTHIER,
490034675,00010,49003467500010,O,2005-12-29,,,,2020-10-07T19:51:43,true,4,LE MOULIN DE BREAU,1303,,RTE,DE FONTAINEBLEAU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,2.876581,48.552803,0.85,housenumber,1303 Rue de Fontainebleau 77720 Bréau,77052_0120_01303,G,1303 RUE DE FONTAINEBLEAU,
494665771,00015,49466577100015,O,2007-03-05,NN,,,2018-09-29T12:46:24,true,4,CHATEAU DE BREAU,,,,,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCRO-BREAU,,,,93.29Z,NAFRev2,O,2.880696,48.561398,0.63,street,Rue de la Chapelle Gauthier 77720 Bréau,77052_0060,D,RUE DE LA CHAPELLE GAUTHIER,
507580207,00011,50758020700011,O,2008-07-07,NN,,4221ZA,2015-03-18T00:18:22,true,5,,81,,RUE,DU COUVENT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.10Z,NAFRev2,N,2.879376,48.56108,0.94,housenumber,81 Rue du Couvent 77720 Bréau,77052_0080_00081,G,81 RUE DU COUVENT,
508827565,00013,50882756500013,O,2008-10-22,NN,,,2021-06-21T10:02:42,true,2,,,,,FERME DU COUVENT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2009-08-03,A,FERME DU COUVENT,,,,55.20Z,NAFRev2,O,2.880654,48.56079,0.69,street,Rue du Couvent 77720 Bréau,77052_0080,G,RUE DU COUVENT,
509737607,00010,50973760700010,O,2008-01-02,,,4312BA,2014-06-27T00:55:46,true,2,,,,,FERME DU COUVENT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,43.12A,NAFRev2,N,2.880654,48.56079,0.69,street,Rue du Couvent 77720 Bréau,77052_0080,G,RUE DU COUVENT,
510433857,00016,51043385700016,O,2004-01-10,,,,2009-02-11T11:13:03,true,1,CHEZ MONSIEUR GEORGES AMADO,115,,RUE,DE LA CHAPELLE GAUTHIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2004-01-10,A,,,,,94.99Z,NAFRev2,N,2.880435,48.562154,0.95,housenumber,115 Rue de la Chapelle Gauthier 77720 Bréau,77052_0060_00115,G,115 RUE DE LA CHAPELLE GAUTHIER,
511778235,00016,51177823500016,O,2009-04-01,,,,2013-03-21T04:01:43,true,2,,35,,,DE LA CHAPELLE GAUTHIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,71.12B,NAFRev2,N,2.879642,48.562297,0.91,housenumber,35 Rue de la Chapelle Gauthier 77720 Bréau,77052_0060_00035,G,35 RUE DE LA CHAPELLE GAUTHIER,
513226415,00018,51322641500018,O,2009-06-19,,,,2013-03-29T04:35:01,true,2,,289,,RTE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,47.91B,NAFRev2,N,2.875673,48.56269,0.8,housenumber,289 Rue de Bombon 77720 Bréau,77052_0040_00289,G,289 RUE DE BOMBON,
515094514,00012,51509451400012,O,2009-10-01,,,,2015-03-05T04:38:51,true,2,,178,,RUE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,62.01Z,NAFRev2,N,2.876652,48.562458,0.94,housenumber,178 Rue de Bombon 77720 Bréau,77052_0040_00178,G,178 RUE DE BOMBON,
523059327,00024,52305932700024,O,2019-12-01,,,3700ZP,2020-10-09T05:03:17,true,2,LIEUDIT LES FOURS A CHAUX,,,RUE,DE LA CHAPELLE GAUTHIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,MISS BENNES,77.39Z,NAFRev2,O,2.880696,48.561398,0.95,street,Rue de la Chapelle Gauthier 77720 Bréau,77052_0060,G,RUE DE LA CHAPELLE GAUTHIER,
524313608,00019,52431360800019,O,2010-09-01,NN,,,2018-09-29T12:45:10,false,4,,61,,IMP,DE LA MARNIERE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,70.10Z,NAFRev2,O,2.879188,48.559323,0.85,housenumber,61 Impasse de la Marniere 77720 Bréau,77052_0122_00061,G,61 IMPASSE DE LA MARNIERE,
524643905,00010,52464390500010,O,2010-08-30,,,,2018-08-14T03:53:00,true,1,,133,,RUE,DE L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,68.20B,NAFRev2,N,2.876903,48.561699,0.94,housenumber,133 Rue de l’Ecole 77720 Bréau,77052_0100_00133,G,133 RUE DE L ECOLE,
528138290,00010,52813829000010,O,2010-10-30,,,,2012-12-11T08:13:12,true,2,,61,,IMP,DE LA MARNIERE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,82.19Z,NAFRev2,N,2.879188,48.559323,0.85,housenumber,61 Impasse de la Marniere 77720 Bréau,77052_0122_00061,G,61 IMPASSE DE LA MARNIERE,
531297992,00012,53129799200012,O,2011-03-04,NN,,,2019-06-24T13:33:05,false,3,MR VIOLLE JEAN-CLAUDE,105,,RUE,DU BOIS DE VERNOU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,90.01Z,NAFRev2,O,2.881727,48.562,0.8,housenumber,105 Impasse du Bois de Vernou 77720 Bréau,77052_0033_00105,G,105 IMPASSE DU BOIS DE VERNOU,
751692039,00017,75169203900017,O,2012-05-25,,,,2012-05-24T10:18:55,true,1,,97,,RUE,MORMANT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,85.59A,NAFRev2,N,2.879098,48.563162,0.93,housenumber,97 Rue de Mormant 77720 Bréau,77052_0126_00097,G,97 RUE DE MORMANT,
752086421,00019,75208642100019,O,2012-04-01,,,9529ZF,2015-03-18T00:47:07,true,1,,269,,RTE,DE LA CHAPELLE GAUTHIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,96.09Z,NAFRev2,N,2.881444,48.561741,0.86,housenumber,269 Rue de la Chapelle Gauthier 77720 Bréau,77052_0060_00269,G,269 RUE DE LA CHAPELLE GAUTHIER,
752190744,00025,75219074400025,O,2020-11-05,,,,2021-02-23T16:08:12,true,1,,885,,RUE,DE LA CHAPELLE GAUTHIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,68.20B,NAFRev2,N,2.880696,48.561398,0.85,street,Rue de la Chapelle Gauthier 77720 Bréau,77052_0060,G,RUE DE LA CHAPELLE GAUTHIER,
753558741,00025,75355874100025,O,2019-12-01,,,4332AA,2021-02-23T16:10:49,true,2,,163,,RUE,DE LA CHAPELLE GAUTHIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.32A,NAFRev2,O,2.880865,48.561849,0.95,housenumber,163 Rue de la Chapelle Gauthier 77720 Bréau,77052_0060_00163,G,163 RUE DE LA CHAPELLE GAUTHIER,
784902652,00014,78490265200014,O,,,,,,true,1,,,,,,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,41.02,NAP,N,,,0,,,,,,
786742213,00014,78674221300014,O,,,,,,true,1,,1,,RUE,DU COUVENT,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,2.880654,48.56079,0.85,street,Rue du Couvent 77720 Bréau,77052_0080,G,RUE DU COUVENT,
786940684,00016,78694068400016,O,,,,,,true,1,,,,,BRE AU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.88045,48.560208,0.64,street,Le Clos aux Pretres 77720 Bréau,77052_B009,G,LE CLOS AUX PRETRES,
791442460,00022,79144246000022,O,2017-01-01,03,2019,8121ZZ,2021-10-27T08:59:52,false,2,,150,,IMP,DU BOIS DE VERNOU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,81.21Z,NAFRev2,O,2.881477,48.562765,0.87,housenumber,150 Impasse du Bois de Vernou 77720 Bréau,77052_0033_00150,G,150 IMPASSE DU BOIS DE VERNOU,
792894685,00017,79289468500017,O,2013-05-03,,,,2013-05-07T09:15:00,true,1,,309,,RUE,DE BOMBON,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,74.30Z,NAFRev2,N,2.875341,48.562775,0.94,housenumber,309 Rue de Bombon 77720 Bréau,77052_0040_00309,G,309 RUE DE BOMBON,
797874922,00017,79787492200017,O,2013-10-01,,,8211ZP,2019-01-09T03:38:04,true,2,,269,,RUE,DE LA CHAPELLE GAUTHIER,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2018-06-24,F,,,,WANGSAMENAWI CYNTHIA,82.19Z,NAFRev2,N,2.881444,48.561741,0.95,housenumber,269 Rue de la Chapelle Gauthier 77720 Bréau,77052_0060_00269,G,269 RUE DE LA CHAPELLE GAUTHIER,
798107678,00012,79810767800012,O,2013-02-10,,,,2013-10-24T15:45:40,true,1,,105,,IMP,DU BOIS DE VERNOU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,90.01Z,NAFRev2,N,2.881727,48.562,0.87,housenumber,105 Impasse du Bois de Vernou 77720 Bréau,77052_0033_00105,G,105 IMPASSE DU BOIS DE VERNOU,
799664941,00017,79966494100017,O,2014-02-01,,,,2014-07-16T04:51:25,true,2,,133,,RUE,DE L'ECOLE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,62.01Z,NAFRev2,N,2.876903,48.561699,0.94,housenumber,133 Rue de l’Ecole 77720 Bréau,77052_0100_00133,G,133 RUE DE L ECOLE,
800188674,00017,80018867400017,O,2014-03-01,,,,2017-06-28T19:38:22,true,2,,43,,IMP,CLOS AUX PRETRES,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,82.19Z,NAFRev2,N,2.880223,48.560182,0.86,housenumber,43 Impasse du Clos aux Pretres 77720 Bréau,77052_dn2er3_00043,G,43 IMPASSE DU CLOS AUX PRETRES,
800539272,00016,80053927200016,O,2014-02-10,,,,2016-11-22T14:57:26,false,2,,61,,IMP,DE LA MARNIERE,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,68.20B,NAFRev2,N,2.879188,48.559323,0.85,housenumber,61 Impasse de la Marniere 77720 Bréau,77052_0122_00061,G,61 IMPASSE DE LA MARNIERE,
800902629,00016,80090262900016,O,2014-03-10,,,,2021-05-14T08:49:35,true,2,,137,,IMP,LE BOIS DE VERNOU,77720,BREAU,,,77052,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,70.22Z,NAFRev2,N,2.881478,48.562516,0.77,housenumber,137 Impasse du Bois de Vernou 77720 Bréau,77052_0033_00137,G,137 IMPASSE DU BOIS DE VERNOU,