id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1400960,2020-12-17,000001,Vente,195000,109,,BD LA REPUBLIQUE,1690,95600,95203,Eaubonne,95,,,95203000AK0317,,,37,,6,82.25,,,,,,,2,3,Dépendance,,0,,,,,,2.284714,48.982999
2020-1400960,2020-12-17,000001,Vente,195000,109,,BD LA REPUBLIQUE,1690,95600,95203,Eaubonne,95,,,95203000AK0317,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284714,48.982999
2020-1400960,2020-12-17,000001,Vente,195000,109,,BD LA REPUBLIQUE,1690,95600,95203,Eaubonne,95,,,95203000AK0317,,,37,,6,82.25,,,,,,,2,2,Appartement,82,4,,,,,,2.284714,48.982999
2020-1400995,2020-01-14,000001,Vente,4000,40,,AV DE PARIS,1450,95600,95203,Eaubonne,95,,,95203000AH0569,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284973,48.991741
2020-1401007,2020-01-14,000001,Vente,199000,18,T,AV PAULINE STEVENS,1480,95600,95203,Eaubonne,95,,,95203000AD0883,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,121,2.278202,48.996396
2020-1401013,2020-01-09,000001,Vente,187000,35,,RUE GABRIEL PERI,0770,95600,95203,Eaubonne,95,,,95203000AD0768,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280097,48.992931
2020-1401013,2020-01-09,000001,Vente,187000,31,,RUE GABRIEL PERI,0770,95600,95203,Eaubonne,95,,,95203000AD0768,,,149,65.71,54,,,,,,,,2,2,Appartement,68,3,,,,,,2.280097,48.992931
2020-1401021,2020-01-10,000001,Vente,388000,9,,VLA DES CAILLOUX,A102,95600,95203,Eaubonne,95,,,95203000AP0725,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,209,2.270836,48.998152
2020-1401026,2020-01-03,000001,Vente,224500,4,,RUE DE LA BRIQUETERIE,0317,95600,95203,Eaubonne,95,,,95203000AP0734,,,88,64,,,,,,,,,1,2,Appartement,63,3,,,,,,2.270089,48.997769
2020-1401026,2020-01-03,000001,Vente,224500,4,,RUE DE LA BRIQUETERIE,0317,95600,95203,Eaubonne,95,,,95203000AP0734,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270089,48.997769
2020-1401029,2020-01-09,000001,Vente,210000,38,,RUE GEORGE  V,0839,95600,95203,Eaubonne,95,,,95203000AO0496,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268935,48.990805
2020-1401029,2020-01-09,000001,Vente,210000,38,,RUE GEORGE  V,0839,95600,95203,Eaubonne,95,,,95203000AO0496,,,65,83.63,66,,,,,,,,2,2,Appartement,84,4,,,,,,2.268935,48.990805
2020-1401039,2020-01-13,000001,Vente,397700,20,,RTE DE MARGENCY,1260,95600,95203,Eaubonne,95,,,95203000AE0129,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,455,2.283657,48.99494
2020-1401094,2020-01-06,000001,Vente,179000,3,,RUE PIERRE BROSSOLETTE,1570,95600,95203,Eaubonne,95,,,95203000AI0019,,,15,58.76,40,,,,,,,,2,2,Appartement,57,3,,,,,,2.275072,48.98642
2020-1401094,2020-01-06,000001,Vente,179000,3,,RUE PIERRE BROSSOLETTE,1570,95600,95203,Eaubonne,95,,,95203000AI0019,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275072,48.98642
2020-1401100,2020-01-10,000001,Vente,178000,165,,CHS JULES CESAR,1070,95600,95203,Eaubonne,95,,,95203000AN0780,,,60,58.39,98,,,,,,,,2,2,Appartement,56,3,,,,,,2.276289,48.981892
2020-1401100,2020-01-10,000001,Vente,178000,165,,CHS JULES CESAR,1070,95600,95203,Eaubonne,95,,,95203000AN0780,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276289,48.981892
2020-1401127,2020-01-29,000001,Vente,278000,93,,RUE DU GAL LECLERC,0820,95600,95203,Eaubonne,95,,,95203000AN0518,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272271,48.983267
2020-1401127,2020-01-29,000001,Vente,278000,93,,RUE DU GAL LECLERC,0820,95600,95203,Eaubonne,95,,,95203000AN0518,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272271,48.983267
2020-1401127,2020-01-29,000001,Vente,278000,93,,RUE DU GAL LECLERC,0820,95600,95203,Eaubonne,95,,,95203000AN0518,,,14,79.67,25,,,,,,,,2,2,Appartement,81,4,,,,,,2.272271,48.983267
2020-1401128,2020-01-16,000001,Vente,133000,4,,RUE DU BOIS JACQUES,0280,95600,95203,Eaubonne,95,,,95203000AH0451,,,223,52.76,252,,,,,,,,2,2,Appartement,52,3,,,,,,2.280988,48.991014
2020-1401128,2020-01-16,000001,Vente,133000,4,,RUE DU BOIS JACQUES,0280,95600,95203,Eaubonne,95,,,95203000AH0451,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280988,48.991014
2020-1401140,2020-01-22,000001,Vente,159000,72,,RUE D ENGHIEN,0645,95600,95203,Eaubonne,95,,,95203000AK0380,,,63,,97,52.17,,,,,,,2,2,Appartement,54,2,,,,,,2.283168,48.985083
2020-1401174,2020-01-23,000001,Vente,503570,17,,ALL DU PARC,1430,95600,95203,Eaubonne,95,,,95203000AO0751,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.269791,48.991701
2020-1401174,2020-01-23,000001,Vente,503570,17,,ALL DU PARC,1430,95600,95203,Eaubonne,95,,,95203000AO0753,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,291,2.269599,48.991773
2020-1401223,2020-01-08,000001,Vente,237000,9002,,RUE DES TILLEULS,1920,95600,95203,Eaubonne,95,,,95203000AD0561,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281118,48.992764
2020-1401223,2020-01-08,000001,Vente,237000,58,,RUE GABRIEL PERI,0770,95600,95203,Eaubonne,95,,,95203000AD0561,,,153,,189,75.63,,,,,,,2,2,Appartement,76,3,,,,,,2.281118,48.992764
2020-1401239,2020-01-29,000001,Vente,215000,11,,RUE JOHN KENNEDY,1052,95600,95203,Eaubonne,95,,,95203000AK0380,,,303,,315,77.14,,,,,,,2,2,Appartement,79,4,,,,,,2.283168,48.985083
2020-1401254,2020-01-09,000001,Vente en l'état futur d'achèvement,633600,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1148,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401254,2020-01-09,000001,Vente en l'état futur d'achèvement,633600,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1074,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401254,2020-01-09,000001,Vente en l'état futur d'achèvement,633600,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1147,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401262,2020-01-17,000001,Vente,695000,16,,SEN DES PERROTTES,1520,95600,95203,Eaubonne,95,,,95203000AP0762,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,600,2.275951,48.997314
2020-1401277,2020-01-10,000001,Vente,12500,10,,RUE D ANDILLY,0140,95600,95203,Eaubonne,95,,,95203000AE0461,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285006,48.995065
2020-1401289,2020-01-22,000001,Vente,166000,10,,RUE D ANDILLY,0140,95600,95203,Eaubonne,95,,,95203000AE0461,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285006,48.995065
2020-1401289,2020-01-22,000001,Vente,166000,10,,RUE D ANDILLY,0140,95600,95203,Eaubonne,95,,,95203000AE0461,,,25,63.18,,,,,,,,,1,2,Appartement,60,3,,,,,,2.285006,48.995065
2020-1401289,2020-01-22,000001,Vente,166000,6,,RUE D ANDILLY,0140,95600,95203,Eaubonne,95,,,95203000AE0461,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285006,48.995065
2020-1401298,2020-01-17,000001,Vente,670000,120,,CHS JULES CESAR,1070,95600,95203,Eaubonne,95,,,95203000AN0074,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,381,2.275054,48.983856
2020-1401298,2020-01-17,000001,Vente,670000,,,RUE GEORGES MARCEL,0850,95600,95203,Eaubonne,95,,,95203000AN0581,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.275508,48.984126
2020-1401314,2020-01-21,000001,Vente,180000,39,,RUE DES CALLAIS,0350,95600,95203,Eaubonne,95,,,95203000AN0780,,,156,58.77,171,,,,,,,,2,2,Appartement,56,3,,,,,,2.276289,48.981892
2020-1401314,2020-01-21,000001,Vente,180000,39,,RUE DES CALLAIS,0350,95600,95203,Eaubonne,95,,,95203000AN0780,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276289,48.981892
2020-1401322,2020-01-17,000001,Vente,365000,131,,CHS JULES CESAR,1070,95600,95203,Eaubonne,95,,,95203000AN0431,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,444,2.27507,48.983529
2020-1401327,2020-02-06,000001,Vente,128000,35,,RUE GABRIEL PERI,0770,95600,95203,Eaubonne,95,,,95203000AD0768,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280097,48.992931
2020-1401327,2020-02-06,000001,Vente,128000,31,B,RUE GABRIEL PERI,0770,95600,95203,Eaubonne,95,,,95203000AD0768,,,161,29.05,67,,,,,,,,2,2,Appartement,28,1,,,,,,2.280097,48.992931
2020-1401345,2020-01-31,000001,Vente,15000,25,,RUE DE SOISY,1860,95600,95203,Eaubonne,95,,,95203000AH0002,,,549,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1401350,2020-01-31,000001,Vente,160000,3,,RUE DU BOIS JACQUES,0280,95600,95203,Eaubonne,95,,,95203000AH0002,,,366,81.08,467,,,,,,,,2,2,Appartement,77,5,,,,,,,
2020-1401376,2020-01-17,000001,Vente en l'état futur d'achèvement,224000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1153,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401376,2020-01-17,000001,Vente en l'état futur d'achèvement,224000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1024,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401390,2020-01-17,000001,Vente,175000,4,,RUE DU BOIS JACQUES,0280,95600,95203,Eaubonne,95,,,95203000AH0451,,,161,78.25,202,,,,,,,,2,2,Appartement,75,5,,,,,,2.280988,48.991014
2020-1401390,2020-01-17,000001,Vente,175000,4,,RUE DU BOIS JACQUES,0280,95600,95203,Eaubonne,95,,,95203000AH0451,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280988,48.991014
2020-1401429,2020-02-03,000001,Vente,445000,1,,ALL RASPAIL,1669,95600,95203,Eaubonne,95,,,95203000AR0391,,,1,97.04,,,,,,,,,1,1,Maison,73,4,,,,,,2.268457,48.99441
2020-1401431,2020-01-22,000001,Vente en l'état futur d'achèvement,306000,5,,SEN DES PERROTTES,1520,95600,95203,Eaubonne,95,,,95203000AP0791,,,5,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.27581,48.998538
2020-1401431,2020-01-22,000001,Vente en l'état futur d'achèvement,306000,5,,SEN DES PERROTTES,1520,95600,95203,Eaubonne,95,,,95203000AP0791,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27581,48.998538
2020-1401442,2020-02-14,000001,Vente,515000,124,,CHS JULES CESAR,1070,95600,95203,Eaubonne,95,,,95203000AN0113,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,413,2.275568,48.98381
2020-1401446,2020-01-20,000001,Vente,790000,33,,AV ALEXANDRE DUMAS,0040,95600,95203,Eaubonne,95,,,95203000AI0457,,,,,,,,,,,,,0,1,Maison,286,10,S,sols,,,835,2.277285,48.986598
2020-1401447,2020-01-20,000001,Vente,139000,21,,RUE DE ST PRIX,1820,95600,95203,Eaubonne,95,,,95203000AB0002,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269313,49.002593
2020-1401447,2020-01-20,000001,Vente,139000,21,,RUE DE ST PRIX,1820,95600,95203,Eaubonne,95,,,95203000AB0002,,,224,33.91,,,,,,,,,1,2,Appartement,33,2,,,,,,2.269313,49.002593
2020-1401457,2020-02-07,000001,Vente,165150,4,,RUE DU BOIS JACQUES,0280,95600,95203,Eaubonne,95,,,95203000AH0451,,,225,53.4,255,,,,,,,,2,2,Appartement,57,3,,,,,,2.280988,48.991014
2020-1401468,2020-01-31,000001,Vente,171600,20,,AV DE PARIS,1450,95600,95203,Eaubonne,95,,,95203000AH0002,,,12,64.29,49,,,,,,,,2,2,Appartement,63,4,,,,,,,
2020-1401471,2020-01-24,000001,Vente,176600,6,,RUE D ANDILLY,0140,95600,95203,Eaubonne,95,,,95203000AE0461,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285006,48.995065
2020-1401471,2020-01-24,000001,Vente,176600,10,,RUE D ANDILLY,0140,95600,95203,Eaubonne,95,,,95203000AE0461,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285006,48.995065
2020-1401471,2020-01-24,000001,Vente,176600,6,,RUE D ANDILLY,0140,95600,95203,Eaubonne,95,,,95203000AE0461,,,181,72.67,,,,,,,,,1,2,Appartement,72,4,,,,,,2.285006,48.995065
2020-1401473,2020-01-21,000001,Vente,205000,112,,RUE D ENGHIEN,0645,95600,95203,Eaubonne,95,,,95203000AK0379,,,367,,392,88.25,,,,,,,2,2,Appartement,85,4,,,,,,2.285269,48.982814
2020-1401480,2020-02-01,000001,Vente,381285,3,,RUE BLANCHE ROSE,0260,95600,95203,Eaubonne,95,,,95203000AM0194,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,202,2.276082,48.977564
2020-1401527,2020-02-11,000001,Vente,195100,40,,AV MARGUERITE,1270,95600,95203,Eaubonne,95,,,95203000AR0366,,,165,,179,65.67,,,,,,,2,2,Appartement,66,3,,,,,,2.266483,48.993594
2020-1401527,2020-02-11,000001,Vente,195100,40,,AV MARGUERITE,1270,95600,95203,Eaubonne,95,,,95203000AR0366,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266483,48.993594
2020-1401532,2020-01-22,000001,Vente,260000,34,,RUE DE LA PERSEVERANCE,1530,95600,95203,Eaubonne,95,,,95203000AH0493,,,49,66.62,,,,,,,,,1,1,Maison,65,4,,,,,,2.283589,48.988318
2020-1401562,2020-02-05,000001,Vente,200000,3,,RUE DU BOIS JACQUES,0280,95600,95203,Eaubonne,95,,,95203000AH0002,,,416,68.32,478,,,,,,,,2,2,Appartement,66,4,,,,,,,
2020-1401594,2020-01-30,000001,Vente,181200,1,,RUE DU BOIS JACQUES,0280,95600,95203,Eaubonne,95,,,95203000AH0002,,,303,65.03,330,,,,,,,,2,2,Appartement,63,4,,,,,,,
2020-1401594,2020-01-30,000001,Vente,181200,18,,AV DE PARIS,1450,95600,95203,Eaubonne,95,,,95203000AH0002,,,578,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1401601,2020-01-30,000001,Vente,140000,35,,RUE DE SOISY,1860,95600,95203,Eaubonne,95,,,95203000AH0009,,,31,,58,,,,,,,,2,2,Appartement,59,3,,,,,,2.286278,48.991509
2020-1401601,2020-01-30,000001,Vente,140000,35,,RUE DE SOISY,1860,95600,95203,Eaubonne,95,,,95203000AH0009,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286278,48.991509
2020-1401603,2020-02-17,000001,Vente,216000,47,,BD LA REPUBLIQUE,1690,95600,95203,Eaubonne,95,,,95203000AI0692,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279541,48.987073
2020-1401603,2020-02-17,000001,Vente,216000,12,,AV EDOUARD DETAILLE,0600,95600,95203,Eaubonne,95,,,95203000AI0692,,,206,43.44,,,,,,,,,1,2,Appartement,43,2,,,,,,2.279541,48.987073
2020-1401616,2020-02-18,000001,Vente,181000,47,,RUE DES BUSSYS,0320,95600,95203,Eaubonne,95,,,95203000AM0013,,,1,65.71,16,,,,,,,,2,2,Appartement,63,4,,,,,,2.28146,48.978878
2020-1401620,2020-01-30,000001,Vente,159000,35,,RUE DE SOISY,1860,95600,95203,Eaubonne,95,,,95203000AH0009,,,34,67.2,47,,,,,,,,2,2,Appartement,70,3,,,,,,2.286278,48.991509
2020-1401620,2020-01-30,000001,Vente,159000,35,,RUE DE SOISY,1860,95600,95203,Eaubonne,95,,,95203000AH0009,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286278,48.991509
2020-1401636,2020-01-31,000001,Vente,130000,20,,AV DE PARIS,1450,95600,95203,Eaubonne,95,,,95203000AH0002,,,11,54.23,44,,,,,,,,2,2,Appartement,63,4,,,,,,,
2020-1401640,2020-01-30,000001,Vente en l'état futur d'achèvement,330000,5,,SEN DES PERROTTES,1520,95600,95203,Eaubonne,95,,,95203000AP0791,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27581,48.998538
2020-1401640,2020-01-30,000001,Vente en l'état futur d'achèvement,330000,5,,SEN DES PERROTTES,1520,95600,95203,Eaubonne,95,,,95203000AP0791,,,29,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.27581,48.998538
2020-1401652,2020-01-31,000001,Vente en l'état futur d'achèvement,233000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1064,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401652,2020-01-31,000001,Vente en l'état futur d'achèvement,233000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1091,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401673,2020-01-31,000001,Vente,327000,29,,RTE DE ST GRATIEN,1790,95600,95203,Eaubonne,95,,,95203000AL0033,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282597,48.978824
2020-1401673,2020-01-31,000001,Vente,327000,29,,RTE DE ST GRATIEN,1790,95600,95203,Eaubonne,95,,,95203000AL0033,,,2,,,,,,,,,,1,2,Appartement,118,5,,,,,,2.282597,48.978824
2020-1401679,2020-02-03,000001,Vente en l'état futur d'achèvement,232000,4,,AV VOLTAIRE,2000,95600,95203,Eaubonne,95,,,95203000AD0867,,,38,51.9,,,,,,,,,1,,,,,,,,,,2.276982,48.994572
2020-1401679,2020-02-03,000001,Vente en l'état futur d'achèvement,232000,4,,AV VOLTAIRE,2000,95600,95203,Eaubonne,95,,,95203000AD0867,,,137,12.5,,,,,,,,,1,,,,,,,,,,2.276982,48.994572
2020-1401682,2020-02-04,000001,Vente en l'état futur d'achèvement,213000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1061,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401682,2020-02-04,000001,Vente en l'état futur d'achèvement,213000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1085,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401690,2020-02-03,000001,Vente,190000,102,B,CHS JULES CESAR,1070,95600,95203,Eaubonne,95,,,95203000AN0736,,,145,,29,,37,47.63,,,,,3,4,Local industriel. commercial ou assimilé,48,0,,,,,,2.272908,48.984788
2020-1401692,2020-02-05,000001,Vente,360000,,,LES VIGNOBLES,B017,95600,95203,Eaubonne,95,,,95203000AR0027,,,,,,,,,,,,,0,,,,,J,jardins,,,171,2.265743,48.993106
2020-1401694,2020-02-12,000001,Vente,12500,10,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0324,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277142,48.99265
2020-1401694,2020-02-12,000001,Vente,12500,1,,RUE CRISTINO GARCIA,0500,95600,95203,Eaubonne,95,,,95203000AD0324,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,116,0,,,,,,2.277142,48.99265
2020-1401700,2020-02-07,000001,Vente,200000,16,B,AV DU MAL DODE,1250,95600,95203,Eaubonne,95,,,95203000AE0635,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.280748,48.994745
2020-1401700,2020-02-07,000001,Vente,200000,16,B,AV DU MAL DODE,1250,95600,95203,Eaubonne,95,,,95203000AE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.280845,48.994824
2020-1401700,2020-02-07,000001,Vente,200000,16,B,AV DU MAL DODE,1250,95600,95203,Eaubonne,95,,,95203000AE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.280845,48.994824
2020-1401700,2020-02-07,000001,Vente,200000,16,B,AV DU MAL DODE,1250,95600,95203,Eaubonne,95,,,95203000AE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.280845,48.994824
2020-1401700,2020-02-07,000001,Vente,200000,16,B,AV DU MAL DODE,1250,95600,95203,Eaubonne,95,,,95203000AE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.280845,48.994824
2020-1401700,2020-02-07,000001,Vente,200000,16,B,AV DU MAL DODE,1250,95600,95203,Eaubonne,95,,,95203000AE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.280845,48.994824
2020-1401700,2020-02-07,000001,Vente,200000,16,B,AV DU MAL DODE,1250,95600,95203,Eaubonne,95,,,95203000AE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.280845,48.994824
2020-1401700,2020-02-07,000001,Vente,200000,16,B,AV DU MAL DODE,1250,95600,95203,Eaubonne,95,,,95203000AE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.280845,48.994824
2020-1401700,2020-02-07,000001,Vente,200000,16,B,AV DU MAL DODE,1250,95600,95203,Eaubonne,95,,,95203000AE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.280845,48.994824
2020-1401700,2020-02-07,000001,Vente,200000,16,B,AV DU MAL DODE,1250,95600,95203,Eaubonne,95,,,95203000AE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.280845,48.994824
2020-1401704,2020-02-28,000001,Vente,239200,37,,RUE GABRIEL PERI,0770,95600,95203,Eaubonne,95,,,95203000AD0768,,,100,,208,62.2,,,,,,,2,2,Appartement,64,2,,,,,,2.280097,48.992931
2020-1401704,2020-02-28,000001,Vente,239200,35,,RUE GABRIEL PERI,0770,95600,95203,Eaubonne,95,,,95203000AD0768,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280097,48.992931
2020-1401706,2020-02-12,000001,Vente,265000,7,,RUE CRISTINO GARCIA,0500,95600,95203,Eaubonne,95,,,95203000AD0324,,,61,87.13,90,,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,2.277142,48.99265
2020-1401720,2020-02-07,000001,Vente en l'état futur d'achèvement,316000,5,,SEN DES PERROTTES,1520,95600,95203,Eaubonne,95,,,95203000AP0791,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27581,48.998538
2020-1401720,2020-02-07,000001,Vente en l'état futur d'achèvement,316000,5,,SEN DES PERROTTES,1520,95600,95203,Eaubonne,95,,,95203000AP0791,,,6,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.27581,48.998538
2020-1401722,2020-02-07,000001,Vente,185000,40,,AV MARGUERITE,1270,95600,95203,Eaubonne,95,,,95203000AR0366,,,235,,249,49.47,,,,,,,2,2,Appartement,50,2,,,,,,2.266483,48.993594
2020-1401789,2020-02-11,000001,Vente,514500,3,,RUE GARIBALDI,0800,95600,95203,Eaubonne,95,,,95203000AO0668,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,673,2.267607,48.988958
2020-1401806,2020-02-14,000001,Vente,163000,14,,AV D ALSACE LORRAINE,0110,95600,95203,Eaubonne,95,,,95203000AI0097,,,19,,,,,,,,,,1,2,Appartement,48,4,S,sols,,,49,2.277928,48.990083
2020-1401806,2020-02-14,000001,Vente,163000,14,,AV D ALSACE LORRAINE,0110,95600,95203,Eaubonne,95,,,95203000AI0097,,,2,,4,57.32,,,,,,,2,2,Appartement,48,4,,,,,,2.277928,48.990083
2020-1401813,2020-02-25,000001,Vente,627000,56,,RUE DES BUSSYS,0320,95600,95203,Eaubonne,95,,,95203000AM0206,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,553,2.276457,48.978545
2020-1401829,2020-02-24,000001,Vente,305000,63,,RUE DU GAL LECLERC,0820,95600,95203,Eaubonne,95,,,95203000AN0781,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273514,48.985379
2020-1401829,2020-02-24,000001,Vente,305000,63,,RUE DU GAL LECLERC,0820,95600,95203,Eaubonne,95,,,95203000AN0781,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273514,48.985379
2020-1401829,2020-02-24,000001,Vente,305000,63,,RUE DU GAL LECLERC,0820,95600,95203,Eaubonne,95,,,95203000AN0781,,,102,78.7,136,,,,,,,,2,2,Appartement,80,3,,,,,,2.273514,48.985379
2020-1401842,2020-02-18,000001,Vente,278000,4,,RUE DE LA BRIQUETERIE,0317,95600,95203,Eaubonne,95,,,95203000AP0734,,,99,93.26,,,,,,,,,1,2,Appartement,93,4,,,,,,2.270089,48.997769
2020-1401842,2020-02-18,000001,Vente,278000,4,,RUE DE LA BRIQUETERIE,0317,95600,95203,Eaubonne,95,,,95203000AP0734,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270089,48.997769
2020-1401842,2020-02-18,000001,Vente,278000,4,,RUE DE LA BRIQUETERIE,0317,95600,95203,Eaubonne,95,,,95203000AP0734,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270089,48.997769
2020-1401849,2020-03-10,000001,Vente,371000,4,,AV PAULINE STEVENS,1480,95600,95203,Eaubonne,95,,,95203000AD0104,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,241,2.279838,48.995971
2020-1401853,2020-02-19,000001,Vente,439000,113,,RTE DE ST LEU,1810,95600,95203,Eaubonne,95,,,95203000AR0203,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,335,2.264413,49.000327
2020-1401855,2020-02-27,000001,Vente,390000,2,,RUE DU DOCTEUR SCHWEITZER,0580,95600,95203,Eaubonne,95,,,95203000AH0349,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,309,2.281581,48.988054
2020-1401860,2020-02-15,000001,Vente en l'état futur d'achèvement,216000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1041,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401860,2020-02-15,000001,Vente en l'état futur d'achèvement,216000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1079,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401862,2020-02-15,000001,Vente en l'état futur d'achèvement,390000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1038,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401862,2020-02-15,000001,Vente en l'état futur d'achèvement,390000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1121,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401875,2020-02-15,000001,Vente en l'état futur d'achèvement,400000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1149,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401875,2020-02-15,000001,Vente en l'état futur d'achèvement,400000,5,,RUE JEANNE ROBILLON,1040,95600,95203,Eaubonne,95,,,95203000AD0448,,,1030,,,,,,,,,,1,,,,,,,,,,2.275631,48.993628
2020-1401886,2020-02-19,000001,Vente,275500,6,,RUE HENRI DUNANT,0895,95600,95203,Eaubonne,95,,,95203000AC0172,,,8,75,,,,,,,,,1,1,Maison,70,4,,,,,,2.280338,49.000552
2020-1401894,2020-02-19,000001,Vente,30000,8,,RUE MARCUARD,1240,95600,95203,Eaubonne,95,,,95203000AD0290,,,1097,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27939,48.99207
2020-1401925,2020-03-03,000001,Vente,172870,31,,RUE DES BOUQUINVILLES,0310,95600,95203,Eaubonne,95,,,95203000AM0565,,,4154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.274591,48.979437
2020-1401925,2020-03-03,000001,Vente,172870,10,,RUE HENRI COUDERT,0890,95600,95203,Eaubonne,95,,,95203000AM0565,,,4060,33.35,,,,,,,,,1,2,Appartement,33,1,,,,,,2.274591,48.979437
2020-1401927,2020-02-20,000001,Vente,610500,26,,RUE DES VERGERS,1970,95600,95203,Eaubonne,95,,,95203000AO0376,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,528,2.270042,48.989208
2020-1401927,2020-02-20,000001,Vente,610500,28,,RUE DES VERGERS,1970,95600,95203,Eaubonne,95,,,95203000AO0377,,,,,,,,,,,,,0,,,,,J,jardins,,,121,2.269936,48.989328
2020-1401935,2020-02-28,000001,Vente,148990,68,,RUE GABRIEL PERI,0770,95600,95203,Eaubonne,95,,,95203000AD0906,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281701,48.993052