siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016550220,00152,01655022000152,O,1989-10-05,NN,,,,false,3,,79,,RUE,PIERRE JULIEN,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,4.750972,44.55868,0.97,housenumber,79 Rue Pierre Julien 26200 Montélimar,26198_1760_00079,G,79 RUE PIERRE JULIEN,
037010113,00027,03701011300027,O,1989-10-01,NN,,,2018-11-07T14:12:40,true,7,,78,,,VIEILLE ROUTE DU TEIL,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,46.22Z,NAFRev2,O,4.718955,44.560323,0.97,housenumber,78 Vieille Route du Teil 26200 Montélimar,26198_9q0yov_00078,G,78 VIEILLE ROUTE DU TEIL,
040380180,00014,04038018000014,O,1961-10-04,01,2020,,2022-08-29T09:02:39,true,3,,22,,CHE,DES FOURCHES,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,4.741016,44.543569,0.87,housenumber,22 Chemin des Fourches 26200 Montélimar,26198_0970_00022,G,22 CHEMIN DES FOURCHES,
040382236,00012,04038223600012,O,1972-03-01,01,2020,,2022-08-29T09:02:39,true,3,,1,,BD,DU PECHER,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,4.748699,44.561889,0.72,housenumber,1 Chemin du Pêcher 26200 Montélimar,26198_1700_00001,G,1 CHEMIN DU PECHER,
040382616,00015,04038261600015,O,1973-04-01,NN,,,2018-01-19T04:24:34,true,3,,,,AV,JOHN KENNEDY,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,4.740095,44.554374,0.79,street,Avenue John Fitzgerald Kennedy 26200 Montélimar,26198_1250,G,AVENUE JOHN FITZGERALD KENNEDY,
045641388,00033,04564138800033,O,1982-03-01,NN,,,,true,4,,83,,RUE,PIERRE JULIEN,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4E,NAF1993,O,4.751044,44.558919,0.97,housenumber,83 Rue Pierre Julien 26200 Montélimar,26198_1760_00083,G,83 RUE PIERRE JULIEN,
049423049,00011,04942304900011,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,4,,,,RTE,DE CHATEAUNEUF,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.740009,44.536175,0.88,street,Route de Chateauneuf 26200 Montélimar,26198_0540,G,ROUTE DE CHATEAUNEUF,
049425069,00017,04942506900017,O,1976-05-15,NN,,,2011-04-23T04:05:34,true,5,,,,RUE,DU DOCTEUR JEUNE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,81.10Z,NAFRev2,N,4.752459,44.567836,0.97,street,Rue du Docteur Jeune 26200 Montélimar,26198_0790,G,RUE DU DOCTEUR JEUNE,
049426372,00014,04942637200014,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,2,,59,,AV,D ESPOULETTE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.763256,44.552922,0.87,housenumber,59 Avenue d’Espoulette 26200 Montélimar,26198_0860_00059,G,59 AVENUE D ESPOULETTE,
049426778,00012,04942677800012,O,1985-05-02,01,2020,,2022-08-29T09:02:51,true,4,,33,,AV,SAINT DIDIER,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.750267,44.549912,0.87,housenumber,33 Avenue Saint Didier 26200 Montélimar,26198_2160_00033,G,33 AVENUE SAINT DIDIER,
049426828,00015,04942682800015,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,3,,67,,RTE,DE SAINT PAUL,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.749733,44.541808,0.89,housenumber,67 Route de Saint Paul 26200 Montélimar,26198_2250_00067,G,67 ROUTE DE SAINT PAUL,
049426869,00019,04942686900019,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,2,,31,,AV,CHARLES DE GAULLE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.746463,44.558212,0.89,housenumber,31 Avenue Charles de Gaulle 26200 Montélimar,26198_0487_00031,G,31 AVENUE CHARLES DE GAULLE,
049475619,00018,04947561900018,O,,NN,,,,true,1,,,,PL,MARX DORMOY,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,70.3C,NAF1993,N,4.749674,44.554965,0.84,street,Place Marx Dormoy 26200 Montélimar,26198_1480,G,PLACE MARX DORMOY,
049475957,00012,04947595700012,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,2,,8,,RTE,DE SAINT PAUL,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.748028,44.548611,0.88,housenumber,8 Route de Saint Paul 26200 Montélimar,26198_2250_00008,G,8 ROUTE DE SAINT PAUL,
049483043,00011,04948304300011,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,3,,2,,RUE,FAUCON,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.75115,44.558761,0.96,housenumber,2 Rue Faucon 26200 Montélimar,26198_0910_00002,G,2 RUE FAUCON,
049485014,00010,04948501400010,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,3,,1,,CHE,DES DEUX SAISONS,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.753147,44.554045,0.66,housenumber,1 Chemin des 2 Saisons 26200 Montélimar,26198_0760_00001,G,1 CHEMIN DES 2 SAISONS,
049487143,00015,04948714300015,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,3,,67,,RTE,DE SAINT PAUL,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.749733,44.541808,0.89,housenumber,67 Route de Saint Paul 26200 Montélimar,26198_2250_00067,G,67 ROUTE DE SAINT PAUL,
054500335,00515,05450033500515,O,1994-01-01,NN,,,2022-01-11T09:34:22,false,5,,112,,AV,JEAN JAURES,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,4.746822,44.546696,0.88,housenumber,112 Avenue Jean Jaurès 26200 Montélimar,26198_1220_00112,G,112 AVENUE JEAN JAURES,
054800958,00222,05480095800222,O,1900-01-01,03,2020,,2022-08-29T09:02:53,false,4,ZI DU MEYROL,,,AV,DE LA FEUILLADE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,4.747292,44.575308,0.87,street,Avenue de la Feuillade 26200 Montélimar,26198_0936,G,AVENUE DE LA FEUILLADE,
054800958,54765,05480095854765,O,2022-06-01,,,,2022-09-27T09:01:56,false,2,,,,CHE,DE LA FONDERIE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,46.74B,NAFRev2,O,4.734626,44.5649,0.87,street,Chemin de la Fonderie 26200 Montélimar,26198_0937,G,CHEMIN DE LA FONDERIE,
054806542,01085,05480654201085,O,1900-01-01,NN,,,2014-06-13T23:08:38,false,5,,23,,PL,EMILE LOUBET,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,64.19Z,NAFRev2,O,4.749836,44.557019,0.87,housenumber,23 Place Emile Loubet 26200 Montélimar,26198_0830_00023,G,23 PLACE EMILE LOUBET,
056502248,01198,05650224801198,O,2009-06-01,03,2020,,2022-08-29T09:02:55,false,1,ZAC LES PORTES DE PROVENCE,20,,BD,CHARLES ANDRE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,46.73A,NAFRev2,O,4.744837,44.525574,0.86,housenumber,20 Boulevard Charles Andre 26200 Montélimar,26198_0483_00020,G,20 BOULEVARD CHARLES ANDRE,
057502270,01240,05750227001240,O,2008-02-01,NN,,,2014-06-13T23:09:02,false,3,,11,,BD,ARISTIDE BRIAND,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,64.19Z,NAFRev2,O,4.749894,44.561126,0.88,housenumber,11 Boulevard Aristide Briand 26200 Montélimar,26198_0190_00011,G,11 BOULEVARD ARISTIDE BRIAND,
057502270,01307,05750227001307,O,2012-04-05,03,2020,,2023-03-29T13:25:29,false,2,,23,,PL,EMILE LOUBET,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,4.749836,44.557019,0.87,housenumber,23 Place Emile Loubet 26200 Montélimar,26198_0830_00023,G,23 PLACE EMILE LOUBET,
057502742,00448,05750274200448,O,1989-10-03,NN,,,2010-04-18T03:05:03,false,5,,5,,PL,LEOPOLD BLANC,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,58.13Z,NAFRev2,O,4.752501,44.557579,0.86,housenumber,5 Place Leopold Blanc 26200 Montélimar,26198_1330_00005,G,5 PLACE LEOPOLD BLANC,
057502742,00828,05750274200828,O,2008-02-01,02,2020,,2022-08-29T09:02:56,false,2,,33,,AV,CHARLES DE GAULLE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,58.13Z,NAFRev2,O,4.746387,44.558213,0.89,housenumber,33 Avenue Charles de Gaulle 26200 Montélimar,26198_0487_00033,G,33 AVENUE CHARLES DE GAULLE,
057802753,00426,05780275300426,O,1993-01-01,11,2020,,2022-08-29T09:02:56,false,6,,,,,ZONE ARTISANALE DU MEYROL,26200,MONTELIMAR,,,26198,,,,,,,,AV,AGRICOL PERDIGUIER,26200,MONTELIMAR,,,26198,,,,,2012-01-01,A,POINT P PROVENCE,,,,46.73A,NAFRev2,O,,,0,,,,,,
057802753,00723,05780275300723,O,2000-07-01,03,2020,,2022-08-29T09:02:56,false,4,85,87,B,RTE,DE SAINT PAUL,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.750001,44.540528,0.81,housenumber,87bis Route de Saint Paul 26200 Montélimar,26198_2250_00087_bis,G,87BIS ROUTE DE SAINT PAUL,
057802753,01754,05780275301754,O,2012-12-01,01,2020,,2022-08-29T09:02:57,false,1,ZA DU MEYROL,,,AV,AGRICOL PERDIGUIER,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,46.73A,NAFRev2,O,4.743485,44.57172,0.88,street,Avenue Agricol Perdiguier 26200 Montélimar,26198_0022,G,AVENUE AGRICOL PERDIGUIER,
057802753,01879,05780275301879,O,2021-08-01,,,,2021-07-27T10:07:38,false,1,ZA DU MEYROL,8,,AV,AGRICOL PERDIGUIER,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2021-08-01,A,DECOCERAM,,,DECOCERAM,46.73A,NAFRev2,O,4.742889,44.571697,0.89,housenumber,8 Avenue Agricol Perdiguier 26200 Montélimar,26198_0022_00008,G,8 AVENUE AGRICOL PERDIGUIER,
060200417,00560,06020041700560,O,1900-01-01,NN,,,2008-01-04T18:08:01,false,3,,97,,RUE,PIERRE JULIEN,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4E,NAFRev1,O,4.751306,44.559532,0.97,housenumber,97 Rue Pierre Julien 26200 Montélimar,26198_1760_00097,G,97 RUE PIERRE JULIEN,
063803266,00079,06380326600079,O,2003-06-01,NN,,,2019-03-13T10:32:25,false,4,,,,CHE,DES CHENES,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.30Z,NAFRev2,O,4.773501,44.541668,0.8,street,Chemin des Chenes 26200 Montélimar,26198_0556,G,CHEMIN DES CHENES,
066501727,00094,06650172700094,O,2004-09-01,NN,,,2021-10-27T08:03:16,false,4,ZA LE MEYROL,,,RUE,LOUIS RAYMOND,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,46.74A,NAFRev2,O,4.740398,44.569506,0.97,street,Rue Louis Raymond 26200 Montélimar,26198_1381,G,RUE LOUIS RAYMOND,
067800425,02899,06780042502899,O,1998-10-01,NN,,,2008-12-19T15:42:53,false,4,,7,,AV,DU MEYROL,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,4.743377,44.573442,0.84,housenumber,7 Avenue du Meyrol 26200 Montélimar,26198_1523_00007,G,7 AVENUE DU MEYROL,
067800425,03574,06780042503574,O,2000-01-01,NN,,,2010-04-18T03:05:28,false,1,,26,,AV,DU MEYROL,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,81.21Z,NAFRev2,N,4.744826,44.577387,0.85,housenumber,26 Avenue du Meyrol 26200 Montélimar,26198_1523_00026,G,26 AVENUE DU MEYROL,
068502376,01077,06850237601077,O,1989-08-02,NN,,,2013-05-18T02:05:15,false,4,IMPASSE ALEYRAC,15,,BD,DU FUST,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,4.753453,44.556749,0.83,housenumber,15 Boulevard du Fust 26200 Montélimar,26198_1010_00015,G,15 BOULEVARD DU FUST,
068502376,04741,06850237604741,O,2005-01-01,NN,,,2011-04-23T04:06:16,false,3,,9,,RUE,ANDRE DUCATEZ,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2009-11-30,F,PARU VENDU,,,,58.13Z,NAFRev2,O,4.744977,44.558114,0.97,housenumber,9 Rue André Ducatez 26200 Montélimar,26198_0140_00009,G,9 RUE ANDRE DUCATEZ,
069500361,00022,06950036100022,O,,NN,,,2009-10-16T05:55:42,true,1,,32,,RUE,QUATRE ALLIANCES,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.3A,NAF1993,N,4.748673,44.559214,0.69,housenumber,32 Rue 4 Alliances 26200 Montélimar,26198_1920_00032,G,32 RUE 4 ALLIANCES,
085580983,02333,08558098302333,O,2005-01-01,NN,,,2011-04-23T04:06:40,false,4,,167,,RTE,DE MARSEILLE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2009-04-14,F,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,4.746355,44.537359,0.89,housenumber,167 Route de Marseille 26200 Montélimar,26198_1445_00167,G,167 ROUTE DE MARSEILLE,
085580983,03174,08558098303174,O,2009-04-14,03,2020,,2022-08-29T09:03:09,false,2,,164,,RTE,DE MARSEILLE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2010-02-07,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,4.746243,44.538766,0.89,housenumber,164 Route de Marseille 26200 Montélimar,26198_1445_00164,G,164 ROUTE DE MARSEILLE,
130001738,00108,13000173800108,O,2006-01-01,11,2020,,2022-08-29T09:03:20,false,2,ZONE ARTISANALE DU MEYROL,3,,AV,DE LA FEUILLADE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE MONTELIMAR,,,,84.13Z,NAFRev2,O,4.745624,44.572495,0.88,housenumber,3 Avenue de la Feuillade 26200 Montélimar,26198_0936_00003,G,3 AVENUE DE LA FEUILLADE,
130005481,06041,13000548106041,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,4,,RUE,RODOLPHE BRINGER,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE MONTELIMAR LE TEIL,,,,84.13Z,NAFRev2,O,4.743182,44.559471,0.96,housenumber,4 Rue Rodolphe Bringer 26200 Montélimar,26198_2066_00004,G,4 RUE RODOLPHE BRINGER,
130005481,17253,13000548117253,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,6,,RUE,RODOLPHE BRINGER,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2013-06-01,F,PE RHONE ALPES MONTELIMAR,,,,84.13Z,NAFRev2,O,4.743129,44.559306,0.96,housenumber,6 Rue Rodolphe Bringer 26200 Montélimar,26198_2066_00006,G,6 RUE RODOLPHE BRINGER,
130005481,19739,13000548119739,O,2012-02-01,NN,,,2022-04-29T10:45:14,false,2,CASERNE ST MARTIN BAT OCCITAN ALL B,2,,AV,DU 45E RGT DE TRANSMISSIONS,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2013-06-01,F,LE TEIL,,,,84.13Z,NAFRev2,N,4.751539,44.561877,0.86,housenumber,2 Rue du 45e Rgt de Transmissions 26200 Montélimar,26198_9cfau4_00002,G,2 RUE 45E RGT DE TRANSMISSIONS,
130005481,23616,13000548123616,O,2015-04-01,21,2020,,2022-08-29T09:03:24,false,1,,8,,RUE,LEON BLUM,26200,MONTELIMAR,,CS 30345,26198,26208,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2015-04-01,A,POLE EMPLOI MONTELIMAR,,,,84.13Z,NAFRev2,O,4.752236,44.568331,0.96,housenumber,8 Rue Léon Blum 26200 Montélimar,26198_1319_00008,G,8 RUE LEON BLUM,
130007628,00014,13000762800014,O,2009-03-20,,,,2009-11-03T15:44:20,true,1,CENTRE HOSPITALIER,,,,BEAUSSERET,26200,MONTELIMAR,,BP 249,26198,26216,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,96.01A,NAFRev2,N,4.786365,44.570609,0.96,street,Beausseret 26200 Montélimar,26198_hvjs80,G,BEAUSSERET,
130007750,00040,13000775000040,O,2010-01-01,NN,,,2021-10-27T08:03:44,false,1,,24,,BD,DU PECHER,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE DE MONTELIMAR,,,,84.13Z,NAFRev2,N,4.74774,44.560872,0.84,housenumber,24 Boulevard du Pêcher 26200 Montélimar,26198_1690_00024,G,24 BOULEVARD DU PECHER,
130010119,00027,13001011900027,O,2010-01-25,12,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RODOLPHE BRINGER,26200,MONTELIMAR,,BP 257,26198,26206,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS DES ENTREPRISES SUD DROME,,,,84.11Z,NAFRev2,N,4.743413,44.559991,0.96,street,Rue Rodolphe Bringer 26200 Montélimar,26198_2066,G,RUE RODOLPHE BRINGER,
130010119,00035,13001011900035,O,2010-01-25,12,2020,,2022-08-29T09:03:30,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,RODOLPHE BRINGER,26200,MONTELIMAR,,BP 299,26198,26216,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,SIP MONTELIMAR,,,,84.11Z,NAFRev2,N,4.743413,44.559991,0.96,street,Rue Rodolphe Bringer 26200 Montélimar,26198_2066,G,RUE RODOLPHE BRINGER,
130010119,00399,13001011900399,O,2010-01-25,11,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,2,,PL,EMILE LOUBET,26200,MONTELIMAR,,BP 288,26198,26207,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MONTELIMAR,,,,84.11Z,NAFRev2,N,4.749057,44.557281,0.86,housenumber,2 Place Emile Loubet 26200 Montélimar,26198_0830_00002,G,2 PLACE EMILE LOUBET,
130010119,00621,13001011900621,O,2022-01-01,,,,2021-11-06T14:27:17,false,1,,2,,PL,EMILE LOUBET,26200,MONTELIMAR,,BP 288,26198,26207,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,TRSORERIE HOSPITALIERE SUD DROME,,,,84.11Z,NAFRev2,N,4.749057,44.557281,0.86,housenumber,2 Place Emile Loubet 26200 Montélimar,26198_0830_00002,G,2 PLACE EMILE LOUBET,
130010119,00712,13001011900712,O,2023-05-09,,,,2023-05-09T17:10:20,false,1,,,,RUE,RODOLPHE BRINGER,26200,MONTELIMAR,,BP 299,26198,26216,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2023-05-09,A,PCE SUD DROME,,,,84.11Z,NAFRev2,N,4.743413,44.559991,0.96,street,Rue Rodolphe Bringer 26200 Montélimar,26198_2066,G,RUE RODOLPHE BRINGER,
130012503,00020,13001250300020,O,2010-11-09,02,2020,,2022-08-29T09:03:35,false,3,,3,,CHE,DE NOCAZE,26200,MONTELIMAR,,BP 281,26198,26207,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2020-12-31,F,CMAD ETABLISSEMENT MONTELIMAR,,,,94.11Z,NAFRev2,O,4.7464,44.551717,0.85,housenumber,3 Chemin de Nocaze 26200 Montélimar,26198_1610_00003,G,3 CHEMIN DE NOCAZE,
130014525,00013,13001452500013,O,2010-03-27,,,,2011-03-17T14:35:59,true,1,CENTRE HOSPITALIER DE MONTELIMAR,,,,BEAUSSERET,26200,MONTELIMAR,,BP 249,26198,26216,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2010-03-27,A,,,,,84.12Z,NAFRev2,N,4.786365,44.570609,0.96,street,Beausseret 26200 Montélimar,26198_hvjs80,G,BEAUSSERET,
130027956,00114,13002795600114,O,2021-01-01,,,,2022-01-25T15:08:43,false,2,,3,,CHE,DE NOCAZE,26200,MONTELIMAR,,BP 281,26198,26207,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2022-02-01,F,ANTENNE DE LA DROME MONTELIMAR,,,,94.11Z,NAFRev2,N,4.7464,44.551717,0.85,housenumber,3 Chemin de Nocaze 26200 Montélimar,26198_1610_00003,G,3 CHEMIN DE NOCAZE,
130027956,00304,13002795600304,O,2022-02-01,,,,2022-04-29T10:45:14,false,1,LE SEPTAN - LOT B11,8,,AV,DU 45E RGT DE TRANSMISSIONS,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2022-02-01,A,ANTENNE DE LA DROME MONTELIMAR,,,,94.11Z,NAFRev2,N,4.751774,44.562526,0.86,housenumber,8 Rue du 45e Rgt de Transmissions 26200 Montélimar,26198_9cfau4_00008,G,8 RUE 45E RGT DE TRANSMISSIONS,
172601312,00090,17260131200090,O,1998-06-25,11,2020,,2022-08-29T09:03:52,false,3,TRIBUNAL D'INSTANCE,,,PL,EMILE LOUBET,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE CTRE D'ACTION EDUCATIVE VALENCE,,,,87.90A,NAFRev2,N,4.749397,44.557219,0.85,street,Place Emile Loubet 26200 Montélimar,26198_0830,G,PLACE EMILE LOUBET,
172601312,00157,17260131200157,O,2010-12-10,,,,2021-03-02T15:15:02,false,2,,9,,BD,MARRE DESMARAIS,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2021-01-28,F,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,N,4.748238,44.559747,0.87,housenumber,9 Boulevard Marre Desmarais 26200 Montélimar,26198_1440_00009,G,9 BOULEVARD MARRE DESMARAIS,
172601312,00181,17260131200181,O,2021-01-28,,,,2021-03-02T15:15:02,false,1,,24,,BD,DU PECHER,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2021-01-28,A,UEMO MONTELIMAR,,,,88.99A,NAFRev2,N,4.74774,44.560872,0.84,housenumber,24 Boulevard du Pêcher 26200 Montélimar,26198_1690_00024,G,24 BOULEVARD DU PECHER,
172601510,00032,17260151000032,O,1987-01-01,NN,,,,false,3,,43,,BD,MARRE DESMARAIS,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,1995-09-01,F,COMMISSARIAT DE POLICE,,,,75.2G,NAF1993,N,4.747956,44.55825,0.87,housenumber,43 Boulevard Marre Desmarais 26200 Montélimar,26198_1440_00043,G,43 BOULEVARD MARRE DESMARAIS,
172601510,00057,17260151000057,O,1995-09-01,21,2020,,2022-08-29T09:03:52,false,3,,,,RUE,PAUL LOUBET,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.748545,44.565309,0.97,street,Rue Paul Loubet 26200 Montélimar,26198_1670,G,RUE PAUL LOUBET,
172602112,00036,17260211200036,O,1983-03-16,,,,2006-10-26T23:39:05,false,3,,3,,RUE,ROGER POYOL,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2004-12-02,F,TRESORERIE MONTELIMAR MUNICIPALE,,,,75.1A,NAFRev1,N,4.751027,44.557634,0.97,housenumber,3 Rue Roger Poyol 26200 Montélimar,26198_2080_00003,G,3 RUE ROGER POYOL,
172602112,00416,17260211200416,O,1983-03-26,,,,2006-10-26T23:39:05,false,3,,5,,PL,DES TILLEULS,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2004-12-02,F,TRESORERIE MONTELIMAR BANLIEUE,,,,75.1A,NAFRev1,N,4.749756,44.553676,0.86,housenumber,5 Place des Tilleuls 26200 Montélimar,26198_2470_00005,G,5 PLACE DES TILLEULS,
172602112,00424,17260211200424,O,1983-03-26,,,,2006-10-26T23:39:05,false,3,,2,,PL,EMILE LOUBET,26200,MONTELIMAR,,BP 46,26198,26202,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2004-12-02,F,RECETTE DES FINANCES MONTELIMAR,,,,75.1A,NAFRev1,N,4.749057,44.557281,0.86,housenumber,2 Place Emile Loubet 26200 Montélimar,26198_0830_00002,G,2 PLACE EMILE LOUBET,
172602112,00515,17260211200515,O,2004-12-02,NN,,,2012-07-27T14:26:30,false,4,,2,,PL,EMILE LOUBET,26200,MONTELIMAR,,BP 288,26198,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE MONTELIMAR,,,,84.11Z,NAFRev2,N,4.749057,44.557281,0.86,housenumber,2 Place Emile Loubet 26200 Montélimar,26198_0830_00002,G,2 PLACE EMILE LOUBET,
172602211,00036,17260221100036,O,1983-03-16,NN,,,2012-07-27T14:25:18,false,4,HOTEL DES IMPOTS,,,RUE,RODOLPHE BRINGER,26200,MONTELIMAR,,BP 257,26198,26206,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,SERVICE IMPOTS ENTREPRISES MONTELIMAR,,,,84.11Z,NAFRev2,N,4.743413,44.559991,0.96,street,Rue Rodolphe Bringer 26200 Montélimar,26198_2066,G,RUE RODOLPHE BRINGER,
172602211,00085,17260221100085,O,1983-03-16,NN,,,2012-07-27T14:25:18,false,4,HOTEL DES IMPOTS,,,RUE,RODOLPHE BRINGER,26200,MONTELIMAR,,BP 299,26198,26216,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE DES IMPOTS MONTELIMAR,,,,84.11Z,NAFRev2,N,4.743413,44.559991,0.96,street,Rue Rodolphe Bringer 26200 Montélimar,26198_2066,G,RUE RODOLPHE BRINGER,
172602211,00424,17260221100424,O,1994-04-01,,,,,false,3,HOTEL DES IMPOTS,,,RUE,RODOLPHE BRINGER,26200,MONTELIMAR,,BP 299,26198,26216,MONTELIMAR CEDEX,,,,,,,,,,,,,,,,,2003-09-01,F,2EME BRIGADE DEPART.VERIF.MONTELIMAR,,,,75.1A,NAFRev1,N,4.743413,44.559991,0.96,street,Rue Rodolphe Bringer 26200 Montélimar,26198_2066,G,RUE RODOLPHE BRINGER,
172604316,00122,17260431600122,O,1982-01-01,NN,,,2009-10-24T03:17:01,false,5,,3,,RUE,JOLIOT CURIE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-06-13,F,CIRCONSCRIPT 1ER DEG IEN MONTELIMAR,,,,84.12Z,NAFRev2,N,4.745778,44.550408,0.97,housenumber,3 Rue Joliot Curie 26200 Montélimar,26198_1260_00003,G,3 RUE JOLIOT CURIE,
172604316,00130,17260431600130,O,1982-01-01,11,2020,,2022-08-29T09:03:52,false,4,,1,,AV,SAINT MARTIN,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE MONTELIMAR,,,,84.12Z,NAFRev2,N,4.753751,44.562981,0.86,housenumber,1 Avenue Saint Martin 26200 Montélimar,26198_2210_00001,G,1 AVENUE SAINT MARTIN,
172604316,00148,17260431600148,O,1982-01-01,NN,,,,false,3,,3,,RUE,JOLIOT CURIE,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,1996-04-30,F,COMM CIRC PRESC ELEM,,,,75.1C,NAF1993,N,4.745778,44.550408,0.97,housenumber,3 Rue Joliot Curie 26200 Montélimar,26198_1260_00003,G,3 RUE JOLIOT CURIE,
172604316,00346,17260431600346,O,2008-06-13,03,2020,,2022-08-29T09:03:52,false,1,,1,,AV,SAINT MARTIN,26200,MONTELIMAR,,,26198,,,,,,,,,,,,,,,,,,,2008-06-13,A,CIRCONSCRIP IEN 1ER DEG MONTELIMAR,,,,84.12Z,NAFRev2,N,4.753751,44.562981,0.86,housenumber,1 Avenue Saint Martin 26200 Montélimar,26198_2210_00001,G,1 AVENUE SAINT MARTIN,