id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751929,2020-02-07,000001,Vente,266000,2,,GRANDE RUE,0034,54610,54517,Thézey-Saint-Martin,54,,,54517000ZI0050,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,999,6.294148,48.903836
2020-753153,2020-04-15,000001,Vente,36522.2,,,CHAMP L ENFANT,B042,54610,54517,Thézey-Saint-Martin,54,,,54517000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,16475,6.305532,48.917364
2020-753153,2020-04-15,000001,Vente,36522.2,,,CHAMP L ENFANT,B042,54610,54517,Thézey-Saint-Martin,54,,,54517000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,11619,6.306163,48.917365
2020-753777,2020-05-25,000001,Vente,299300,14,,RUE SAINT MARTIN,0062,54610,54517,Thézey-Saint-Martin,54,,,54517000ZE0049,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,985,6.296906,48.898888
2020-754650,2020-06-15,000001,Vente,4233.6,,,GALLIMATS,B124,54610,54517,Thézey-Saint-Martin,54,,,54517000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,8690,6.309633,48.901754
2020-754650,2020-06-15,000001,Vente,4233.6,,,GALLIMATS,B124,54610,54517,Thézey-Saint-Martin,54,,,54517000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1390,6.309823,48.90183
2020-755181,2020-06-15,000001,Vente,75780,,,GALLIMATS,B124,54610,54517,Thézey-Saint-Martin,54,,,54517000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,13445,6.30713,48.900185
2020-755181,2020-06-15,000001,Vente,75780,,,GALLIMATS,B124,54610,54517,Thézey-Saint-Martin,54,,,54517000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,53782,6.30713,48.900185
2020-755181,2020-06-15,000001,Vente,75780,,,GALLIMATS,B124,54610,54517,Thézey-Saint-Martin,54,,,54517000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,100680,6.310129,48.899979
2020-755181,2020-06-15,000001,Vente,75780,,,PRAIRIE DE SAINT MARTIN,B278,54610,54517,Thézey-Saint-Martin,54,,,54517000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,10280,6.301056,48.889768
2020-758133,2020-11-12,000001,Vente,97000,6,,RUE DE L EGLISE,0026,54610,54517,Thézey-Saint-Martin,54,,,545170000E0053,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,239,6.295672,48.901436
