id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330305,2019-01-31,000001,Vente,157000,18,,RUE DES MONTS DU BOURG,0390,27260,27170,Cormeilles,27,,,27170000AH0095,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1278,0.389518,49.25042
2019-330306,2019-01-25,000001,Vente,181000,6,,AV JULES PAYSANT,0330,27260,27170,Cormeilles,27,,,27170000AC0705,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,330,0.377811,49.246823
2019-330350,2019-02-19,000001,Vente,100000,,,LE LIEU BARON,B013,27260,27170,Cormeilles,27,,,271700000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,26845,0.393904,49.258832
2019-330350,2019-02-19,000001,Vente,100000,,,HAMEAU DE VALLEE MARTIGNY,B011,27260,27170,Cormeilles,27,,,271700000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,40250,0.394665,49.257586
2019-330402,2019-02-21,000001,Vente,130500,1,,ALL DES MARRONIERS,0370,27260,27170,Cormeilles,27,,,27170000AH0020,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,151,0.385566,49.249507
2019-330402,2019-02-21,000001,Vente,130500,1,,ALL DES MARRONIERS,0370,27260,27170,Cormeilles,27,,,27170000AH0076,,,,,,,,,,,,,0,,,,,P,prés,,,2499,0.385362,49.249476
2019-330423,2019-03-05,000001,Vente,112000,14,,PL DU GENERAL DE GAULLE,0310,27260,27170,Cormeilles,27,,,27170000AC0210,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,0.376947,49.248226
2019-330484,2019-03-15,000001,Vente,215000,,,LE BOURG,B004,27260,27170,Cormeilles,27,,,27170000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.376211,49.248153
2019-330484,2019-03-15,000001,Vente,215000,17,H,PL DU GENERAL DE GAULLE,0310,27260,27170,Cormeilles,27,,,27170000AC0601,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,34,0.376532,49.248085
2019-330484,2019-03-15,000001,Vente,215000,17,B,PL DU GENERAL DE GAULLE,0310,27260,27170,Cormeilles,27,,,27170000AC0618,,,3,40.96,,,,,,,,,1,2,Appartement,25,2,,,,,,0.376659,49.248104
2019-330484,2019-03-15,000001,Vente,215000,17,,PL DU GENERAL DE GAULLE,0310,27260,27170,Cormeilles,27,,,27170000AC0618,,,1,182.64,,,,,,,,,1,2,Appartement,50,3,,,,,,0.376659,49.248104
2019-330484,2019-03-15,000001,Vente,215000,17,B,PL DU GENERAL DE GAULLE,0310,27260,27170,Cormeilles,27,,,27170000AC0618,,,2,33.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,0.376659,49.248104
2019-330484,2019-03-15,000001,Vente,215000,17,,PL DU GENERAL DE GAULLE,0310,27260,27170,Cormeilles,27,,,27170000AC0618,,,1,182.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,0.376659,49.248104
2019-330484,2019-03-15,000001,Vente,215000,288,A,PL DU GENERAL DE GAULLE,0310,27260,27170,Cormeilles,27,,,27170000AC0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,0.376428,49.248101
2019-330484,2019-03-15,000001,Vente,215000,288,A,PL DU GENERAL DE GAULLE,0310,27260,27170,Cormeilles,27,,,27170000AC0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,0.376428,49.248101
2019-330598,2019-03-21,000001,Vente,295000,17,,RUE DES MONTS DU BOURG,0390,27260,27170,Cormeilles,27,,,271700000A0046,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,108,0.389883,49.251035
2019-330598,2019-03-21,000001,Vente,295000,17,,RUE DES MONTS DU BOURG,0390,27260,27170,Cormeilles,27,,,271700000A0046,,,,,,,,,,,,,0,1,Maison,170,7,P,prés,,,3892,0.389883,49.251035
2019-330598,2019-03-21,000001,Vente,295000,,,HAMEAU DE VALLEE MARTIGNY,B011,27260,27170,Cormeilles,27,,,271700000A0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,1394,0.389938,49.251601
2019-330637,2019-04-03,000001,Vente,40000,57,,RUE DE L'ABBAYE,0200,27260,27170,Cormeilles,27,,,27170000AC0327,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,48,0.378797,49.247042
2019-330680,2019-04-15,000001,Vente,130000,3,,PL DU MONT MIREL,0380,27260,27170,Cormeilles,27,,,27170000AC0573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,50,0.377638,49.248058
2019-330680,2019-04-15,000001,Vente,130000,3,,PL DU MONT MIREL,0380,27260,27170,Cormeilles,27,,,27170000AC0573,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,50,0.377638,49.248058
2019-330722,2019-04-30,000002,Vente,31900,22,,RUE DE MALOU,0361,27260,27170,Cormeilles,27,,,27170000AC0795,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,65,0.376693,49.248762
2019-330722,2019-04-30,000002,Vente,31900,22,,RUE DE MALOU,0361,27260,27170,Cormeilles,27,,,27170000AC0795,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,65,0.376693,49.248762
2019-330843,2019-05-14,000001,Vente,150000,6,,AV DE CHEPSTOW,0270,27260,27170,Cormeilles,27,,,27170000AC0094,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,56,0.375947,49.248114
2019-330843,2019-05-14,000001,Vente,150000,6,,AV DE CHEPSTOW,0270,27260,27170,Cormeilles,27,,,27170000AC0094,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,56,0.375947,49.248114
2019-330843,2019-05-14,000001,Vente,150000,6,,AV DE CHEPSTOW,0270,27260,27170,Cormeilles,27,,,27170000AC0094,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,56,0.375947,49.248114
2019-330843,2019-05-14,000001,Vente,150000,6,B,AV DE CHEPSTOW,0270,27260,27170,Cormeilles,27,,,27170000AC0095,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,105,0.375803,49.248134
2019-330843,2019-05-14,000001,Vente,150000,6,B,AV DE CHEPSTOW,0270,27260,27170,Cormeilles,27,,,27170000AC0095,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,105,0.375803,49.248134
2019-330843,2019-05-14,000001,Vente,150000,6,B,AV DE CHEPSTOW,0270,27260,27170,Cormeilles,27,,,27170000AC0095,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,105,0.375803,49.248134
2019-330843,2019-05-14,000001,Vente,150000,6,B,AV DE CHEPSTOW,0270,27260,27170,Cormeilles,27,,,27170000AC0095,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,105,0.375803,49.248134
2019-330932,2019-06-18,000001,Vente,60000,17,Q,PL DU GENERAL DE GAULLE,0310,27260,27170,Cormeilles,27,,,27170000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,0.376612,49.248159
2019-331113,2019-06-28,000001,Vente,135000,18,,RUE DE L'ABBAYE,0200,27260,27170,Cormeilles,27,,,27170000AC0517,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,170,0.377398,49.247298
2019-331113,2019-06-28,000001,Vente,135000,18,,RUE DE L'ABBAYE,0200,27260,27170,Cormeilles,27,,,27170000AC0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,170,0.377398,49.247298
2019-331245,2019-07-17,000001,Vente,29000,35,,RUE DE MALOU,0361,27260,27170,Cormeilles,27,,,27170000AC0178,,,,,,,,,,,,,0,1,Maison,36,4,S,sols,,,26,0.376273,49.249493
2019-331245,2019-07-17,000001,Vente,29000,,,LE BOURG,B004,27260,27170,Cormeilles,27,,,27170000AC0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,0.37656,49.249533
2019-331258,2019-08-09,000001,Vente,136740,42,,RTE DE PONT L'EVEQUE,0450,27260,27170,Cormeilles,27,,,27170000AD0032,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,720,0.376666,49.252183
2019-331397,2019-08-31,000001,Vente,77000,6,,RUE RAYMOND LEGENDRE,0460,27260,27170,Cormeilles,27,,,27170000AC0421,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,87,0.376814,49.246624
2019-331434,2019-07-22,000002,Vente,410000,34,,RUE PAUL MARE,0420,27260,27170,Cormeilles,27,,,27170000AC0799,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,744,0.375635,49.246874
2019-331456,2019-09-12,000001,Vente,160000,5067,,LOT LA TORSE RUE,A150,27260,27170,Cormeilles,27,,,27170000AH0160,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,729,0.380097,49.251262
2019-331477,2019-09-19,000001,Vente,213200,4,,RUE SAINTE CROIX,0470,27260,27170,Cormeilles,27,,,27170000AC0242,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,97,0.378087,49.248618
2019-331477,2019-09-19,000001,Vente,213200,,,LE BOURG,B004,27260,27170,Cormeilles,27,,,27170000AC0479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,0.378262,49.248562
2019-331510,2019-09-03,000001,Vente,40000,5057,,RUE DE LA PAIX,0410,27260,27170,Cormeilles,27,,,27170000AC0801,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,35,0.376979,49.24883
2019-331516,2019-09-27,000001,Vente,149693,24,,RUE DE PONT AUDEMER,0441,27260,27170,Cormeilles,27,,,27170000AC0250,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,67,0.377717,49.248609
2019-331603,2019-10-14,000001,Vente,405500,82,,RUE PAUL MARE,0420,27260,27170,Cormeilles,27,,,27170000AB0203,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,0.372483,49.242504
2019-331603,2019-10-14,000001,Vente,405500,82,,RUE PAUL MARE,0420,27260,27170,Cormeilles,27,,,27170000AB0203,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1500,0.372483,49.242504
2019-331603,2019-10-14,000001,Vente,405500,,,LES COUTURES,B009,27260,27170,Cormeilles,27,,,27170000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.372652,49.242735
2019-331660,2019-10-28,000001,Vente,137900,65,,RTE DE PONT L'EVEQUE,0450,27260,27170,Cormeilles,27,,,27170000AD0021,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,906,0.375183,49.255082
2019-331756,2019-11-08,000001,Vente,35000,7,,RUE DE L'ABBAYE,0200,27260,27170,Cormeilles,27,,,27170000AC0584,,,2,,,,,,,,,,1,2,Appartement,50,3,,,,,,0.377603,49.247706
2019-331812,2019-11-06,000001,Vente,50000,2,,RUE DE LA POISSONNERIE,0430,27260,27170,Cormeilles,27,,,27170000AC0384,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,92,0.377513,49.247208
2019-331812,2019-11-06,000001,Vente,50000,,,RUE DE L'ABBAYE,0200,27260,27170,Cormeilles,27,,,27170000AC0699,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.377442,49.247204
2019-331912,2019-12-06,000001,Vente,20000,55,C,RUE DE L'ABBAYE,0200,27260,27170,Cormeilles,27,,,27170000AC0316,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,22,0.378691,49.247248
2019-331912,2019-12-06,000001,Vente,20000,55,B,RUE DE L'ABBAYE,0200,27260,27170,Cormeilles,27,,,27170000AC0317,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,23,0.378665,49.247221
2019-331966,2019-12-18,000001,Vente,150000,23,,AV D'ARNOLDSWEILER,0210,27260,27170,Cormeilles,27,,,27170000AD0109,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,759,0.378498,49.250584
2019-331972,2019-12-19,000001,Vente,1,,,RUE DU FOUR A BAN,0300,27260,27170,Cormeilles,27,,,27170000AC0483,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.376362,49.247561
2019-331973,2019-12-19,000001,Vente,130000,21,T,RUE DU FOUR A BAN,0300,27260,27170,Cormeilles,27,,,27170000AC0061,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,86,0.375875,49.247633
2019-331973,2019-12-19,000001,Vente,130000,,,RTE DE BLANGY,0240,27260,27170,Cormeilles,27,,,27170000AC0628,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.375898,49.247587
2019-332034,2019-12-30,000001,Vente,30000,,,BAYVEL,B003,27260,27170,Cormeilles,27,,,27170000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.382545,49.245173
2019-332034,2019-12-30,000001,Vente,30000,,,BAYVEL,B003,27260,27170,Cormeilles,27,,,27170000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.382281,49.244972
2019-332034,2019-12-30,000001,Vente,30000,,,BAYVEL,B003,27260,27170,Cormeilles,27,,,27170000AB0232,,,,,,,,,,,,,0,,,,,P,prés,,,4226,0.382636,49.245176
2019-332119,2019-12-24,000001,Vente,827500,,,LE BOURG,B004,27260,27170,Cormeilles,27,,,27170000AC0335,,,,,,,,,,,,,0,,,,,P,prés,,,4185,0.380046,49.247189
2019-332119,2019-12-24,000001,Vente,827500,,,LE BOURG,B004,27260,27170,Cormeilles,27,,,27170000AC0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,0.380163,49.247525
2019-332119,2019-12-24,000001,Vente,827500,,,LE BOURG,B004,27260,27170,Cormeilles,27,,,27170000AC0339,,,,,,,,,,,,,0,,,,,S,sols,,,750,0.380873,49.24732
2019-332119,2019-12-24,000001,Vente,827500,,,LE BOURG,B004,27260,27170,Cormeilles,27,,,27170000AC0340,,,,,,,,,,,,,0,,,,,L,landes,,,1198,0.381611,49.247078
2019-332119,2019-12-24,000001,Vente,827500,,,LE BOURG,B004,27260,27170,Cormeilles,27,,,27170000AC0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,2583,0.380993,49.24696
2019-332119,2019-12-24,000001,Vente,827500,,,LE BOURG,B004,27260,27170,Cormeilles,27,,,27170000AC0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,0.380484,49.246786
2019-332119,2019-12-24,000001,Vente,827500,,,MASLOUP,B014,27260,27170,Cormeilles,27,,,27170000AD0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,168,0.377726,49.25575
2019-332119,2019-12-24,000001,Vente,827500,,,MASLOUP,B014,27260,27170,Cormeilles,27,,,27170000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.377404,49.254914
2019-332119,2019-12-24,000001,Vente,827500,,,RTE DE PONT L'EVEQUE,0450,27260,27170,Cormeilles,27,,,27170000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.377179,49.254064
2019-332119,2019-12-24,000001,Vente,827500,,,MASLOUP,B014,27260,27170,Cormeilles,27,,,27170000AD0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,1321,0.377697,49.256072
2019-332119,2019-12-24,000001,Vente,827500,,,LES TUILERIES,B051,27260,27170,Cormeilles,27,,,27170000AE0093,,,,,,,,,,,,,0,,,,,P,prés,,,1037,0.377372,49.254109
2019-332119,2019-12-24,000001,Vente,827500,,,LES TUILERIES,B051,27260,27170,Cormeilles,27,,,27170000AE0099,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.378738,49.253765
2019-332119,2019-12-24,000001,Vente,827500,,,LES TUILERIES,B051,27260,27170,Cormeilles,27,,,27170000AE0100,,,,,,,,,,,,,0,,,,,P,prés,,,157,0.378134,49.254162
2019-332119,2019-12-24,000001,Vente,827500,,,LES TUILERIES,B051,27260,27170,Cormeilles,27,,,27170000AE0101,,,,,,,,,,,,,0,,,,,P,prés,,,3195,0.378231,49.255539
2019-332119,2019-12-24,000001,Vente,827500,,,LES TUILERIES,B051,27260,27170,Cormeilles,27,,,27170000AE0107,,,,,,,,,,,,,0,,,,,S,sols,,,3906,0.378986,49.2547
2019-332119,2019-12-24,000001,Vente,827500,,,LES TUILERIES,B051,27260,27170,Cormeilles,27,,,27170000AE0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,8930,0.378637,49.256161
2019-332119,2019-12-24,000001,Vente,827500,,,LES TUILERIES,B051,27260,27170,Cormeilles,27,,,27170000AE0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,9339,0.38004,49.256171
