id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794693,2023-01-10,000001,Vente,220000,,,BRUYERE DE LA TILLAIE,B683,61470,61167,La Ferté-en-Ouche,61,,,611672050D0023,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.412483,48.846175
2023-794693,2023-01-10,000001,Vente,220000,,,BRUYERE DE LA TILLAIE,B683,61470,61167,La Ferté-en-Ouche,61,,,611672050D0023,,,,,,,,,,,,,0,,,,,P,prés,,,5430,0.412483,48.846175
2023-794693,2023-01-10,000001,Vente,220000,,,LE BUISSON HEUGON,B687,61470,61167,La Ferté-en-Ouche,61,,,611672050D0199,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,7602,0.414243,48.844975
2023-794693,2023-01-10,000001,Vente,220000,,,LE BUISSON HEUGON,B687,61470,61167,La Ferté-en-Ouche,61,,,611672050D0199,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,338,0.414243,48.844975
2023-794736,2023-01-21,000001,Vente,48000,,,CAMPAGNE DE LA SOUPETIERE,B414,61550,61167,La Ferté-en-Ouche,61,,,61167184ZN0007,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,100,0.537384,48.844266
2023-794736,2023-01-21,000001,Vente,48000,,,CAMPAGNE DE LA SOUPETIERE,B414,61550,61167,La Ferté-en-Ouche,61,,,61167184ZN0007,,,,,,,,,,,,,0,1,Maison,28,1,J,jardins,MARAI,Pré marais,660,0.537384,48.844266
2023-794736,2023-01-21,000001,Vente,48000,,,CAMPAGNE DE LA SOUPETIERE,B414,61550,61167,La Ferté-en-Ouche,61,,,61167184ZN0029,,,,,,,,,,,,,0,,,,,P,prés,,,2006,0.537185,48.843784
2023-794748,2023-01-11,000001,Vente,47000,,,LE PARC COUVAINS,B285,61550,61167,La Ferté-en-Ouche,61,,,611671360E0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14700,0.539106,48.852791
2023-794748,2023-01-11,000001,Vente,47000,,,LA LANDE COUVAINS,B269,61550,61167,La Ferté-en-Ouche,61,,,611671360E0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25130,0.538333,48.851562
2023-794748,2023-01-11,000001,Vente,47000,,,LA LANDE COUVAINS,B269,61550,61167,La Ferté-en-Ouche,61,,,611671360E0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,0.537017,48.850392
2023-794748,2023-01-11,000001,Vente,47000,,,LA MARE GALET,B273,61550,61167,La Ferté-en-Ouche,61,,,611671360E0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4700,0.53533,48.850905
2023-794748,2023-01-11,000001,Vente,47000,,,LA MARE GALET,B273,61550,61167,La Ferté-en-Ouche,61,,,611671360E0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,0.53566,48.850726
2023-794748,2023-01-11,000001,Vente,47000,,,LE GRAND HERBAGE GAUVILLE,B458,61550,61167,La Ferté-en-Ouche,61,,,611671840A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,0.535789,48.850495
2023-794748,2023-01-11,000001,Vente,47000,,,LE GRAND HERBAGE GAUVILLE,B458,61550,61167,La Ferté-en-Ouche,61,,,611671840A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,758,0.536225,48.850518
2023-794838,2023-01-26,000001,Vente,213500,28,,LA RABOTTIERE,B309,61550,61167,La Ferté-en-Ouche,61,,,61167136ZN0059,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,102,0.529143,48.861878
2023-794838,2023-01-26,000001,Vente,213500,,,LA RABOTTIERE,B309,61550,61167,La Ferté-en-Ouche,61,,,61167136ZN0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,553,0.529152,48.861893
2023-794838,2023-01-26,000001,Vente,213500,,,LA RABOTTIERE,B309,61550,61167,La Ferté-en-Ouche,61,,,61167136ZN0061,,,,,,,,,,,,,0,,,,,P,prés,,,938,0.529296,48.862117
2023-794846,2023-01-25,000001,Vente,28065.8,,,LA CONTERIE,B432,61550,61167,La Ferté-en-Ouche,61,,,611671840B0186,,,,,,,,,,,,,0,,,,,P,prés,,,6145,0.557158,48.830379
2023-794846,2023-01-25,000001,Vente,28065.8,,,LA CONTERIE,B432,61550,61167,La Ferté-en-Ouche,61,,,611671840B0337,,,,,,,,,,,,,0,,,,,P,prés,,,8595,0.557289,48.829037
2023-794846,2023-01-25,000001,Vente,28065.8,,,LE PARC HAREL,B498,61550,61167,La Ferté-en-Ouche,61,,,611671840B0342,,,,,,,,,,,,,0,,,,,P,prés,,,325,0.557851,48.829847
2023-794846,2023-01-25,000001,Vente,28065.8,,,GAUVILLE,B456,61550,61167,La Ferté-en-Ouche,61,,,61167184ZP0049,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.556161,48.830623
2023-794846,2023-01-25,000001,Vente,28065.8,,,GAUVILLE,B456,61550,61167,La Ferté-en-Ouche,61,,,61167184ZP0050,,,,,,,,,,,,,0,,,,,P,prés,,,8035,0.556606,48.830314
2023-794846,2023-01-25,000001,Vente,28065.8,,,GAUVILLE,B456,61550,61167,La Ferté-en-Ouche,61,,,61167184ZP0083,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.556742,48.828999
2023-794846,2023-01-25,000001,Vente,28065.8,,,GAUVILLE,B456,61550,61167,La Ferté-en-Ouche,61,,,61167184ZP0083,,,,,,,,,,,,,0,,,,,P,prés,,,10173,0.556742,48.828999
2023-794846,2023-01-25,000001,Vente,28065.8,,,GAUVILLE,B456,61550,61167,La Ferté-en-Ouche,61,,,61167184ZP0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,0.556742,48.828999
2023-794846,2023-01-25,000001,Vente,28065.8,,,GAUVILLE,B456,61550,61167,La Ferté-en-Ouche,61,,,61167184ZP0085,,,,,,,,,,,,,0,,,,,P,prés,,,277,0.555961,48.829207
2023-794846,2023-01-25,000001,Vente,28065.8,,,GAUVILLE,B456,61550,61167,La Ferté-en-Ouche,61,,,61167184ZP0086,,,,,,,,,,,,,0,,,,,P,prés,,,1982,0.555289,48.829098
2023-794846,2023-01-25,000001,Vente,28065.8,,,PRE DE DERRIERE L EGLISE,B519,61550,61167,La Ferté-en-Ouche,61,,,61167184ZP0097,,,,,,,,,,,,,0,,,,,P,prés,,,4025,0.555963,48.829745
2023-794912,2023-01-12,000001,Vente,80000,5000,,LA PORTE,B849,61470,61167,La Ferté-en-Ouche,61,,,611672050D0312,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1000,0.412455,48.853743
2023-794912,2023-01-12,000001,Vente,80000,5000,,LA PORTE,B849,61470,61167,La Ferté-en-Ouche,61,,,611672050D0312,,,,,,,,,,,,,0,1,Maison,51,3,AG,terrains d'agrément,PARC,Parc,1097,0.412455,48.853743
2023-794912,2023-01-12,000001,Vente,80000,,,LA PORTE,B849,61470,61167,La Ferté-en-Ouche,61,,,611672050D0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,0.412617,48.853732
2023-794933,2023-01-17,000001,Vente,270000,6,,RUE D'ANCEINS FERTE FRENEL,0063,61550,61167,La Ferté-en-Ouche,61,,,61167000AC0314,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,359,0.509868,48.841801
2023-794933,2023-01-17,000001,Vente,270000,6,,RUE D'ANCEINS FERTE FRENEL,0063,61550,61167,La Ferté-en-Ouche,61,,,61167000AC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,0.509868,48.841801
2023-794933,2023-01-17,000001,Vente,270000,6,,RUE D'ANCEINS FERTE FRENEL,0063,61550,61167,La Ferté-en-Ouche,61,,,61167000AC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,0.509868,48.841801
2023-794933,2023-01-17,000001,Vente,270000,165,A,RUE D'ANCEINS FERTE FRENEL,0063,61550,61167,La Ferté-en-Ouche,61,,,61167000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.509783,48.841764
2023-794998,2023-02-04,000001,Vente,123702.75,,,LA COTE DE LA GASTINETTE,B250,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,21050,0.557122,48.858144
2023-794998,2023-02-04,000001,Vente,123702.75,,,LA COTE DE LA GASTINETTE,B250,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0024,,,,,,,,,,,,,0,,,,,P,prés,,,4960,0.55649,48.85402
2023-794998,2023-02-04,000001,Vente,123702.75,,,LA COTE DE LA GASTINETTE,B250,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,4090,0.55649,48.85402
2023-794998,2023-02-04,000001,Vente,123702.75,,,LA COTE DE LA GASTINETTE,B250,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,92430,0.556926,48.856345
2023-794998,2023-02-04,000001,Vente,123702.75,,,LA COTE DE LA GASTINETTE,B250,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,16460,0.556926,48.856345
2023-794998,2023-02-04,000001,Vente,123702.75,,,LA COTE DE LA GASTINETTE,B250,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.556926,48.856345
2023-794998,2023-02-04,000001,Vente,123702.75,,,LA COTE DE LA GASTINETTE,B250,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0043,,,,,,,,,,,,,0,,,,,P,prés,,,11473,0.558142,48.858892
2023-794998,2023-02-04,000001,Vente,123702.75,,,LA COTE DE LA GASTINETTE,B250,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0043,,,,,,,,,,,,,0,,,,,P,prés,,,11474,0.558142,48.858892
2023-795002,2023-01-17,000001,Vente,133000,27,,LA RABOTTIERE,B309,61550,61167,La Ferté-en-Ouche,61,,,61167136ZN0076,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1033,0.529507,48.862421
2023-795042,2023-01-27,000001,Vente,645000,,,LA SOUPTIERE,B314,61550,61167,La Ferté-en-Ouche,61,,,611671360E0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,169870,0.543703,48.850364
2023-795042,2023-01-27,000001,Vente,645000,,,LE BOIS DE LA GASTINETTE,B226,61550,61167,La Ferté-en-Ouche,61,,,611671360E0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,246010,0.5503,48.850577
2023-795042,2023-01-27,000001,Vente,645000,,,LE BOIS DE LA GASTINETTE,B226,61550,61167,La Ferté-en-Ouche,61,,,611671360E0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70420,0.545909,48.849458
2023-795042,2023-01-27,000001,Vente,645000,,,LE PRE DE LA BONDE,B302,61550,61167,La Ferté-en-Ouche,61,,,611671360E0086,,,,,,,,,,,,,0,,,,,P,prés,,,963,0.544954,48.849607
2023-795042,2023-01-27,000001,Vente,645000,,,LE PRE DE LA BONDE,B302,61550,61167,La Ferté-en-Ouche,61,,,611671360E0086,,,,,,,,,,,,,0,,,,,L,landes,,,9920,0.544954,48.849607
2023-795042,2023-01-27,000001,Vente,645000,,,LE PRE DE LA BONDE,B302,61550,61167,La Ferté-en-Ouche,61,,,611671360E0086,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,420,0.544954,48.849607
2023-795042,2023-01-27,000001,Vente,645000,,,LE PRE DE LA BONDE,B302,61550,61167,La Ferté-en-Ouche,61,,,611671360E0086,,,,,,,,,,,,,0,,,,,P,prés,,,32700,0.544954,48.849607
2023-795042,2023-01-27,000001,Vente,645000,,,LE PRE DE LA BONDE,B302,61550,61167,La Ferté-en-Ouche,61,,,611671360E0086,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,323,0.544954,48.849607
2023-795042,2023-01-27,000001,Vente,645000,,,LE PRE DE LA BONDE,B302,61550,61167,La Ferté-en-Ouche,61,,,611671360E0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,504,0.544954,48.849607
2023-795042,2023-01-27,000001,Vente,645000,,,LA SOUPTIERE,B314,61550,61167,La Ferté-en-Ouche,61,,,611671360E0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1813,0.541865,48.848719
2023-795042,2023-01-27,000001,Vente,645000,,,LE BOIS DE LA GASTINETTE,B226,61550,61167,La Ferté-en-Ouche,61,,,611671360E0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3570,0.547003,48.850152
2023-795042,2023-01-27,000001,Vente,645000,,,LA GRANDE PIECE GAUVILLE,B463,61550,61167,La Ferté-en-Ouche,61,,,611671840A0199,,,,,,,,,,,,,0,,,,,P,prés,,,1872,0.541191,48.848951
2023-795042,2023-01-27,000001,Vente,645000,,,LES BRUYERES GAUVILLE,B395,61550,61167,La Ferté-en-Ouche,61,,,611671840A0203,,,,,,,,,,,,,0,,,,,P,prés,,,337,0.545006,48.847281
2023-795042,2023-01-27,000001,Vente,645000,,,LES ROUTOIRS GAUVILLE,B550,61550,61167,La Ferté-en-Ouche,61,,,611671840A0215,,,,,,,,,,,,,0,,,,,P,prés,,,76,0.54335,48.847638
2023-795336,2023-02-23,000001,Vente,45000,82,,RUE GRANDE RUE GLOS,0100,61550,61167,La Ferté-en-Ouche,61,,,61167191AE0056,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,105,0.601423,48.859243
2023-795433,2023-02-22,000001,Vente,80000,34,,LE BOURG ANCEINS,B048,61550,61167,La Ferté-en-Ouche,61,,,611670030E0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,0.50218,48.86371
2023-795433,2023-02-22,000001,Vente,80000,34,,LE BOURG ANCEINS,B048,61550,61167,La Ferté-en-Ouche,61,,,611670030E0228,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,260,0.50218,48.86371
2023-795433,2023-02-22,000001,Vente,80000,34,A,LE BOURG ANCEINS,B048,61550,61167,La Ferté-en-Ouche,61,,,611670030E0230,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,312,0.5024,48.863644
2023-795433,2023-02-22,000001,Vente,80000,,,LE BOURG ANCEINS,B048,61550,61167,La Ferté-en-Ouche,61,,,611670030E0256,,,,,,,,,,,,,0,,,,,S,sols,,,920,0.502195,48.863529
2023-795437,2023-02-23,000001,Vente,70000,,,LA GASTINETTE,B260,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0005,,,,,,,,,,,,,0,,,,,P,prés,,,5460,0.557054,48.849089
2023-795437,2023-02-23,000001,Vente,70000,,,LA GASTINETTE,B260,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,46400,0.556592,48.850474
2023-795437,2023-02-23,000001,Vente,70000,,,LA GASTINETTE,B260,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,8760,0.556592,48.850474
2023-795437,2023-02-23,000001,Vente,70000,,,LA GASTINETTE,B260,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0027,,,,,,,,,,,,,0,,,,,P,prés,,,2960,0.554857,48.851985
2023-795437,2023-02-23,000001,Vente,70000,,,LA GASTINETTE,B260,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0027,,,,,,,,,,,,,0,,,,,P,prés,,,4280,0.554857,48.851985
2023-795437,2023-02-23,000001,Vente,70000,,,LA GASTINETTE,B260,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0028,,,,,,,,,,,,,0,,,,,P,prés,,,7548,0.553277,48.850912
2023-795437,2023-02-23,000001,Vente,70000,,,LA GASTINETTE,B260,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,7284,0.554282,48.851576
2023-795437,2023-02-23,000001,Vente,70000,,,LA GASTINETTE,B260,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0034,,,,,,,,,,,,,0,,,,,P,prés,,,18660,0.553242,48.851791
2023-795437,2023-02-23,000001,Vente,70000,,,LA GASTINETTE,B260,61550,61167,La Ferté-en-Ouche,61,,,61167136ZL0040,,,,,,,,,,,,,0,,,,,P,prés,,,1090,0.555378,48.850857
2023-795465,2023-03-02,000001,Vente,325000,114,A,RUE DE LA MAIRIE FERTE FRENEL,0071,61550,61167,La Ferté-en-Ouche,61,,,61167000AC0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,230,0.511719,48.840891
2023-795465,2023-03-02,000001,Vente,325000,116,A,RUE DE LA MAIRIE FERTE FRENEL,0071,61550,61167,La Ferté-en-Ouche,61,,,61167000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,273,0.511569,48.840786
2023-795465,2023-03-02,000001,Vente,325000,116,A,RUE DE LA MAIRIE FERTE FRENEL,0071,61550,61167,La Ferté-en-Ouche,61,,,61167000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,273,0.511569,48.840786
2023-795465,2023-03-02,000001,Vente,325000,,,LE BOURG FERTE FRENEL,B007,61550,61167,La Ferté-en-Ouche,61,,,61167000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.511647,48.840833
2023-795465,2023-03-02,000001,Vente,325000,171,,LE BOURG FERTE FRENEL,B007,61550,61167,La Ferté-en-Ouche,61,,,61167000AC0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,13,0.511706,48.840742
2023-795498,2023-03-01,000001,Vente,60000,,,LA BROUSSE VILLERS,C223,61550,61167,La Ferté-en-Ouche,61,,,611675060C0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,0.477276,48.856988
2023-795498,2023-03-01,000001,Vente,60000,163,,LA BROUSSE VILLERS,C223,61550,61167,La Ferté-en-Ouche,61,,,611675060C0476,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2400,0.477292,48.856602
2023-795498,2023-03-01,000001,Vente,60000,163,,LA BROUSSE VILLERS,C223,61550,61167,La Ferté-en-Ouche,61,,,611675060C0476,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,2315,0.477292,48.856602
2023-795653,2023-03-11,000001,Vente,140000,12,,LOT LA FONTAINE,A003,61550,61167,La Ferté-en-Ouche,61,,,611671840I0409,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,965,0.553359,48.827646
2023-795744,2023-03-18,000001,Vente,130000,,,LE CHEF DU BOIS ANCEINS,B057,61550,61167,La Ferté-en-Ouche,61,,,611670030A0263,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,119,0.462121,48.883159
2023-795744,2023-03-18,000001,Vente,130000,,,LE CHEF DU BOIS ANCEINS,B057,61550,61167,La Ferté-en-Ouche,61,,,611670030A0284,,,,,,,,,,,,,0,,,,,P,prés,,,1591,0.462097,48.883169
2023-795744,2023-03-18,000001,Vente,130000,,,LE CHEF DU BOIS ANCEINS,B057,61550,61167,La Ferté-en-Ouche,61,,,611670030A0285,,,,,,,,,,,,,0,,,,,P,prés,,,764,0.461659,48.883196
2023-795744,2023-03-18,000001,Vente,130000,,,LE CHEF DU BOIS ANCEINS,B057,61550,61167,La Ferté-en-Ouche,61,,,611670030A0285,,,,,,,,,,,,,0,,,,,P,prés,,,2356,0.461659,48.883196
2023-795767,2023-03-15,000001,Vente,101000,3,,RUE DU CHESNAY,0124,61470,61167,La Ferté-en-Ouche,61,,,61167205AA0016,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,366,0.397417,48.856322
2023-795767,2023-03-15,000001,Vente,101000,3,,RUE DU CHESNAY,0124,61470,61167,La Ferté-en-Ouche,61,,,61167205AA0016,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,88,0.397417,48.856322
2023-795767,2023-03-15,000001,Vente,101000,,,SOUS BOCQUENCEY,B899,61470,61167,La Ferté-en-Ouche,61,,,61167205ZD0026,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.395033,48.85743
2023-795767,2023-03-15,000001,Vente,101000,,,SOUS BOCQUENCEY,B899,61470,61167,La Ferté-en-Ouche,61,,,61167205ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,16368,0.395033,48.85743
2023-795767,2023-03-15,000001,Vente,101000,,,SOUS BOCQUENCEY,B899,61470,61167,La Ferté-en-Ouche,61,,,61167205ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,5542,0.395033,48.85743
2023-795768,2023-03-14,000002,Vente,53000,,,LA THEUDIERE,B917,61470,61167,La Ferté-en-Ouche,61,,,61167205ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,8117,0.366553,48.862316
2023-795768,2023-03-14,000002,Vente,53000,127,,LE DOUET ARTHUS,B740,61470,61167,La Ferté-en-Ouche,61,,,61167205ZE0089,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.370033,48.862913
2023-795768,2023-03-14,000002,Vente,53000,127,,LE DOUET ARTHUS,B740,61470,61167,La Ferté-en-Ouche,61,,,61167205ZE0089,,,,,,,,,,,,,0,1,Maison,106,3,,,,,,0.370033,48.862913
2023-795845,2023-03-22,000001,Vente,155000,,,LA TRIGARDIERE,B100,61550,61167,La Ferté-en-Ouche,61,,,611670030E0187,,,,,,,,,,,,,0,,,,,L,landes,,,102,0.485278,48.84576
2023-795845,2023-03-22,000001,Vente,155000,96,,LA TRIGARDIERE,B100,61550,61167,La Ferté-en-Ouche,61,,,611670030E0253,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,3870,0.485824,48.84559
2023-795845,2023-03-22,000001,Vente,155000,96,,LA TRIGARDIERE,B100,61550,61167,La Ferté-en-Ouche,61,,,611670030E0253,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,280,0.485824,48.84559
2023-795847,2023-03-14,000001,Vente,2000,,,PRE DU VILLERS,B092,61550,61167,La Ferté-en-Ouche,61,,,611670030F0332,,,,,,,,,,,,,0,,,,,L,landes,,,184,0.493205,48.861569
2023-795847,2023-03-14,000001,Vente,2000,,,PRE DU VILLERS,B092,61550,61167,La Ferté-en-Ouche,61,,,611670030F0333,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.493209,48.861602
2023-795945,2023-04-03,000001,Vente,2140,,,LE BIOT GAUVILLE,B375,61550,61167,La Ferté-en-Ouche,61,,,611671840D0436,,,,,,,,,,,,,0,,,,,P,prés,,,535,0.564389,48.819032
2023-796055,2023-03-22,000001,Vente,42000,8,,RUE DU CHESNAY,0124,61470,61167,La Ferté-en-Ouche,61,,,61167205AA0020,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,659,0.39778,48.856866
2023-796055,2023-03-22,000001,Vente,42000,8,,RUE DU CHESNAY,0124,61470,61167,La Ferté-en-Ouche,61,,,61167205AA0020,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,586,0.39778,48.856866
2023-796164,2023-04-17,000001,Vente,15600,,,LES BASSES PILONNIERES,B107,61550,61167,La Ferté-en-Ouche,61,,,61167047ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,8000,0.440666,48.837181
2023-796164,2023-04-17,000001,Vente,15600,,,LES BASSES PILONNIERES,B107,61550,61167,La Ferté-en-Ouche,61,,,61167047ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,16000,0.440666,48.837181
2023-796178,2023-04-01,000001,Vente,312900,,,PRE DU VILLERS,B092,61550,61167,La Ferté-en-Ouche,61,,,611670030F0332,,,,,,,,,,,,,0,,,,,L,landes,,,184,0.493205,48.861569
2023-796178,2023-04-01,000001,Vente,312900,,,PRE DU VILLERS,B092,61550,61167,La Ferté-en-Ouche,61,,,611670030F0333,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.493209,48.861602
2023-796178,2023-04-01,000001,Vente,312900,,,PRE DU VILLERS,B092,61550,61167,La Ferté-en-Ouche,61,,,611670030F0334,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.493559,48.861654
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,5000,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5000,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,AG,terrains d'agrément,PARC,Parc,5000,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5000,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,P,prés,,,7192,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7192,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7192,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,7192,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,5000,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,1000,0.491609,48.86058
2023-796178,2023-04-01,000001,Vente,312900,,,LA MECANIQUE,B075,61550,61167,La Ferté-en-Ouche,61,,,611670030F0344,,,,,,,,,,,,,0,,,,,S,sols,,,395,0.493151,48.862074
2023-796368,2023-04-19,000001,Vente,122000,5003,,LES DOUBLEAUX,C257,61550,61167,La Ferté-en-Ouche,61,,,61167506ZH0063,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,120,0.446404,48.859482
2023-796368,2023-04-19,000001,Vente,122000,5003,,LES DOUBLEAUX,C257,61550,61167,La Ferté-en-Ouche,61,,,61167506ZH0063,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,2458,0.446404,48.859482
2023-796382,2023-05-02,000001,Vente,95000,26,,LE VALLET MONNAI,C111,61470,61167,La Ferté-en-Ouche,61,,,61167282ZC0006,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,786,0.380942,48.895326
2023-796421,2023-04-19,000001,Vente,465000,,,LA PIERRE COUPLEE,B021,61550,61167,La Ferté-en-Ouche,61,,,61167000AH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,0.49704,48.839682
2023-796421,2023-04-19,000001,Vente,465000,,,LA PIERRE COUPLEE,B021,61550,61167,La Ferté-en-Ouche,61,,,61167000AH0019,,,,,,,,,,,,,0,,,,,T,terres,,,46615,0.496072,48.838592
2023-796421,2023-04-19,000001,Vente,465000,,,LA PIERRE COUPLEE,B021,61550,61167,La Ferté-en-Ouche,61,,,61167000AH0020,,,,,,,,,,,,,0,,,,,P,prés,,,18673,0.498837,48.838427
2023-796421,2023-04-19,000001,Vente,465000,,,LA PIERRE COUPLEE,B021,61550,61167,La Ferté-en-Ouche,61,,,61167000AH0020,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,907,0.498837,48.838427
2023-796421,2023-04-19,000001,Vente,465000,,,LE BOCAGE,B003,61550,61167,La Ferté-en-Ouche,61,,,61167000AH0041,,,,,,,,,,,,,0,,,,,P,prés,,,47300,0.498865,48.836123
2023-796421,2023-04-19,000001,Vente,465000,,,LE BOCAGE,B003,61550,61167,La Ferté-en-Ouche,61,,,61167000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,20298,0.497416,48.836915
2023-796421,2023-04-19,000001,Vente,465000,,,LE BOCAGE,B003,61550,61167,La Ferté-en-Ouche,61,,,61167000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.497416,48.836915
2023-796421,2023-04-19,000001,Vente,465000,,,LE BOCAGE,B003,61550,61167,La Ferté-en-Ouche,61,,,61167000AH0042,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1133,0.497416,48.836915
2023-796421,2023-04-19,000001,Vente,465000,,,LE BOCAGE,B003,61550,61167,La Ferté-en-Ouche,61,,,61167000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,17299,0.497416,48.836915