siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600930,00018,21860093000018,O,1983-03-01,01,2021,,2023-11-27T13:25:45,true,3,,,,,LE BOURG,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.212697,46.94585,0.4,street,Lieu Dit Bourdet 86420 Dercé,86093_6v5163,G,LIEU DIT BOURDET,
268603057,00012,26860305700012,O,1995-12-25,NN,,,2010-06-26T03:17:18,true,3,MAIRIE,,,,LE BOURG,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.212697,46.94585,0.4,street,Lieu Dit Bourdet 86420 Dercé,86093_6v5163,G,LIEU DIT BOURDET,
298601501,00018,29860150100018,O,1985-10-28,01,2021,,2023-11-27T13:29:00,true,4,MAIRIE,,,,LE BOURG,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,42.99Z,NAFRev2,O,0.212697,46.94585,0.4,street,Lieu Dit Bourdet 86420 Dercé,86093_6v5163,G,LIEU DIT BOURDET,
300314481,00015,30031448100015,O,,NN,,,,true,1,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.71,NAP,N,,,0,,,,,,
311160865,00011,31116086500011,O,1964-01-01,NN,,,2010-04-18T03:36:14,false,4,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
324201912,00015,32420191200015,O,1981-05-23,NN,,,,true,4,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327653564,00010,32765356400010,O,,,,,,true,1,,,,LD,CHAUVIN,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,0.24969,46.958815,0.91,street,Lieu Dit Chauvin 86420 Dercé,86093_jhtafy,G,LIEU DIT CHAUVIN,
334530656,00019,33453065600019,O,,NN,,,,true,1,,,,LD,LA FERME DE CHAUVIN,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.24969,46.958815,0.42,street,Lieu Dit Chauvin 86420 Dercé,86093_jhtafy,G,LIEU DIT CHAUVIN,
337512362,00019,33751236200019,O,,NN,,,,true,1,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.00,NAP,N,,,0,,,,,,
337792840,00023,33779284000023,O,1992-06-16,NN,,,2016-01-12T00:12:19,true,3,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338873086,00023,33887308600023,O,2009-12-04,,,,2010-10-20T13:49:53,false,2,,2,,,GRATTESSEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,90.03A,NAFRev2,N,0.225773,46.948377,0.85,housenumber,2 Lieu Dit Grattesseau 86420 Dercé,86093_6pbk7l_00002,G,2 LIEU DIT GRATTESSEAU,
341182947,00018,34118294700018,O,,NN,,,,true,1,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343862769,00019,34386276900019,O,1988-01-01,NN,,,2008-01-04T22:21:09,true,3,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345087720,00016,34508772000016,O,1900-01-01,,,,2011-04-28T00:37:42,false,3,,,,LD,CHETIVEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,01.1A,NAF1993,N,0.229293,46.943792,0.93,street,Chétiveau 86420 Dercé,86093_t1sqve,G,CHETIVEAU,
345259287,00018,34525928700018,O,,NN,,,,true,1,,,,LD,CHETIVEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.229293,46.943792,0.93,street,Chétiveau 86420 Dercé,86093_t1sqve,G,CHETIVEAU,
345280234,00013,34528023400013,O,1988-03-01,NN,,,2018-10-04T05:14:03,true,3,CHAMPEAU,3,,RUE,DE LA ROCHE DU MAINE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.242306,46.947044,0.93,housenumber,3 Rue de la Roche du Maine 86420 Dercé,86093_0007_00003,G,3 RUE DE LA ROCHE DU MAINE,
349224402,00017,34922440200017,O,1989-01-01,NN,,,2019-03-02T04:06:49,true,4,,,,,BASLOU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,0.218547,46.936142,0.9,street,Lieu Dit Baslou 86420 Dercé,86093_4h6kwt,G,LIEU DIT BASLOU,
351866249,00011,35186624900011,O,1989-09-04,NN,,,2008-11-08T00:28:28,true,4,,,,LD,LE BAS BLENAY,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,0.208307,46.936837,0.92,street,Lieu Dit le Bas Blenay 86420 Dercé,86093_B003,G,LIEU DIT LE BAS BLENAY,
378893366,00013,37889336600013,O,1990-09-01,NN,,,2017-05-04T01:55:41,true,3,,,,,LE CHENE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.206349,46.944249,0.91,street,Lieu Dit le Chene 86420 Dercé,86093_y2ob0e,G,LIEU DIT LE CHENE,
382246551,00016,38224655100016,O,1977-10-01,NN,,,2008-11-08T00:41:01,false,4,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
382246668,00018,38224666800018,O,1982-01-01,,,,2011-04-23T07:29:59,false,4,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
382486678,00016,38248667800016,O,,NN,,,,true,1,,,,LD,BRAULT,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.201767,46.941563,0.9,street,Lieu Dit Brault 86420 Dercé,86093_lfqymw,G,LIEU DIT BRAULT,
384033338,00029,38403333800029,O,1993-08-17,NN,,,2014-07-08T01:10:19,true,2,,,,,LA GRANDE RIVIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,0.186645,46.933797,0.93,street,la Grande Rivière 86420 Dercé,86093_B046,G,LA GRANDE RIVIERE,
384960100,00012,38496010000012,O,1991-10-01,NN,,,2021-04-07T07:39:35,true,1,,,,LD,TILLY,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1A,NAF1993,N,0.201485,46.943759,0.58,street,Lieu Dit Tille 86420 Dercé,86093_ltyy7d,G,LIEU DIT TILLE,
387493083,00019,38749308300019,O,,NN,,,,true,1,,,,,LA GUERCHE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,0.214043,46.942696,0.91,street,Lieu Dit la Guerche 86420 Dercé,86093_olnwwt,G,LIEU DIT LA GUERCHE,
390740454,00017,39074045400017,O,1992-11-18,,,,2006-11-25T12:03:37,true,4,,,,,LA RIVIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,0.189812,46.937526,0.83,street,la Petite Rivière 86420 Dercé,86093_B059,G,LA PETITE RIVIERE,
391726197,00018,39172619700018,O,1993-06-18,NN,,,2015-02-10T09:53:35,true,4,,,,LD,CHETIVEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,68.20A,NAFRev2,N,0.229293,46.943792,0.93,street,Chétiveau 86420 Dercé,86093_t1sqve,G,CHETIVEAU,
391728383,00012,39172838300012,O,1993-06-18,NN,,,2021-01-16T03:36:45,false,4,,,,LD,CHETIVEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,68.20B,NAFRev2,N,0.229293,46.943792,0.93,street,Chétiveau 86420 Dercé,86093_t1sqve,G,CHETIVEAU,
402652887,00017,40265288700017,O,1995-10-01,NN,,,,true,1,,,,,LA RIVIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,92.7C,NAF1993,N,0.189812,46.937526,0.83,street,la Petite Rivière 86420 Dercé,86093_B059,G,LA PETITE RIVIERE,
402884670,00017,40288467000017,O,1995-10-09,NN,,,2008-01-04T20:11:46,true,3,,,,,LA RIVIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.189812,46.937526,0.83,street,la Petite Rivière 86420 Dercé,86093_B059,G,LA PETITE RIVIERE,
411137185,00020,41113718500020,O,2010-11-15,,,4399CZ,2017-12-07T04:41:30,true,2,,2,,,CHETIVEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2017-12-31,F,SAVOIE,,,,81.30Z,NAFRev2,N,0.229293,46.943792,0.93,housenumber,2 Chétiveau 86420 Dercé,86093_t1sqve_00002,G,2 CHETIVEAU,
412652091,00015,41265209100015,O,1997-06-01,NN,,,2010-04-18T07:34:57,true,3,,,,,CHETIVEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.229293,46.943792,0.93,street,Chétiveau 86420 Dercé,86093_t1sqve,G,CHETIVEAU,
412872269,00011,41287226900011,O,1987-12-31,NN,,,,true,1,,,,,LA GUERCHE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.1A,NAF1993,N,0.214043,46.942696,0.91,street,Lieu Dit la Guerche 86420 Dercé,86093_olnwwt,G,LIEU DIT LA GUERCHE,
412873127,00010,41287312700010,O,1987-12-31,NN,,,2008-01-04T22:23:53,true,3,,,,,LA RIVIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.189812,46.937526,0.83,street,la Petite Rivière 86420 Dercé,86093_B059,G,LA PETITE RIVIERE,
412873515,00016,41287351500016,O,1991-01-01,NN,,,2012-07-28T14:37:22,true,4,,,,,LA MARSAUDIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.175891,46.932738,0.91,street,Lieu Dit la Marsaudiere 86420 Dercé,86093_lj52yu,G,LIEU DIT LA MARSAUDIERE,
413378167,00014,41337816700014,O,1997-07-01,,,,2009-08-09T10:25:17,true,4,,,,,CHETIVEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,0.229293,46.943792,0.93,street,Chétiveau 86420 Dercé,86093_t1sqve,G,CHETIVEAU,
427928486,00013,42792848600013,O,1971-01-01,NN,,,2006-10-31T00:33:21,true,4,,,,,BLENAY,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1F,NAFRev1,N,0.208307,46.936837,0.9,street,Lieu Dit le Bas Blenay 86420 Dercé,86093_B003,G,LIEU DIT LE BAS BLENAY,
428079727,00015,42807972700015,O,1999-12-01,NN,,,2008-11-08T01:49:12,true,3,,,,,LA GUERCHE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,19.2Z,NAFRev1,N,0.214043,46.942696,0.91,street,Lieu Dit la Guerche 86420 Dercé,86093_olnwwt,G,LIEU DIT LA GUERCHE,
428454367,00023,42845436700023,O,2008-01-01,,,,2013-02-09T12:52:28,true,2,,,,,GERBAULT,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,0.228907,46.951979,0.93,street,Gerbault 86420 Dercé,86093_ytteln,G,GERBAULT,
428681399,00021,42868139900021,O,2004-01-01,NN,,,2006-12-26T10:07:31,false,3,,,,,LE HAUT BLENAY,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.4A,NAFRev1,N,0.212635,46.93574,0.92,street,Lieu Dit le Haut Blenay 86420 Dercé,86093_B049,G,LIEU DIT LE HAUT BLENAY,
429051865,00013,42905186500013,O,1959-03-12,NN,,,2023-09-26T03:49:19,true,5,,,,LD,LA GIRARDIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2023-06-21,F,,,,,68.20B,NAFRev2,N,0.242233,46.947432,0.92,street,Rue de la Girardière 86420 Dercé,86093_0005,G,RUE DE LA GIRARDIERE,
429707391,00018,42970739100018,O,2000-01-28,NN,,,2021-01-08T03:45:48,true,3,,,,LD,COUPIGNY,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.225948,46.936571,0.91,street,Lieu Dit Coupigny 86420 Dercé,86093_xa1kwn,G,LIEU DIT COUPIGNY,
431392653,00017,43139265300017,O,2000-05-13,NN,,,,true,4,,,,,LA RIVIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,92.7C,NAF1993,N,0.189812,46.937526,0.83,street,la Petite Rivière 86420 Dercé,86093_B059,G,LA PETITE RIVIERE,
433593530,00010,43359353000010,O,2000-10-11,NN,,,2016-04-08T05:15:04,true,3,,,,,LA RUE HENAULT,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.206692,46.942252,0.74,street,Lieu Dit la Rue Enault 86420 Dercé,86093_B063,G,LIEU DIT LA RUE ENAULT,
435229182,00017,43522918200017,O,2001-04-02,NN,,,2015-11-08T04:13:09,true,3,,,,LD,BOURDET,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.212697,46.94585,0.9,street,Lieu Dit Bourdet 86420 Dercé,86093_6v5163,G,LIEU DIT BOURDET,
439038928,00016,43903892800016,O,2001-08-01,NN,,0162ZP,2015-03-17T01:05:25,false,4,,,,,LA RIVIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.62Z,NAFRev2,N,0.189812,46.937526,0.83,street,la Petite Rivière 86420 Dercé,86093_B059,G,LA PETITE RIVIERE,
441340205,00026,44134020500026,O,2004-09-21,,,,2006-11-25T17:50:28,true,3,,,,,LA GUERCHE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,80.4C,NAFRev1,N,0.214043,46.942696,0.91,street,Lieu Dit la Guerche 86420 Dercé,86093_olnwwt,G,LIEU DIT LA GUERCHE,
441646882,00015,44164688200015,O,1998-10-01,NN,,,2016-02-18T03:20:23,true,4,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449802008,00010,44980200800010,O,1993-09-01,NN,,,2008-01-04T23:54:19,true,3,,,,LD,LE CLOS DE COUVRAT,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.212203,46.93533,0.42,street,Impasse du Clos Courtin 86420 Dercé,86093_0020,G,IMPASSE DU CLOS COURTIN,
487725400,00013,48772540000013,O,2005-11-28,,,,2008-01-05T21:58:49,true,2,,,,LD,LA GIRARDIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.242233,46.947432,0.92,street,Rue de la Girardière 86420 Dercé,86093_0005,G,RUE DE LA GIRARDIERE,
488130857,00011,48813085700011,O,2006-01-20,,,,2008-11-08T02:59:16,false,2,,,,,LA GUERCHE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.2U,NAFRev1,N,0.214043,46.942696,0.91,street,Lieu Dit la Guerche 86420 Dercé,86093_olnwwt,G,LIEU DIT LA GUERCHE,
488432006,00010,48843200600010,O,2006-02-01,01,2021,4312BA,2023-11-27T13:40:33,true,5,,,,,CHAMPEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.12A,NAFRev2,O,0.207345,46.93688,0.5,street,Chemin du Champs Pivard 86420 Dercé,86093_feysyl,G,CHEMIN DU CHAMPS PIVARD,
492374111,00010,49237411100010,P,2006-11-06,NN,,4391AZ,2019-12-10T09:46:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DERCE,,[ND],86093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-30,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,O,,,0,,,,,,
502507429,00012,50250742900012,O,2007-10-01,,,,2016-08-26T11:46:51,true,2,,2,,,TILLE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,01.11Z,NAFRev2,N,0.201843,46.943971,0.79,housenumber,2 Lieu Dit Tille 86420 Dercé,86093_ltyy7d_00002,G,2 LIEU DIT TILLE,
503459562,00016,50345956200016,O,2008-03-19,,,,2008-04-02T04:55:55,true,1,,,,,LA RUE HENAULT,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,68.20B,NAFRev2,N,0.206692,46.942252,0.74,street,Lieu Dit la Rue Enault 86420 Dercé,86093_B063,G,LIEU DIT LA RUE ENAULT,
505249896,00018,50524989600018,O,2008-07-01,,,,2012-10-02T16:59:33,true,2,BASLOU,,,,BASLOU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,73.11Z,NAFRev2,N,0.218547,46.936142,0.9,street,Lieu Dit Baslou 86420 Dercé,86093_4h6kwt,G,LIEU DIT BASLOU,
510099781,00013,51009978100013,O,2008-10-31,,,,2009-06-16T14:56:29,false,2,,,,,TILLE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,94.99Z,NAFRev2,N,0.201485,46.943759,0.9,street,Lieu Dit Tille 86420 Dercé,86093_ltyy7d,G,LIEU DIT TILLE,
511467391,00013,51146739100013,O,2009-03-16,,,,2013-05-01T01:58:23,false,2,,1,,LD,CHETIVEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,01.13Z,NAFRev2,N,0.229279,46.944225,0.84,housenumber,1 Hameau Chetiveau 86420 Dercé,86093_a001_00001,G,1 HAMEAU CHETIVEAU,
511751232,00022,51175123200022,O,2021-07-20,,,,2022-04-06T12:34:42,true,1,,5,,IMP,DU CLOS COURTIN,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,85.59B,NAFRev2,N,0.211872,46.9352,0.85,housenumber,5 Impasse du Clos Courtin 86420 Dercé,86093_0020_00005,G,5 IMPASSE DU CLOS COURTIN,
511920456,00015,51192045600015,O,2009-01-01,,,,2009-06-21T05:48:45,true,1,,,,LD,LE MOULIN A VENT,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.214948,46.929871,0.93,street,le moulin à vent 86420 Dercé,86093_83qfvk,G,LE MOULIN A VENT,
517463709,00017,51746370900017,O,2009-10-01,,,,2017-01-10T20:20:57,true,1,CHETIVEAU,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,0.229293,46.943792,0.93,street,Chétiveau 86420 Dercé,86093_t1sqve,D,CHETIVEAU,
517561643,00019,51756164300019,O,2009-10-01,,,,2013-07-05T04:00:36,true,2,,,,,LA CROIX BLANCHE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,N,0.215516,46.934662,0.92,street,Lieu Dit la Croix Blanche 86420 Dercé,86093_B031,G,LIEU DIT LA CROIX BLANCHE,
518395553,00010,51839555300010,O,2009-11-02,,,,2012-11-10T01:31:18,true,1,,4,,,COUPIGNY,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,32.40Z,NAFRev2,N,0.226008,46.936323,0.84,housenumber,4 Lieu Dit Coupigny 86420 Dercé,86093_xa1kwn_00004,G,4 LIEU DIT COUPIGNY,
518774070,00016,51877407000016,O,2010-01-01,,,,2016-01-06T11:39:51,true,2,LD CHAMPEAUX,1,,RUE,DE GISLARD,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.91B,NAFRev2,N,0.243306,46.948795,0.93,housenumber,1 Rue de Gislard 86420 Dercé,86093_0006_00001,G,1 RUE DE GISLARD,
518854799,00013,51885479900013,O,2009-12-09,,,,2012-11-10T01:35:28,true,2,CHAMPEAUX,1,,RUE,DE LA ROCHE DU MAINE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,0.242021,46.947213,0.93,housenumber,1 Rue de la Roche du Maine 86420 Dercé,86093_0007_00001,G,1 RUE DE LA ROCHE DU MAINE,
519131171,00026,51913117100026,O,2013-09-30,,,,2017-07-26T07:43:42,true,2,,1,,LD,LE HAUT BLENAY,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,0.213536,46.935527,0.92,housenumber,1 Lieu Dit le Haut Blenay 86420 Dercé,86093_b049_00001,G,1 LIEU DIT LE HAUT BLENAY,
520995713,00010,52099571300010,O,2010-04-01,,,,2016-11-22T09:15:44,true,2,LA CROIX BLANCHE,2,,RUE,GAUVIN DE DERCE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,0.243508,46.949007,0.62,housenumber,2 Rue de Gislard 86420 Dercé,86093_0006_00002,G,2 RUE DE GISLARD,
522947373,00018,52294737300018,O,2010-07-01,,,,2010-06-08T08:40:24,true,1,,2,,,GRATTESSEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.32A,NAFRev2,N,0.225773,46.948377,0.85,housenumber,2 Lieu Dit Grattesseau 86420 Dercé,86093_6pbk7l_00002,G,2 LIEU DIT GRATTESSEAU,
523015287,00015,52301528700015,O,2010-07-01,NN,,,2013-05-18T04:15:22,false,3,,4,,LD,CHAUVIN,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,43.29B,NAFRev2,N,0.249562,46.958973,0.82,housenumber,4 Lieu Dit Chauvin 86420 Dercé,86093_jhtafy_00004,G,4 LIEU DIT CHAUVIN,
525360129,00072,52536012900072,O,2010-11-30,,,,2012-12-05T19:42:56,false,2,C/O MELLE BOYER NATHALIE,,,,LIEU-DIT LA GRANDE RIVIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,35.11Z,NAFRev2,N,0.186645,46.933797,0.93,street,la Grande Rivière 86420 Dercé,86093_B046,G,LA GRANDE RIVIERE,
532565934,00017,53256593400017,O,2010-02-15,01,2021,,2023-11-27T13:58:23,true,2,,2,,,LA GUERCHE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,,93.19Z,NAFRev2,O,0.215044,46.94263,0.92,housenumber,2 Lieu Dit la Guerche 86420 Dercé,86093_olnwwt_00002,G,2 LIEU DIT LA GUERCHE,
532763968,00023,53276396800023,O,2011-06-01,01,2021,,2023-11-27T13:58:43,false,1,,,,,CHETIVEAU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.21Z,NAFRev2,N,0.229293,46.943792,0.93,street,Chétiveau 86420 Dercé,86093_t1sqve,G,CHETIVEAU,
533973111,00016,53397311100016,O,2011-07-29,,,,2011-08-05T04:49:39,true,1,,,,,CHATEAU DE BASLOU,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,68.20B,NAFRev2,N,0.218547,46.936142,0.46,street,Lieu Dit Baslou 86420 Dercé,86093_4h6kwt,G,LIEU DIT BASLOU,
534042155,00026,53404215500026,O,2012-11-01,,,,2014-07-10T02:08:20,false,2,,4,,,LIEU DIT DES SEIGNEURETS,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2013-11-15,F,M.F.R (MACONNERIE FACADE RENOVATION,,,,43.99C,NAFRev2,N,0.217892,46.938818,0.82,housenumber,4 Lieu Dit les Seigneurets 86420 Dercé,86093_1isyoy_00004,G,4 LIEU DIT LES SEIGNEURETS,
601079411,00042,60107941100042,O,1998-11-26,NN,,,2013-12-26T04:18:06,false,4,,,,,LA MARSAUDIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.175891,46.932738,0.91,street,Lieu Dit la Marsaudiere 86420 Dercé,86093_lj52yu,G,LIEU DIT LA MARSAUDIERE,
749893335,00010,74989333500010,O,2012-02-24,,,,2015-12-22T14:04:16,true,1,,,,LD,BOIS DE LA BUISSONIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,02.10Z,NAFRev2,N,0.242233,46.947432,0.39,street,Rue de la Girardière 86420 Dercé,86093_0005,G,RUE DE LA GIRARDIERE,
752328476,00011,75232847600011,O,2012-05-11,NN,,,2020-11-17T03:57:01,true,4,,4,,LD,LD CHAUVIN ,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,95.29Z,NAFRev2,N,0.249562,46.958973,0.82,housenumber,4 Lieu Dit Chauvin 86420 Dercé,86093_jhtafy_00004,G,4 LIEU DIT CHAUVIN,
754052157,00015,75405215700015,O,2012-10-01,,,,2023-02-24T19:34:48,false,2,,1,,RUE,HENAULT,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2013-09-20,F,COCOON'AGES,,,,47.91B,NAFRev2,N,0.208416,46.942891,0.66,housenumber,1 Lieu Dit la Rue Enault 86420 Dercé,86093_b063_00001,G,1 LIEU DIT LA RUE ENAULT,
781522925,00010,78152292500010,O,,NN,,,,true,1,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
781522933,00014,78152293300014,O,,,,,,true,1,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781522941,00017,78152294100017,O,1968-01-01,NN,,,,true,4,,,,LD,LA MOTTE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,0.206004,46.935994,0.91,street,Lieu Dit la Motte 86420 Dercé,86093_a1unpa,G,LIEU DIT LA MOTTE,
781522966,00014,78152296600014,O,,NN,,,,true,1,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781522974,00018,78152297400018,O,,NN,,,,true,1,,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
783118797,00050,78311879700050,O,2007-06-01,,,,2021-02-23T16:12:49,true,2,CHAMPEAUX,,,,,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.207345,46.93688,0.46,street,Chemin du Champs Pivard 86420 Dercé,86093_feysyl,D,CHEMIN DU CHAMPS PIVARD,
789460748,00013,78946074800013,O,2012-11-20,,,,2022-12-27T03:48:42,true,2,,5,,RUE,HENAULT,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20B,NAFRev2,N,0.20642,46.941809,0.66,housenumber,5 Lieu Dit la Rue Enault 86420 Dercé,86093_b063_00005,G,5 LIEU DIT LA RUE ENAULT,
793546383,00019,79354638300019,O,2013-06-15,,,1623ZZ,2015-03-18T00:55:50,true,1,,,,,LA MARSAUDIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,AURELIEN MULTI SERVICES,43.39Z,NAFRev2,N,0.175891,46.932738,0.91,street,Lieu Dit la Marsaudiere 86420 Dercé,86093_lj52yu,G,LIEU DIT LA MARSAUDIERE,
799673165,00012,79967316500012,O,2014-01-06,,,,2014-01-16T04:12:26,true,1,,2,,LD,LA GUERCHE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,68.20B,NAFRev2,N,0.215044,46.94263,0.92,housenumber,2 Lieu Dit la Guerche 86420 Dercé,86093_olnwwt_00002,G,2 LIEU DIT LA GUERCHE,
803641844,00011,80364184400011,O,2014-08-01,,,,2014-07-22T11:41:34,true,1,,4,,,LES SEIGNEURETS,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,33.20A,NAFRev2,N,0.217892,46.938818,0.92,housenumber,4 Lieu Dit les Seigneurets 86420 Dercé,86093_1isyoy_00004,G,4 LIEU DIT LES SEIGNEURETS,
811268044,00013,81126804400013,O,2015-04-20,01,2021,4322BA,2023-11-27T14:46:41,true,2,CHAMPEAU,3,,RUE,DE GISLARD,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.22B,NAFRev2,O,0.242984,46.949089,0.93,housenumber,3 Rue de Gislard 86420 Dercé,86093_0006_00003,G,3 RUE DE GISLARD,
812480648,00011,81248064800011,O,2015-06-19,,,,2018-04-06T18:03:54,false,2,CHAMPEAU,10,,RUE,DE LA GIRARDIERE,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,46.21Z,NAFRev2,N,0.242233,46.947432,0.94,housenumber,10 Rue de la Girardière 86420 Dercé,86093_0005_00010,G,10 RUE DE LA GIRARDIERE,
812941359,01149,81294135901149,O,2016-11-17,,,,2021-07-19T11:22:10,false,2,,,,LD,LA CROIX MARGOT,86420,DERCE,,,86093,,,,,,,,,,,,,,,,,,,2021-02-18,F,86.06,,,,35.11Z,NAFRev2,N,0.218592,46.940961,0.92,street,Lieu Dit la Croix Margot 86420 Dercé,86093_B033,G,LIEU DIT LA CROIX MARGOT,