id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370733,2021-03-30,000001,Vente,175640,71,,LE CLOS A BLE,B009,27150,27567,Sainte-Marie-de-Vatimesnil,27,,,27567000ZE0023,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,83,1.580428,49.275444
2021-370733,2021-03-30,000001,Vente,175640,71,,LE CLOS A BLE,B009,27150,27567,Sainte-Marie-de-Vatimesnil,27,,,27567000ZE0023,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,1111,1.580428,49.275444
2021-374637,2021-06-29,000002,Vente,1,,,SAINTE MARIE,B032,27150,27567,Sainte-Marie-de-Vatimesnil,27,,,275670000B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,7,1.568379,49.265774
2021-374640,2021-06-29,000001,Vente,292999,,,SAINTE MARIE,B032,27150,27567,Sainte-Marie-de-Vatimesnil,27,,,275670000B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,7,1.568379,49.265774
2021-374640,2021-06-29,000001,Vente,292999,26,,RUE DU ROYAL HUSSARD,0035,27150,27567,Sainte-Marie-de-Vatimesnil,27,,,27567000ZD0065,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.568101,49.265813
2021-374640,2021-06-29,000001,Vente,292999,26,,RUE DU ROYAL HUSSARD,0035,27150,27567,Sainte-Marie-de-Vatimesnil,27,,,27567000ZD0065,,,,,,,,,,,,,0,1,Maison,156,6,,,,,,1.568101,49.265813
2021-374640,2021-06-29,000001,Vente,292999,26,,RUE DU ROYAL HUSSARD,0035,27150,27567,Sainte-Marie-de-Vatimesnil,27,,,27567000ZD0065,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.568101,49.265813
2021-375727,2021-07-20,000001,Vente,221000,20,,RUE DU ROYAL HUSSARD,0035,27150,27567,Sainte-Marie-de-Vatimesnil,27,,,275670000B0137,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,713,1.568901,49.266299
2021-375727,2021-07-20,000001,Vente,221000,,,SAINTE MARIE,B032,27150,27567,Sainte-Marie-de-Vatimesnil,27,,,275670000B0138,,,,,,,,,,,,,0,,,,,J,jardins,,,699,1.569165,49.265965
