id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-719041,2019-08-22,000001,Vente,32000,,,MONPLAISIR,B049,47340,47273,Saint-Robert,47,,,47273000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,8665,0.78367,44.250607
2019-719041,2019-08-22,000001,Vente,32000,,,MONPLAISIR,B049,47340,47273,Saint-Robert,47,,,47273000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,8665,0.78367,44.250607
2019-719041,2019-08-22,000001,Vente,32000,,,MONPLAISIR,B049,47340,47273,Saint-Robert,47,,,47273000ZD0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3487,0.78367,44.250607
2019-719041,2019-08-22,000001,Vente,32000,,,MONPLAISIR,B049,47340,47273,Saint-Robert,47,,,47273000ZD0132,,,,,,,,,,,,,0,,,,,P,prés,,,19262,0.78367,44.250607
2019-719421,2019-10-03,000001,Vente,130000,5009,,RICARD HAUT,B058,47340,47273,Saint-Robert,47,,,47273000ZC0035,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,4000,0.792268,44.241494
2019-719765,2019-10-28,000001,Vente,24000,,,BALEN,B004,47340,47273,Saint-Robert,47,,,47273000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.785047,44.235537
2019-719765,2019-10-28,000001,Vente,24000,,,BALEN,B004,47340,47273,Saint-Robert,47,,,47273000ZA0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,0.785261,44.235449
2019-719765,2019-10-28,000001,Vente,24000,,,BALEN,B004,47340,47273,Saint-Robert,47,,,47273000ZA0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,499,0.785741,44.235355
