siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104884,00010,21710488400010,O,1983-03-01,02,2019,,2021-10-27T08:10:14,true,3,,,,,,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267105385,00012,26710538500012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300789898,00016,30078989800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,1986-01-09,F,,,,,67.04,NAP,N,,,0,,,,,,
301324760,00026,30132476000026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
311520001,00018,31152000100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CROIX,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.558926,46.475008,0.91,locality,Vers la Croix 71250 Saint-Vincent-des-Prés,71488_B069,G,VERS LA CROIX,
313181976,00017,31318197600017,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE CHARNAY,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,4.558221,46.474158,0.67,street,Impasse du Charnay 71250 Saint-Vincent-des-Prés,71488_ind7jd,G,IMPASSE DU CHARNAY,
316337260,00020,31633726000020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CROIX,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,44.32,NAP,N,4.558926,46.475008,0.91,locality,Vers la Croix 71250 Saint-Vincent-des-Prés,71488_B069,G,VERS LA CROIX,
320339468,00011,32033946800011,O,,,,,2019-11-14T14:00:55,true,1,,,,,BEZORNAY,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.57169,46.482824,0.91,street,Route de Bezornay 71250 Saint-Vincent-des-Prés,71488_ha8vhp,G,ROUTE DE BEZORNAY,
331790147,00036,33179014700036,O,1998-12-01,NN,,4120BB,2019-11-14T14:00:55,false,3,,,,LD,LE PELERIN,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,4.573272,46.478483,0.59,street,Route du Pellerin 71250 Saint-Vincent-des-Prés,71488_41pdpl,G,ROUTE DU PELLERIN,
333460632,00016,33346063200016,O,1985-07-27,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PELERIN,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.41Z,NAFRev2,N,4.573272,46.478483,0.59,street,Route du Pellerin 71250 Saint-Vincent-des-Prés,71488_41pdpl,G,ROUTE DU PELLERIN,
333761245,00013,33376124500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340157536,00020,34015753600020,O,1988-12-31,01,2019,4321AB,2021-10-27T08:33:23,true,5,,,,,LE PELERIN,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,O,4.573272,46.478483,0.59,street,Route du Pellerin 71250 Saint-Vincent-des-Prés,71488_41pdpl,G,ROUTE DU PELLERIN,
342149796,00019,34214979600019,O,1987-07-01,,,,2019-11-14T14:00:55,true,4,,,,LD,BEZORNAY,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,50.2Z,NAF1993,N,4.57169,46.482824,0.91,street,Route de Bezornay 71250 Saint-Vincent-des-Prés,71488_ha8vhp,G,ROUTE DE BEZORNAY,
344250279,00017,34425027900017,O,1988-02-15,11,2019,1051AZ,2021-10-27T08:36:45,true,5,,780,,,RTE DE TANTE PIERRETTE,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,10.51C,NAFRev2,O,4.566018,46.487818,0.86,housenumber,780 Route de Tante Pierrette 71250 Saint-Vincent-des-Prés,71488_ep9p88_00780,G,780 ROUTE DE TANTE PIERRETTE,
353473275,00017,35347327500017,O,1990-01-13,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20A,NAFRev2,N,4.561376,46.474705,0.31,street,Impasse les Cours Martinot 71250 Saint-Vincent-des-Prés,71488_94kgta,G,IMPASSE LES COURS MARTINOT,
381899871,00010,38189987100010,O,1991-04-15,NN,,,2021-04-28T07:42:06,true,3,,811,,RTE,DE TANTE PIERRETTE,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.565732,46.48812,0.86,housenumber,811 Route de Tante Pierrette 71250 Saint-Vincent-des-Prés,71488_ep9p88_00811,G,811 ROUTE DE TANTE PIERRETTE,
394988323,00017,39498832300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.561376,46.474705,0.31,street,Impasse les Cours Martinot 71250 Saint-Vincent-des-Prés,71488_94kgta,G,IMPASSE LES COURS MARTINOT,
399252451,00014,39925245100014,O,1976-01-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.561376,46.474705,0.31,street,Impasse les Cours Martinot 71250 Saint-Vincent-des-Prés,71488_94kgta,G,IMPASSE LES COURS MARTINOT,
401485461,00024,40148546100024,O,2008-01-01,,,,2019-11-14T14:00:55,true,2,,,,,LE PLESSIS,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
407799865,00016,40779986500016,O,1996-06-10,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA CROIX,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.558926,46.475008,0.91,locality,Vers la Croix 71250 Saint-Vincent-des-Prés,71488_B069,G,VERS LA CROIX,
408406940,00010,40840694000010,O,1996-06-19,NN,,,2022-02-26T03:34:31,true,3,,,,LD,LA CROIX,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.558926,46.475008,0.91,locality,Vers la Croix 71250 Saint-Vincent-des-Prés,71488_B069,G,VERS LA CROIX,
408406940,00028,40840694000028,O,2021-01-01,,,,2022-02-17T08:55:05,false,1,,,,,EN PONTAILLOT,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409824794,00013,40982479400013,O,1977-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHARNAY,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.558221,46.474158,0.67,street,Impasse du Charnay 71250 Saint-Vincent-des-Prés,71488_ind7jd,G,IMPASSE DU CHARNAY,
409824794,00021,40982479400021,O,2020-01-01,,,,2020-10-03T04:04:11,false,1,,,,,EN PONTAILLOT,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409824802,00014,40982480200014,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PELERIN,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,4.573272,46.478483,0.59,street,Route du Pellerin 71250 Saint-Vincent-des-Prés,71488_41pdpl,G,ROUTE DU PELLERIN,
409824810,00017,40982481000017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,SUR ROCHE,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.559,46.475286,0.92,street,Route sur Roche 71250 Saint-Vincent-des-Prés,71488_se1cxy,G,ROUTE SUR ROCHE,
409824828,00019,40982482800019,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409824836,00012,40982483600012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424057081,00012,42405708100012,O,1999-08-28,,,,2019-11-14T14:00:55,true,1,,,,,,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
427555636,00013,42755563600013,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CROIX,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.558926,46.475008,0.91,locality,Vers la Croix 71250 Saint-Vincent-des-Prés,71488_B069,G,VERS LA CROIX,
433590254,00028,43359025400028,O,2002-02-19,NN,,,2019-11-14T14:00:55,false,3,,,,,LES GAUTAS,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,02.0B,NAFRev1,N,4.556142,46.474836,0.42,locality,Les Grands Pres 71250 Saint-Vincent-des-Prés,71488_B037,G,LES GRANDS PRES,
450886486,00023,45088648600023,O,2010-09-01,01,2019,,2021-10-27T08:06:27,true,2,DOYENNE CLUNISIEN,,,,BEZORNAY,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2018-10-01,A,FOREST ARCHITECTE,,,,71.11Z,NAFRev2,O,4.57169,46.482824,0.91,street,Route de Bezornay 71250 Saint-Vincent-des-Prés,71488_ha8vhp,G,ROUTE DE BEZORNAY,
451602619,00020,45160261900020,O,2009-11-01,NN,,,2019-11-14T14:00:55,false,2,MEURSAULT,,,,LIEU DIT LES MEURSAULTS,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,10.71C,NAFRev2,O,4.562259,46.481472,0.8,street,Route des Meursaults 71250 Saint-Vincent-des-Prés,71488_1lhtqb,G,ROUTE DES MEURSAULTS,
451822407,00032,45182240700032,O,2006-06-16,01,2019,,2021-10-27T08:07:56,true,2,CLUNY,,,,LE PELERIN,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.573272,46.478483,0.59,street,Route du Pellerin 71250 Saint-Vincent-des-Prés,71488_41pdpl,G,ROUTE DU PELLERIN,
483375481,00023,48337548100023,O,2010-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS AUX MOINES,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.7326046,49.0052314,0.89,poi.bus_stop,Bois aux Moines (Arrêt de bus) Limay,https://osm.org/node/2099590774,G,,
498984574,00018,49898457400018,O,2007-06-19,,,,2019-11-14T14:00:55,true,2,,,,,LE PELLERIN,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.573272,46.478483,0.7,street,Route du Pellerin 71250 Saint-Vincent-des-Prés,71488_41pdpl,G,ROUTE DU PELLERIN,
502168628,00027,50216862800027,O,2020-11-02,,,,2021-02-23T14:13:08,true,1,LIEU-DIT BEZORNAY,237,,CHE,DU DOYENNE,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,58.11Z,NAFRev2,N,4.571234,46.483443,0.84,housenumber,237 Chemin du Doyenné 71250 Saint-Vincent-des-Prés,71488_41l5ef_00237,G,237 CHEMIN DU DOYENNE,
510836323,00012,51083632300012,O,2009-03-01,,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.22Z,NAFRev2,N,4.561376,46.474705,0.31,street,Impasse les Cours Martinot 71250 Saint-Vincent-des-Prés,71488_94kgta,G,IMPASSE LES COURS MARTINOT,
522868850,00010,52286885000010,O,2010-06-01,,,,2019-11-14T14:00:55,true,2,,,,,LE PELERIN,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,45.20A,NAFRev2,N,4.573272,46.478483,0.59,street,Route du Pellerin 71250 Saint-Vincent-des-Prés,71488_41pdpl,G,ROUTE DU PELLERIN,
528064124,00019,52806412400019,O,2010-12-01,,,4321AB,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,BARROT CHRISTOPHE,43.21A,NAFRev2,N,4.561376,46.474705,0.31,street,Impasse les Cours Martinot 71250 Saint-Vincent-des-Prés,71488_94kgta,G,IMPASSE LES COURS MARTINOT,
529372468,00015,52937246800015,O,2011-01-03,,,,2021-06-19T12:01:25,true,2,,,,,LE PELLERIN,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.09Z,NAFRev2,N,4.573272,46.478483,0.7,street,Route du Pellerin 71250 Saint-Vincent-des-Prés,71488_41pdpl,G,ROUTE DU PELLERIN,
529372468,00023,52937246800023,O,2020-01-01,,,,2021-02-23T15:46:53,false,1,,,,,LE PELLERIN,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,4.573272,46.478483,0.7,street,Route du Pellerin 71250 Saint-Vincent-des-Prés,71488_41pdpl,G,ROUTE DU PELLERIN,
533097549,00026,53309754900026,O,2013-04-20,,,,2019-11-14T14:00:55,false,2,,,,,FARGE,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2018-09-16,F,,,,FANNY COIFFURE A DOMICILE,96.02A,NAFRev2,N,4.555899,46.480488,0.9,street,Chemin de Farge 71250 Saint-Vincent-des-Prés,71488_is5a3e,G,CHEMIN DE FARGE,
778629485,00013,77862948500013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
793540881,00018,79354088100018,O,2012-02-01,,,,2019-11-14T14:00:55,true,2,,,,,LA CROIX,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90D,NAFRev2,N,4.558926,46.475008,0.91,locality,Vers la Croix 71250 Saint-Vincent-des-Prés,71488_B069,G,VERS LA CROIX,
822321311,00018,82232131100018,O,2016-09-01,,,,2021-10-22T08:55:04,true,2,,,,,LES MEURSAULTS,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,85.51Z,NAFRev2,N,4.562259,46.481472,0.8,street,Route des Meursaults 71250 Saint-Vincent-des-Prés,71488_1lhtqb,G,ROUTE DES MEURSAULTS,
823535836,00014,82353583600014,O,2016-11-11,,,,2020-05-28T08:02:26,true,1,"LE CHARNAY, 536 IMPASSE DU CHARNAY",,,,,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2016-11-11,A,GAEC DU CHARNAY,,,,01.42Z,NAFRev2,N,4.556335,46.470629,0.82,housenumber,536 Impasse du Charnay 71250 Saint-Vincent-des-Prés,71488_ind7jd_00536,D,536 IMPASSE DU CHARNAY,
879607976,00013,87960797600013,O,2018-06-12,,,,2019-12-09T13:02:04,true,1,,,,,LES MEURSAULTS,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,93.12Z,NAFRev2,N,4.562259,46.481472,0.8,street,Route des Meursaults 71250 Saint-Vincent-des-Prés,71488_1lhtqb,G,ROUTE DES MEURSAULTS,
883500217,00012,88350021700012,O,2020-06-15,,,,2020-07-22T10:39:53,true,1,"AU MOULIN, LES MEURSAULTS",,,,LES MEURSAULTS,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2020-06-15,A,VD PRESTATION,,,VD PRESTATION,01.61Z,NAFRev2,N,4.562259,46.481472,0.8,street,Route des Meursaults 71250 Saint-Vincent-des-Prés,71488_1lhtqb,G,ROUTE DES MEURSAULTS,
883890402,00018,88389040200018,O,2020-06-01,,,1051AZ,2021-06-25T08:16:43,false,3,,811,,,RTE DE TANTE PIERRETTE,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,TANTE PIERRETTE,10.51C,NAFRev2,O,4.565732,46.48812,0.86,housenumber,811 Route de Tante Pierrette 71250 Saint-Vincent-des-Prés,71488_ep9p88_00811,G,811 ROUTE DE TANTE PIERRETTE,
883890402,00026,88389040200026,O,2020-10-01,,,1051AZ,2021-09-06T10:11:26,true,1,,780,,,RTE DE TANTE PIERRETTE,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,10.51C,NAFRev2,N,4.566018,46.487818,0.86,housenumber,780 Route de Tante Pierrette 71250 Saint-Vincent-des-Prés,71488_ep9p88_00780,G,780 ROUTE DE TANTE PIERRETTE,
888588910,00024,88858891000024,O,2021-03-01,,,,2021-11-03T08:21:02,true,2,,602,,RTE,LE PELLERIN,71250,SAINT-VINCENT-DES-PRES,,,71488,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,APERO SERVICES BENJAMIN ASSEMAT,46.34Z,NAFRev2,N,4.574343,46.478003,0.67,housenumber,602 Route du Pellerin 71250 Saint-Vincent-des-Prés,71488_41pdpl_00602,G,602 ROUTE DU PELLERIN,
