siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004548,00012,21700454800012,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,4,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004548,00020,21700454800020,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,,1,,RUE,DE L'EGLISE,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.793743,47.836326,0.83,street,Rue de l'Eglise 70500 Rosières-sur-Mance,70454_0006,G,RUE DE L EGLISE,
267004547,00019,26700454700019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004541,00019,29700454100019,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302945878,00015,30294587800015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309352268,00010,30935226800010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316013978,00036,31601397800036,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319170577,00013,31917057700013,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
340970631,00016,34097063100016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.50,NAP,N,,,0,,,,,,
342366366,00017,34236636600017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389951013,00025,38995101300025,O,2015-06-03,,,,2019-11-14T14:00:54,true,2,,1,,RUE,NEUVE,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,46.19B,NAFRev2,N,5.79677,47.837943,0.78,street,Rue Neuve 70500 Rosières-sur-Mance,70454_0021,G,RUE NEUVE,
395174816,00011,39517481600011,O,1994-05-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409233616,00013,40923361600013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409233624,00017,40923362400017,O,1982-12-31,01,2018,,2020-08-25T10:37:58,true,4,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
409233632,00010,40923363200010,O,1992-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413823709,00014,41382370900014,O,1997-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,5.796347,47.836595,0.93,street,Grande Rue 70500 Rosières-sur-Mance,70454_0020,G,GRANDE RUE,
441957867,00019,44195786700019,O,1999-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE CEMBOING,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.79902,47.834984,0.53,street,Rue Vers Cemboing 70500 Rosières-sur-Mance,70454_0001,G,RUE VERS CEMBOING,
449775311,00011,44977531100011,O,2001-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
521755363,00012,52175536300012,O,2010-04-13,,,,2019-11-14T14:00:54,true,2,,23,,RUE,DE LA CHAUSSEE,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,56.21Z,NAFRev2,N,5.796444,47.837186,0.93,housenumber,23 Rue de la Chaussee 70500 Rosières-sur-Mance,70454_0003_00023,G,23 RUE DE LA CHAUSSEE,
533078754,00017,53307875400017,O,2011-07-01,,,,2019-11-14T14:00:54,false,2,,1,,RUE,NEUVE,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,SDB PRO,43.33Z,NAFRev2,N,5.79677,47.837943,0.78,street,Rue Neuve 70500 Rosières-sur-Mance,70454_0021,G,RUE NEUVE,
749995643,00014,74999564300014,O,2012-01-31,02,2018,8122ZZ,2020-08-25T10:53:00,true,2,,19,,RUE,DE LA CHAUSSEE,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,SARL A.M. BATI-SERVICES,81.22Z,NAFRev2,O,5.796139,47.836761,0.93,housenumber,19 Rue de la Chaussee 70500 Rosières-sur-Mance,70454_0003_00019,G,19 RUE DE LA CHAUSSEE,
778531772,00011,77853177200011,O,1900-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778531863,00018,77853186300018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788394328,00017,78839432800017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
815670765,00016,81567076500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,86.06,NAP,N,,,0,,,,,,
838729267,00024,83872926700024,O,2020-10-01,,,,2020-09-26T04:04:53,true,1,,48,,RUE,DU RUISSEAU,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,5.797855,47.835155,0.93,housenumber,48 Rue du Ruisseau 70500 Rosières-sur-Mance,70454_0022_00048,G,48 RUE DU RUISSEAU,
878314475,00012,87831447500012,O,2019-10-14,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DE LA CHAUSSEE,70500,ROSIERES-SUR-MANCE,,,70454,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,68.20B,NAFRev2,N,5.796141,47.836764,0.93,housenumber,14 Rue de la Chaussee 70500 Rosières-sur-Mance,70454_0003_00014,G,14 RUE DE LA CHAUSSEE,
