id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-771084,2021-01-15,000001,Vente,430000,17,,RUE DE BASSE HIKERIC,0265,44490,44049,Le Croisic,44,,,44049000AS0264,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,294,-2.524,47.291619
2021-771209,2021-01-15,000001,Vente,200193,21,,RUE DE L EGLISE (VC5),0940,44490,44049,Le Croisic,44,,,44049000AK0096,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,60,-2.512887,47.294604
2021-771227,2021-01-04,000001,Vente,169000,12,,PL DONATIEN LEPRE,0860,44490,44049,Le Croisic,44,,,44049000AK0084,,,5,54.51,,,,,,,,,1,2,Appartement,56,2,,,,,,-2.513761,47.295001
2021-771265,2021-01-20,000001,Vente,71500,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2021-771265,2021-01-20,000001,Vente,71500,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,40,,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.522668,47.300846
2021-771322,2021-01-11,000001,Vente,460000,7097,,RUE DES SABLES MENUS (VC106),3140,44490,44049,Le Croisic,44,,,44049000AS0166,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,267,-2.520535,47.290404
2021-771322,2021-01-11,000001,Vente,460000,,,RUE DES SABLES MENUS (VC106),3140,44490,44049,Le Croisic,44,,,44049000AS0167,,,,,,,,,,,,,0,,,,,S,sols,,,346,-2.520471,47.290516
2021-771363,2021-01-28,000001,Vente,28500,6256,,RUE BARZILE (VC31),0320,44490,44049,Le Croisic,44,,,44049000AM0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-2.509138,47.291483
2021-771483,2021-01-05,000001,Vente,78000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,422,35.06,,,,,,,,,1,2,Appartement,36,1,,,,,,-2.522668,47.300846
2021-771483,2021-01-05,000001,Vente,78000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2021-771492,2021-01-19,000001,Vente,378636,13,,QUAI DU PORT CIGUET (RD245),2780,44490,44049,Le Croisic,44,,,44049000AK0034,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,180,-2.514172,47.296327
2021-771492,2021-01-19,000001,Vente,378636,13,,QUAI DU PORT CIGUET (RD245),2780,44490,44049,Le Croisic,44,,,44049000AK0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,180,-2.514172,47.296327
2021-771492,2021-01-19,000001,Vente,378636,13,,QUAI DU PORT CIGUET (RD245),2780,44490,44049,Le Croisic,44,,,44049000AK0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,180,-2.514172,47.296327
2021-771526,2021-01-20,000001,Vente,260183,5255,,QUAI PORT CHARLY (RD245),2740,44490,44049,Le Croisic,44,,,44049000AI0377,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.519706,47.299775
2021-771526,2021-01-20,000001,Vente,260183,5255,,QUAI PORT CHARLY (RD245),2740,44490,44049,Le Croisic,44,,,44049000AI0377,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.519706,47.299775
2021-771526,2021-01-20,000001,Vente,260183,5255,,RUE DU MENE (VC82),2260,44490,44049,Le Croisic,44,,,44049000AI0377,,,206,59.86,,,,,,,,,1,2,Appartement,57,3,,,,,,-2.519706,47.299775
2021-771625,2021-01-22,000001,Vente,232000,2,,PL D AIGUILLON,0040,44490,44049,Le Croisic,44,,,44049000AK0053,,,6,,,,,,,,,,1,2,Appartement,19,1,,,,,,-2.513616,47.295656
2021-771625,2021-01-22,000001,Vente,232000,2,,PL D AIGUILLON,0040,44490,44049,Le Croisic,44,,,44049000AK0053,,,5,57.68,,,,,,,,,1,2,Appartement,44,2,,,,,,-2.513616,47.295656
2021-771645,2021-01-22,000001,Vente,261000,10,B,RUE DE BASSE PLATE,0268,44490,44049,Le Croisic,44,,,44049000AS0176,,,111,61.31,,,,,,,,,1,2,Appartement,61,3,,,,,,-2.521012,47.29066
2021-771645,2021-01-22,000001,Vente,261000,10,B,RUE DE BASSE PLATE,0268,44490,44049,Le Croisic,44,,,44049000AS0176,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.521012,47.29066
2021-771645,2021-01-22,000001,Vente,261000,10,B,RUE DE BASSE PLATE,0268,44490,44049,Le Croisic,44,,,44049000AS0176,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.521012,47.29066
2021-771738,2021-01-19,000001,Vente,225000,6,B,AV DE SAINT GOUSTAN (RD45),3200,44490,44049,Le Croisic,44,,,44049000AH0261,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.523016,47.300833
2021-771738,2021-01-19,000001,Vente,225000,6,B,AV DE SAINT GOUSTAN (RD45),3200,44490,44049,Le Croisic,44,,,44049000AH0261,,,238,,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.523016,47.300833
2021-771779,2021-01-15,000001,Vente,24000,10,,AV DE PORT VAL (RD45),2830,44490,44049,Le Croisic,44,,,44049000AB0031,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.539013,47.298928
2021-771803,2021-01-22,000001,Vente,452000,9,,IMP PRE BARZO,2842,44490,44049,Le Croisic,44,,,44049000AI0499,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,862,-2.521131,47.297732
2021-771850,2021-01-14,000001,Vente,203846,6,,RUE DE LA JUIVERIE (VC1),1680,44490,44049,Le Croisic,44,,,44049000AK0076,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,112,-2.51333,47.295155
2021-771850,2021-01-14,000001,Vente,203846,6,,RUE DE LA JUIVERIE (VC1),1680,44490,44049,Le Croisic,44,,,44049000AK0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,112,-2.51333,47.295155
2021-771910,2021-01-28,000001,Vente,235000,8,,RUE AMIRAL COURBET,0120,44490,44049,Le Croisic,44,,,44049000AE0076,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,257,-2.522452,47.292849
2021-772042,2021-02-02,000001,Vente,21000,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.514421,47.293683
2021-772179,2021-02-08,000001,Vente,462000,7,,RUE DE BASSE PLATE,0268,44490,44049,Le Croisic,44,,,44049000AS0388,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,473,-2.522062,47.291003
2021-772199,2021-02-10,000001,Vente en l'état futur d'achèvement,290000,11,,RUE EMMANUEL PROVOST (VC2),1000,44490,44049,Le Croisic,44,,,44049000AN0392,,,10,,,,,,,,,,1,,,,,,,,,,-2.508003,47.286994
2021-772199,2021-02-10,000001,Vente en l'état futur d'achèvement,290000,11,,RUE EMMANUEL PROVOST (VC2),1000,44490,44049,Le Croisic,44,,,44049000AN0392,,,23,,,,,,,,,,1,,,,,,,,,,-2.508003,47.286994
2021-772235,2021-02-03,000001,Vente,120000,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.514421,47.293683
2021-772235,2021-02-03,000001,Vente,120000,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,226,30.08,,,,,,,,,1,2,Appartement,31,2,,,,,,-2.514421,47.293683
2021-772275,2021-02-12,000001,Vente,325000,12,,RUE HENRI DUNANT (VC2),1370,44490,44049,Le Croisic,44,,,44049000AL0398,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,463,-2.518623,47.292139
2021-772275,2021-02-12,000001,Vente,325000,,,RUE HENRI DUNANT (VC2),1370,44490,44049,Le Croisic,44,,,44049000AL0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,-2.518619,47.291913
2021-772381,2021-02-16,000001,Vente,293839,55,,RUE DE L EGLISE (VC5),0940,44490,44049,Le Croisic,44,,,44049000AK0123,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,94,-2.511599,47.294107
2021-772505,2021-02-15,000001,Vente,162000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,71,54.58,,,,,,,,,1,2,Appartement,58,2,,,,,,-2.522668,47.300846
2021-772505,2021-02-15,000001,Vente,162000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2021-772522,2021-02-22,000001,Vente,15960,,,RUE DE L EGLISE (VC5),0940,44490,44049,Le Croisic,44,,,44049000AK0677,,,,,,,,,,,,,0,,,,,S,sols,,,84,-2.513063,47.293993
2021-772569,2021-02-23,000001,Vente,83000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,449,22.36,,,,,,,,,1,2,Appartement,33,2,,,,,,-2.522668,47.300846
2021-772569,2021-02-23,000001,Vente,83000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2021-772632,2021-02-18,000001,Vente,78500,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,43,22.92,,,,,,,,,1,2,Appartement,41,1,,,,,,-2.522668,47.300846
2021-772632,2021-02-18,000001,Vente,78500,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2021-772780,2021-02-18,000001,Vente,205000,21,,RUE DE KERDAVID (VC83),1780,44490,44049,Le Croisic,44,,,44049000AI0574,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,183,-2.519436,47.297618
2021-772780,2021-02-18,000001,Vente,205000,,,RUE DE KERDAVID (VC83),1780,44490,44049,Le Croisic,44,,,44049000AI0575,,,,,,,,,,,,,0,,,,,S,sols,,,115,-2.519513,47.297509
2021-772780,2021-02-18,000001,Vente,205000,,,RUE DE KERDAVID (VC83),1780,44490,44049,Le Croisic,44,,,44049000AI0578,,,,,,,,,,,,,0,,,,,S,sols,,,114,-2.519282,47.297631
2021-772780,2021-02-18,000001,Vente,205000,,,RUE DE KERDAVID (VC83),1780,44490,44049,Le Croisic,44,,,44049000AI0579,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.519225,47.297522
2021-772858,2021-02-25,000001,Vente,150000,5,B,AV DU CASTOUILLET (RD45),0562,44490,44049,Le Croisic,44,,,44049000AC0255,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.532093,47.299921
2021-772858,2021-02-25,000001,Vente,150000,5,B,AV DU CASTOUILLET (RD45),0562,44490,44049,Le Croisic,44,,,44049000AC0255,,,2,34.83,,,,,,,,,1,2,Appartement,34,2,,,,,,-2.532093,47.299921
2021-772883,2021-02-25,000001,Vente,170000,7074,,PL DU GAL DE GAULLE (VC66),1235,44490,44049,Le Croisic,44,,,44049000AP0206,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.513383,47.284893
2021-772883,2021-02-25,000001,Vente,170000,7074,,PL DU GAL DE GAULLE (VC66),1235,44490,44049,Le Croisic,44,,,44049000AP0206,,,10,,,,,,,,,,1,2,Appartement,30,3,,,,,,-2.513383,47.284893
2021-772883,2021-02-25,000001,Vente,170000,7074,,PL DU GAL DE GAULLE (VC66),1235,44490,44049,Le Croisic,44,,,44049000AP0206,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.513383,47.284893
2021-772967,2021-02-26,000001,Vente,270000,6,,PL DONATIEN LEPRE,0860,44490,44049,Le Croisic,44,,,44049000AK0387,,,10,,11,,2,,,,,,3,2,Appartement,74,3,,,,,,-2.514164,47.29512
2021-773061,2021-03-05,000001,Vente,170000,2,,RUE DE LA MARINE,2240,44490,44049,Le Croisic,44,,,44049000AK0191,,,1,67.1,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,-2.51003,47.293657
2021-773065,2021-03-03,000001,Vente,1182809.8,,,PIERRE LONGUE,B064,44490,44049,Le Croisic,44,,,44049000AT0275,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2021-773065,2021-03-03,000001,Vente,1182809.8,,,PIERRE LONGUE,B064,44490,44049,Le Croisic,44,,,44049000AT0275,,,,,,,,,,,,,0,,,,,T,terres,,,17022,,
2021-773232,2021-02-23,000001,Vente,1,,,RUE EMMANUEL PROVOST (VC2),1000,44490,44049,Le Croisic,44,,,44049000AN0389,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.507975,47.286627
2021-773232,2021-02-23,000001,Vente,1,,,RUE EMMANUEL PROVOST (VC2),1000,44490,44049,Le Croisic,44,,,44049000AN0390,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.508073,47.286718
2021-773349,2021-03-05,000001,Vente,240000,7522,,DOM DES TADORNES,A100,44490,44049,Le Croisic,44,,,44049000AO0072,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.504803,47.283361
2021-773349,2021-03-05,000001,Vente,240000,7507,,DOM DES TADORNES,A100,44490,44049,Le Croisic,44,,,44049000AO0072,,,1,54.43,,,,,,,,,1,1,Maison,60,3,,,,,,-2.504803,47.283361
2021-773349,2021-03-05,000001,Vente,240000,7519,,DOM DES TADORNES,A100,44490,44049,Le Croisic,44,,,44049000AO0072,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.504803,47.283361
2021-773363,2021-02-26,000001,Vente,161500,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,74,56.01,,,,,,,,,1,2,Appartement,59,2,,,,,,-2.522668,47.300846
2021-773363,2021-02-26,000001,Vente,161500,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2021-773373,2021-03-08,000001,Vente,90000,10,,AV DE PORT VAL (RD45),2830,44490,44049,Le Croisic,44,,,44049000AB0031,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.539013,47.298928
2021-773373,2021-03-08,000001,Vente,90000,10,,AV DE PORT VAL (RD45),2830,44490,44049,Le Croisic,44,,,44049000AB0031,,,7,21.86,,,,,,,,,1,2,Appartement,24,1,,,,,,-2.539013,47.298928
2021-773373,2021-03-08,000001,Vente,90000,10,,AV DE PORT VAL (RD45),2830,44490,44049,Le Croisic,44,,,44049000AB0031,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.539013,47.298928
2021-773458,2021-03-12,000002,Vente,10000,,,RUE DU LIN (VC95),1980,44490,44049,Le Croisic,44,,,44049000AK0675,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.51496,47.295201
2021-773491,2021-03-11,000001,Vente,139000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,399,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2021-773491,2021-03-11,000001,Vente,139000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,472,38.3,,,,,,,,,1,2,Appartement,39,1,,,,,,-2.522668,47.300846
2021-773582,2021-03-12,000001,Vente,109000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2021-773582,2021-03-12,000001,Vente,109000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,10,,,,,,,,,,1,2,Appartement,23,1,,,,,,-2.522668,47.300846
2021-773649,2021-03-05,000001,Vente,155000,64,,RUE DU TRAICT (VC38),3380,44490,44049,Le Croisic,44,,,44049000AM0545,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.508237,47.290006
2021-773649,2021-03-05,000001,Vente,155000,64,,RUE DU TRAICT (VC38),3380,44490,44049,Le Croisic,44,,,44049000AM0545,,,23,,4,,,,,,,,2,2,Appartement,56,3,,,,,,-2.508237,47.290006
2021-773712,2021-02-26,000001,Vente,148600,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,105,39.65,,,,,,,,,1,2,Appartement,60,2,,,,,,-2.522668,47.300846
2021-773712,2021-02-26,000001,Vente,148600,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,298,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2021-773768,2021-03-15,000001,Vente,460000,7,,IMP HTE DES BAINS,1440,44490,44049,Le Croisic,44,,,44049000AI0136,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,514,-2.517689,47.296414
2021-773768,2021-03-15,000001,Vente,460000,,,IMP HTE DES BAINS,1440,44490,44049,Le Croisic,44,,,44049000AI0518,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.517868,47.296585
2021-774137,2021-03-18,000001,Vente,90000,9,,RUE GRANDE RUE (VC1),3120,44490,44049,Le Croisic,44,,,44049000AK0609,,,6,36.49,,,,,,,,,1,2,Appartement,37,2,,,,,,-2.514529,47.295882
2021-774163,2021-03-08,000001,Vente,200000,17,,RUE DES PARCS (VC30),2460,44490,44049,Le Croisic,44,,,44049000AM0060,,,5,28.79,,,,,,,,,1,2,Appartement,16,1,,,,,,-2.504932,47.291316
2021-774163,2021-03-08,000001,Vente,200000,17,,RUE DES PARCS (VC30),2460,44490,44049,Le Croisic,44,,,44049000AM0060,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.504932,47.291316
2021-774201,2021-03-30,000001,Vente,303000,8,,RUE DE LA DOUVE (VC97),0880,44490,44049,Le Croisic,44,,,44049000AK0587,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,161,-2.516278,47.29577
2021-774379,2021-03-31,000001,Vente,80000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,443,,,,,,,,,,1,2,Appartement,36,2,,,,,,-2.522668,47.300846
2021-774379,2021-03-31,000001,Vente,80000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2021-774427,2021-03-25,000001,Vente,21000,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.514421,47.293683
2021-774518,2021-04-02,000001,Vente,75000,19,,RUE DU CIS (VC56),0680,44490,44049,Le Croisic,44,,,44049000AM0175,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,200,-2.509946,47.289919
2021-774522,2021-04-02,000001,Vente,95000,5,,QUAI HERVE RIELLE (RD245),1380,44490,44049,Le Croisic,44,,,44049000AM0016,,,3,23.23,,,,,,,,,1,2,Appartement,24,1,,,,,,-2.50877,47.29218
2021-774575,2021-03-26,000001,Vente,30000,7113,,RUE DU MOULIN DU PRE,2385,44490,44049,Le Croisic,44,,,44049000AE0200,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.520982,47.295252
2021-774613,2021-04-07,000001,Vente,220000,13,,RUE VICTOR HUGO (VC57),3460,44490,44049,Le Croisic,44,,,44049000AM0544,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.50977,47.289064
2021-774613,2021-04-07,000001,Vente,220000,13,,RUE VICTOR HUGO (VC57),3460,44490,44049,Le Croisic,44,,,44049000AM0544,,,24,45.53,,,,,,,,,1,2,Appartement,53,2,,,,,,-2.50977,47.289064
2021-774613,2021-04-07,000001,Vente,220000,13,,RUE VICTOR HUGO (VC57),3460,44490,44049,Le Croisic,44,,,44049000AM0544,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.50977,47.289064
2021-774659,2021-03-30,000001,Vente,208200,6388,,CHE DU PRE DU PAS (VC11),2860,44490,44049,Le Croisic,44,,,44049000AN0011,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,482,,
2021-774681,2021-03-22,000001,Vente,15000,6170,A,RUE DU VIEIL HOPITAL (VC53),3480,44490,44049,Le Croisic,44,,,44049000AM0376,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.51063,47.29125
2021-774745,2021-03-26,000001,Vente,123000,61,,RUE HAUTE GRANDE RUE (VC1),1480,44490,44049,Le Croisic,44,,,44049000AI0486,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.519068,47.298637
2021-774745,2021-03-26,000001,Vente,123000,61,,RUE HAUTE GRANDE RUE (VC1),1480,44490,44049,Le Croisic,44,,,44049000AI0486,,,22,24.02,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.519068,47.298637
2021-774745,2021-03-26,000001,Vente,123000,61,,RUE HAUTE GRANDE RUE (VC1),1480,44490,44049,Le Croisic,44,,,44049000AI0486,,,22,24.02,,,,,,,,,1,2,Appartement,25,1,,,,,,-2.519068,47.298637
2021-774895,2021-04-15,000002,Echange,100,9,,RUE HENRI DUNANT (VC2),1370,44490,44049,Le Croisic,44,,,44049000AS0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,-2.518022,47.29149
2021-774895,2021-04-15,000002,Echange,100,9,,RUE HENRI DUNANT (VC2),1370,44490,44049,Le Croisic,44,,,44049000AS0405,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,7,-2.518022,47.29149
2021-774895,2021-04-15,000002,Echange,100,9,,RUE HENRI DUNANT (VC2),1370,44490,44049,Le Croisic,44,,,44049000AS0405,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,7,-2.518022,47.29149
2021-774895,2021-04-15,000002,Echange,100,9,,RUE HENRI DUNANT (VC2),1370,44490,44049,Le Croisic,44,,,44049000AS0405,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,7,-2.518022,47.29149
2021-774895,2021-04-15,000003,Echange,100,8,,AV EMILE ZOLA,0980,44490,44049,Le Croisic,44,,,44049000AS0407,,,,,,,,,,,,,0,1,Maison,177,6,,,,,,-2.51796,47.291528
2021-775015,2021-04-15,000001,Vente,327750,9,,RUE HENRI DUNANT (VC2),1370,44490,44049,Le Croisic,44,,,44049000AS0406,,,,,,,,,,,,,0,,,,,S,sols,,,451,,
2021-775015,2021-04-15,000001,Vente,327750,8,,AV EMILE ZOLA,0980,44490,44049,Le Croisic,44,,,44049000AS0407,,,,,,,,,,,,,0,1,Maison,177,6,,,,,,-2.51796,47.291528
2021-775035,2021-04-01,000001,Vente,580000,7,,QUAI D AIGUILLON (RD245),0060,44490,44049,Le Croisic,44,,,44049000AK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-2.513176,47.295264
2021-775035,2021-04-01,000001,Vente,580000,7,,QUAI D AIGUILLON (RD245),0060,44490,44049,Le Croisic,44,,,44049000AK0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,85,-2.513176,47.295264
2021-775035,2021-04-01,000001,Vente,580000,7,,QUAI D AIGUILLON (RD245),0060,44490,44049,Le Croisic,44,,,44049000AK0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,85,-2.513176,47.295264
2021-775035,2021-04-01,000001,Vente,580000,7,,QUAI D AIGUILLON (RD245),0060,44490,44049,Le Croisic,44,,,44049000AK0061,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,85,-2.513176,47.295264
2021-775035,2021-04-01,000001,Vente,580000,7,,QUAI D AIGUILLON (RD245),0060,44490,44049,Le Croisic,44,,,44049000AK0061,,,,,,,,,,,,,0,2,Appartement,48,4,S,sols,,,85,-2.513176,47.295264
2021-775041,2021-04-16,000001,Vente,500000,28,,RUE DES CORDIERS (VC39),0720,44490,44049,Le Croisic,44,,,44049000AK0313,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,1035,-2.512027,47.293092
2021-775041,2021-04-16,000001,Vente,500000,28,,RUE DES CORDIERS (VC39),0720,44490,44049,Le Croisic,44,,,44049000AK0313,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1035,-2.512027,47.293092
2021-775041,2021-04-16,000001,Vente,500000,28,,RUE DES CORDIERS (VC39),0720,44490,44049,Le Croisic,44,,,44049000AK0313,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1035,-2.512027,47.293092
2021-775041,2021-04-16,000001,Vente,500000,28,,RUE DES CORDIERS (VC39),0720,44490,44049,Le Croisic,44,,,44049000AK0313,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,1035,-2.512027,47.293092
2021-775041,2021-04-16,000001,Vente,500000,28,,RUE DES CORDIERS (VC39),0720,44490,44049,Le Croisic,44,,,44049000AK0313,,,,,,,,,,,,,0,2,Appartement,51,4,S,sols,,,1035,-2.512027,47.293092
2021-775041,2021-04-16,000001,Vente,500000,28,,RUE DES CORDIERS (VC39),0720,44490,44049,Le Croisic,44,,,44049000AK0313,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1035,-2.512027,47.293092
2021-775074,2021-04-14,000001,Vente,125000,56,,RUE DE KERVENEL (VC3),1880,44490,44049,Le Croisic,44,,,44049000AL0183,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,72,-2.51361,47.290301
2021-775168,2021-04-26,000001,Vente,200000,10,,RTE DE LA MAISON ROUGE (VC8),2119,44490,44049,Le Croisic,44,,,44049000AB0136,,,18,,26,60.66,,,,,,,2,2,Appartement,69,3,,,,,,-2.536055,47.298258
2021-775168,2021-04-26,000001,Vente,200000,10,,RTE DE LA MAISON ROUGE (VC8),2119,44490,44049,Le Croisic,44,,,44049000AB0136,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.536055,47.298258
2021-775243,2021-03-29,000002,Vente,240000,,,PRE BRULE,B008,44490,44049,Le Croisic,44,,,44049000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,168,-2.533048,47.299858
2021-775281,2021-03-31,000001,Vente,81000,27,,RUE CHARLES NOURRY (VC86),0640,44490,44049,Le Croisic,44,,,44049000AI0144,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.518035,47.296987
2021-775281,2021-03-31,000001,Vente,81000,27,,RUE CHARLES NOURRY (VC86),0640,44490,44049,Le Croisic,44,,,44049000AI0144,,,5,,,,,,,,,,1,2,Appartement,32,1,,,,,,-2.518035,47.296987
2021-775299,2021-04-26,000001,Vente,740200,39,,RUE DES SABLES MENUS (VC106),3140,44490,44049,Le Croisic,44,,,44049000AR0302,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1097,-2.520465,47.288924
2021-775301,2021-04-22,000001,Vente,150000,14,,AV ALPHONSE DAUDET (VC55),0100,44490,44049,Le Croisic,44,,,44049000AM0636,,,48,48.41,,,,,,,,,1,2,Appartement,57,2,,,,,,-2.5119,47.290122
2021-775303,2021-04-23,000001,Vente,220000,16,,RUE DU PILORI (VC1),2685,44490,44049,Le Croisic,44,,,44049000AK0501,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,33,-2.510502,47.29353
2021-775452,2021-04-20,000001,Vente,35000,31,,RUE DE KERVENEL (VC3),1880,44490,44049,Le Croisic,44,,,44049000AM0523,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.511586,47.290606
2021-775660,2021-04-30,000001,Vente,147000,83,,BD GAL LECLERC (VC9),1240,44490,44049,Le Croisic,44,,,44049000AO0157,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.5124,47.28472
2021-775660,2021-04-30,000001,Vente,147000,83,,BD GAL LECLERC (VC9),1240,44490,44049,Le Croisic,44,,,44049000AO0157,,,3,24.06,,,,,,,,,1,2,Appartement,22,1,,,,,,-2.5124,47.28472
2021-775661,2021-04-30,000001,Vente,368000,83,,BD GAL LECLERC (VC9),1240,44490,44049,Le Croisic,44,,,44049000AO0157,,,5,68.97,,,,,,,,,1,2,Appartement,69,3,,,,,,-2.5124,47.28472
2021-775661,2021-04-30,000001,Vente,368000,83,,BD GAL LECLERC (VC9),1240,44490,44049,Le Croisic,44,,,44049000AO0157,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.5124,47.28472
2021-775662,2021-04-30,000001,Vente,168000,13,,RUE DU TRAICT (VC38),3380,44490,44049,Le Croisic,44,,,44049000AM0019,,,9,48.28,,,,,,,,,1,2,Appartement,68,3,,,,,,-2.508764,47.292031
2021-775662,2021-04-30,000001,Vente,168000,13,,RUE DU TRAICT (VC38),3380,44490,44049,Le Croisic,44,,,44049000AM0019,,,9,48.28,,,,,,,,,1,2,Appartement,68,3,,,,,,-2.508764,47.292031
2021-775663,2021-04-29,000001,Vente,360000,5,,AV EMILE ZOLA,0980,44490,44049,Le Croisic,44,,,44049000AS0111,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,508,-2.518047,47.29058
2021-775690,2021-04-22,000001,Vente,330000,35,,RUE DES SALINES (VC85),3260,44490,44049,Le Croisic,44,,,44049000AI0228,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,394,-2.521943,47.296754