id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706045,2021-01-04,000001,Vente,5850,,,LA MILTIERE,B059,41200,41185,Pruniers-en-Sologne,41,,,411850000D0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2822,1.68068,47.365748
2021-706045,2021-01-04,000001,Vente,5850,,,LA MILTIERE,B059,41200,41185,Pruniers-en-Sologne,41,,,411850000D0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8180,1.680658,47.366598
2021-706069,2021-01-08,000001,Vente,375000,,,CHAMP-LE-ROY,B016,41200,41185,Pruniers-en-Sologne,41,,,411850000G0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74915,1.691486,47.333453
2021-706069,2021-01-08,000001,Vente,375000,,,CHAMP-LE-ROY,B016,41200,41185,Pruniers-en-Sologne,41,,,411850000G0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30150,1.694852,47.334391
2021-706069,2021-01-08,000001,Vente,375000,,,CHAMP-LE-ROY,B016,41200,41185,Pruniers-en-Sologne,41,,,411850000G0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24690,1.693432,47.332893
2021-706069,2021-01-08,000001,Vente,375000,,,CHAMP-LE-ROY,B016,41200,41185,Pruniers-en-Sologne,41,,,411850000G0618,,,,,,,,,,,,,0,,,,,P,prés,,,10700,1.691798,47.331842
2021-706069,2021-01-08,000001,Vente,375000,,,CHAMP-LE-ROY,B016,41200,41185,Pruniers-en-Sologne,41,,,411850000G0619,,,,,,,,,,,,,0,,,,,P,prés,,,105706,1.694894,47.332146
2021-706069,2021-01-08,000001,Vente,375000,,,CHAMP-LE-ROY,B016,41200,41185,Pruniers-en-Sologne,41,,,411850000G0622,,,,,,,,,,,,,0,,,,,S,sols,,,1810,1.697275,47.333249
2021-706069,2021-01-08,000001,Vente,375000,,,CHAMP-LE-ROY,B016,41200,41185,Pruniers-en-Sologne,41,,,411850000G0623,,,,,,,,,,,,,0,,,,,J,jardins,,,1870,1.697723,47.333064
2021-706069,2021-01-08,000001,Vente,375000,,,CHAMP-LE-ROY,B016,41200,41185,Pruniers-en-Sologne,41,,,411850000G0624,,,,,,,,,,,,,0,,,,,T,terres,,,3872,1.698313,47.333035
2021-706069,2021-01-08,000001,Vente,375000,,,CHAMP-LE-ROY,B016,41200,41185,Pruniers-en-Sologne,41,,,411850000G0625,,,,,,,,,,,,,0,,,,,T,terres,,,26560,1.698835,47.334116
2021-706069,2021-01-08,000001,Vente,375000,,,CHAMP-LE-ROY,B016,41200,41185,Pruniers-en-Sologne,41,,,411850000G0642,,,,,,,,,,,,,0,,,,,L,landes,,,5363,1.699483,47.3334
2021-706069,2021-01-08,000001,Vente,375000,1607,,RTE DE ROMORANTIN,0178,41200,41185,Pruniers-en-Sologne,41,,,411850000G0656,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1000,1.697098,47.333072
2021-706069,2021-01-08,000001,Vente,375000,1607,,RTE DE ROMORANTIN,0178,41200,41185,Pruniers-en-Sologne,41,,,411850000G0656,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,,,4838,1.697098,47.333072
2021-706069,2021-01-08,000001,Vente,375000,1607,,RTE DE ROMORANTIN,0178,41200,41185,Pruniers-en-Sologne,41,,,411850000G0656,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,1000,1.697098,47.333072
2021-706069,2021-01-08,000001,Vente,375000,1607,,RTE DE ROMORANTIN,0178,41200,41185,Pruniers-en-Sologne,41,,,411850000G0656,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,4838,1.697098,47.333072
2021-706242,2021-01-08,000001,Vente,1750,,,LES MONTANGEONS,B061,41200,41185,Pruniers-en-Sologne,41,,,411850000D0941,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.701802,47.366527
2021-706242,2021-01-08,000001,Vente,1750,,,LES MONTANGEONS,B061,41200,41185,Pruniers-en-Sologne,41,,,411850000D0941,,,,,,,,,,,,,0,,,,,T,terres,,,595,1.701802,47.366527
2021-706580,2021-01-25,000001,Vente,91200,227,,RUE DES PINS,0165,41200,41185,Pruniers-en-Sologne,41,,,41185000AC0217,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,627,1.661123,47.319336
2021-706659,2021-02-12,000001,Vente,1600,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,411850000G0513,,,,,,,,,,,,,0,,,,,L,landes,,,5025,1.728176,47.321815
2021-706659,2021-02-12,000001,Vente,1600,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,3463,1.726592,47.326108
2021-706660,2021-02-12,000001,Vente,1000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000BE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1936,1.730554,47.324817
2021-706661,2021-02-12,000001,Vente,900,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,411850000G0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2491,1.731311,47.323288
2021-706662,2021-02-12,000001,Vente,20000,,,LA GASTIERE,B039,41200,41185,Pruniers-en-Sologne,41,,,41185000ZL0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31418,1.719803,47.331044
2021-706662,2021-02-12,000001,Vente,20000,,,LA GASTIERE,B039,41200,41185,Pruniers-en-Sologne,41,,,41185000ZL0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,1.719803,47.331044
2021-706662,2021-02-12,000001,Vente,20000,,,LA GASTIERE,B039,41200,41185,Pruniers-en-Sologne,41,,,41185000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,43020,1.719803,47.331044
2021-706771,2021-01-29,000001,Vente,760873.56,1619,,RUE GEORGES GUYNEMER,0063,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1631,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,800,1.730432,47.328791
2021-706809,2021-02-03,000001,Vente,81000,245,,RUE JEAN JAURES,0091,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0042,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,650,1.667071,47.321705
2021-706809,2021-02-03,000001,Vente,81000,245,,RUE JEAN JAURES,0091,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0042,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,633,1.667071,47.321705
2021-706947,2021-01-25,000001,Vente,113748,172,,RUE LOUIS BREGUET,0117,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM0063,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,1.728431,47.329779
2021-706947,2021-01-25,000001,Vente,113748,172,,RUE LOUIS BREGUET,0117,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM0063,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,650,1.728431,47.329779
2021-706947,2021-01-25,000001,Vente,113748,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM0064,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.728568,47.329764
2021-707045,2021-02-11,000001,Vente,1000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,411850000G0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2827,1.731319,47.32349
2021-707046,2021-02-08,000001,Vente,900,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0726,,,,,,,,,,,,,0,,,,,P,prés,,,1883,1.70311,47.369035
2021-707203,2021-02-16,000001,Vente,17500,,,LA GASTIERE,B039,41200,41185,Pruniers-en-Sologne,41,,,411850000G0581,,,,,,,,,,,,,0,,,,,T,terres,,,15530,1.710088,47.339781
2021-707270,2021-02-22,000001,Vente,147000,3199,,RTE DE SELLES,0192,41200,41185,Pruniers-en-Sologne,41,,,41185000AT0032,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1148,1.693499,47.329392
2021-707270,2021-02-22,000001,Vente,147000,3199,,RTE DE SELLES,0192,41200,41185,Pruniers-en-Sologne,41,,,41185000AT0032,,,,,,,,,,,,,0,1,Maison,108,4,BT,taillis simples,,,4204,1.693499,47.329392
2021-707270,2021-02-22,000001,Vente,147000,3199,,RTE DE SELLES,0192,41200,41185,Pruniers-en-Sologne,41,,,41185000AT0032,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2016,1.693499,47.329392
2021-707359,2021-02-23,000001,Vente,365000,64,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0024,,,,,,,,,,,,,0,1,Maison,174,3,E,eaux,ETANG,Etangs,2273,1.677324,47.331436
2021-707359,2021-02-23,000001,Vente,365000,64,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0024,,,,,,,,,,,,,0,1,Maison,174,3,AG,terrains d'agrément,,,4889,1.677324,47.331436
2021-707359,2021-02-23,000001,Vente,365000,64,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0024,,,,,,,,,,,,,0,1,Maison,174,3,S,sols,,,800,1.677324,47.331436
2021-707673,2021-02-26,000001,Vente,79000,3627,,RTE DE SELLES,0192,41200,41185,Pruniers-en-Sologne,41,,,41185000AT0015,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,2211,1.689995,47.326104
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0592,,,,,,,,,,,,,0,,,,,T,terres,,,3328,1.696646,47.363553
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0593,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3119,1.696744,47.363737
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1168,1.695548,47.364094
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1112,1.695996,47.364218
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.697339,47.364238
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,1.697326,47.364294
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,1.695839,47.364305
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,752,1.695641,47.36437
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0604,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,920,1.696975,47.364371
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,1.697008,47.364441
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0606,,,,,,,,,,,,,0,,,,,T,terres,,,658,1.695604,47.364443
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0607,,,,,,,,,,,,,0,,,,,T,terres,,,748,1.695535,47.364501
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0608,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.695498,47.364595
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0609,,,,,,,,,,,,,0,,,,,T,terres,,,992,1.696547,47.364542
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0610,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,890,1.69743,47.36456
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D1475,,,,,,,,,,,,,0,,,,,T,terres,,,1549,1.694885,47.364557
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D1479,,,,,,,,,,,,,0,,,,,T,terres,,,714,1.694855,47.36437
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D1483,,,,,,,,,,,,,0,,,,,T,terres,,,1546,1.694927,47.364218
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D2001,,,,,,,,,,,,,0,,,,,J,jardins,,,879,1.697317,47.363814
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D2002,,,,,,,,,,,,,0,,,,,J,jardins,,,793,1.69581,47.36381
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D2003,,,,,,,,,,,,,0,,,,,J,jardins,,,777,1.697029,47.363881
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D2004,,,,,,,,,,,,,0,,,,,J,jardins,,,685,1.69573,47.36389
2021-707886,2021-03-27,000002,Vente,70000,148,,RUE DES MONTANGEONS,0130,41200,41185,Pruniers-en-Sologne,41,,,411850000D2005,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,1.697028,47.363972
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D2007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1763,1.69702,47.364147
2021-707886,2021-03-27,000002,Vente,70000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D2008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,407,1.696235,47.364118
2021-707889,2021-03-05,000001,Vente,200000,2895,,RTE DE GY,0072,41200,41185,Pruniers-en-Sologne,41,,,411850000D1597,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,900,1.677311,47.361453
2021-707889,2021-03-05,000001,Vente,200000,2895,,RTE DE GY,0072,41200,41185,Pruniers-en-Sologne,41,,,411850000D1597,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,503,1.677311,47.361453
2021-707889,2021-03-05,000001,Vente,200000,,,LA MILTIERE,B059,41200,41185,Pruniers-en-Sologne,41,,,411850000D1598,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.677451,47.362074
2021-707889,2021-03-05,000001,Vente,200000,,,LA MILTIERE,B059,41200,41185,Pruniers-en-Sologne,41,,,411850000D1598,,,,,,,,,,,,,0,,,,,J,jardins,,,3100,1.677451,47.362074
2021-707923,2021-03-25,000001,Vente,65000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1312,,,,,,,,,,,,,0,,,,,P,prés,,,57,1.707805,47.364002
2021-707923,2021-03-25,000001,Vente,65000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1386,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.708596,47.363631
2021-707923,2021-03-25,000001,Vente,65000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1389,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.707931,47.364044
2021-707923,2021-03-25,000001,Vente,65000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1391,,,,,,,,,,,,,0,,,,,T,terres,,,91,1.708261,47.364058
2021-707923,2021-03-25,000001,Vente,65000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1393,,,,,,,,,,,,,0,,,,,S,sols,,,2928,1.708267,47.36359
2021-707923,2021-03-25,000001,Vente,65000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1395,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.707754,47.364043
2021-707923,2021-03-25,000001,Vente,65000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1400,,,,,,,,,,,,,0,,,,,T,terres,,,1188,1.707968,47.363665
2021-708252,2021-03-22,000001,Vente,30000,,,LA NOUE,B065,41200,41185,Pruniers-en-Sologne,41,,,41185000AI0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1291,1.675682,47.327871
2021-708431,2021-03-25,000001,Vente,2000,,,LES COURLIS,B024,41200,41185,Pruniers-en-Sologne,41,,,411850000D0803,,,,,,,,,,,,,0,,,,,VI,vignes,,,932,1.705406,47.368925
2021-708431,2021-03-25,000001,Vente,2000,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0809,,,,,,,,,,,,,0,,,,,VI,vignes,,,654,1.705974,47.368994
2021-708481,2021-04-06,000001,Vente,17000,,,SAINT MARC,B089,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,1.731075,47.336758
2021-708481,2021-04-06,000001,Vente,17000,,,SAINT MARC,B089,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,859,1.730805,47.337117
2021-708857,2021-04-27,000001,Vente,46944,2704,,RUE VICTOR HUGO,0210,41200,41185,Pruniers-en-Sologne,41,,,41185000ZC0027,,,,,,,,,,,,,0,1,Maison,76,4,,,,,,1.655035,47.343562
2021-708888,2021-04-15,000001,Vente,35000,,,L ABBAYE,B001,41200,41185,Pruniers-en-Sologne,41,,,41185000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,57165,1.700441,47.324742
2021-708888,2021-04-15,000001,Vente,35000,,,L ABBAYE,B001,41200,41185,Pruniers-en-Sologne,41,,,41185000ZO0016,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1360,1.700441,47.324742
2021-708888,2021-04-15,000001,Vente,35000,,,L ABBAYE,B001,41200,41185,Pruniers-en-Sologne,41,,,41185000ZO0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17499,1.700441,47.324742
2021-708930,2021-04-28,000001,Vente,166000,29,,RES DU CHENE,B096,41200,41185,Pruniers-en-Sologne,41,,,41185000AC0017,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,900,1.659911,47.318161
2021-709121,2021-05-11,000001,Vente,110,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D1999,,,,,,,,,,,,,0,,,,,S,sols,,,740,1.694497,47.364055
2021-709230,2021-04-28,000001,Vente,800,,,LA GOINFRERIE,B040,41200,41185,Pruniers-en-Sologne,41,,,411850000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.684275,47.376915
2021-709230,2021-04-28,000001,Vente,800,,,LE GRAND CHAINAY,B042,41200,41185,Pruniers-en-Sologne,41,,,411850000D0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.686204,47.375982
2021-709836,2021-05-25,000001,Vente,4000,,,LA PLAINE DE PRUNIERS,B075,41200,41185,Pruniers-en-Sologne,41,,,41185000AE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4649,1.664969,47.328199
2021-709864,2021-06-04,000001,Vente,20000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3053,1.692664,47.364026
2021-709864,2021-06-04,000001,Vente,20000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0553,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4029,1.692751,47.363628
2021-709864,2021-06-04,000001,Vente,20000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0554,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10543,1.69098,47.363922
2021-709864,2021-06-04,000001,Vente,20000,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0555,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3985,1.689822,47.363569
2021-709899,2021-05-17,000002,Vente,42000,,,LA NOUE,B065,41200,41185,Pruniers-en-Sologne,41,,,41185000AI0085,,,,,,,,,,,,,0,,,,,T,terres,,,2692,1.67572,47.327435
2021-709908,2021-05-18,000001,Vente,70000,,,PLAINE DE LA CORNEUSE,B072,41200,41185,Pruniers-en-Sologne,41,,,411850000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,4815,1.673025,47.347182
2021-709908,2021-05-18,000001,Vente,70000,,,PLAINE DE LA CORNEUSE,B072,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,16390,1.676928,47.346093
2021-709908,2021-05-18,000001,Vente,70000,,,PLAINE DE LA CORNEUSE,B072,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,89692,1.675131,47.346479
2021-709908,2021-05-18,000001,Vente,70000,,,PLAINE DE LA CORNEUSE,B072,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0023,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,553,1.675131,47.346479
2021-709908,2021-05-18,000001,Vente,70000,,,PLAINE DE LA CORNEUSE,B072,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12454,1.675131,47.346479
2021-709964,2021-05-28,000001,Vente,155000,117,,RES DU CHENE,B096,41200,41185,Pruniers-en-Sologne,41,,,41185000AC0021,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1152,1.659055,47.318671
2021-710022,2021-05-25,000001,Vente,42570,,,LA CROIX DE FER,B025,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2577,1.677473,47.332085
2021-710022,2021-05-25,000001,Vente,42570,120,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1129,1.677675,47.33167
2021-710022,2021-05-25,000001,Vente,42570,120,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0023,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1129,1.677675,47.33167
2021-710022,2021-05-25,000001,Vente,42570,,,LA CROIX DE FER,B025,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10982,1.67515,47.332844
2021-710022,2021-05-25,000001,Vente,42570,,,LA CROIX DE FER,B025,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,7835,1.67515,47.332844
2021-710022,2021-05-25,000001,Vente,42570,,,LA CROIX DE FER,B025,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7835,1.67515,47.332844
2021-710022,2021-05-25,000001,Vente,42570,,,LA CROIX DE FER,B025,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0032,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1590,1.67515,47.332844
2021-710022,2021-05-25,000001,Vente,42570,,,PLAINE DE LA PERRIEZE,B073,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,14418,1.673335,47.33409
2021-710022,2021-05-25,000001,Vente,42570,,,PLAINE DE LA PERRIEZE,B073,41200,41185,Pruniers-en-Sologne,41,,,41185000ZA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31905,1.673335,47.33409
2021-710032,2021-05-26,000001,Vente,138000,723,,RTE DE LA MAISON BLANCHE,0350,41200,41185,Pruniers-en-Sologne,41,,,41185000ZO0002,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1410,1.706867,47.327599
2021-710032,2021-05-26,000001,Vente,138000,723,,RTE DE LA MAISON BLANCHE,0350,41200,41185,Pruniers-en-Sologne,41,,,41185000ZO0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1410,1.706867,47.327599
2021-710032,2021-05-26,000001,Vente,138000,723,,RTE DE LA MAISON BLANCHE,0350,41200,41185,Pruniers-en-Sologne,41,,,41185000ZO0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.706867,47.327599
2021-710032,2021-05-26,000001,Vente,138000,723,,RTE DE LA MAISON BLANCHE,0350,41200,41185,Pruniers-en-Sologne,41,,,41185000ZO0002,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,1.706867,47.327599
2021-710365,2021-06-03,000001,Vente,10000,385,A,LA PLAINE DE PRUNIERS,B075,41200,41185,Pruniers-en-Sologne,41,,,41185000ZB0008,,,,,,,,,,,,,0,1,Maison,17,1,BT,taillis simples,,,16422,1.659019,47.333882
2021-710365,2021-06-03,000001,Vente,10000,385,A,LA PLAINE DE PRUNIERS,B075,41200,41185,Pruniers-en-Sologne,41,,,41185000ZB0008,,,,,,,,,,,,,0,1,Maison,17,1,E,eaux,MARE,Mare,504,1.659019,47.333882
2021-710393,2021-06-17,000001,Vente,163000,1620,,RUE GEORGES GUYNEMER,0063,41200,41185,Pruniers-en-Sologne,41,,,41185000BE0115,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.731101,47.328613
2021-710393,2021-06-17,000001,Vente,163000,1648,,RUE GEORGES GUYNEMER,0063,41200,41185,Pruniers-en-Sologne,41,,,41185000BE0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,1.730782,47.328641
2021-710416,2021-06-04,000001,Vente,200000,1989,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0021,,,,,,,,,,,,,0,1,Maison,150,4,BT,taillis simples,,,54317,1.68186,47.346809
2021-710416,2021-06-04,000001,Vente,200000,1989,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,1.68186,47.346809
2021-710416,2021-06-04,000001,Vente,200000,1989,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0021,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,8182,1.68186,47.346809
2021-710416,2021-06-04,000001,Vente,200000,1989,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0021,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,7613,1.68186,47.346809
2021-710416,2021-06-04,000001,Vente,200000,1989,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0021,,,,,,,,,,,,,0,1,Maison,150,4,E,eaux,ETANG,Etangs,7613,1.68186,47.346809
2021-710416,2021-06-04,000001,Vente,200000,1989,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0021,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3000,1.68186,47.346809
2021-710416,2021-06-04,000001,Vente,200000,1989,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8182,1.68186,47.346809
2021-710416,2021-06-04,000001,Vente,200000,1989,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0021,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,54317,1.68186,47.346809
2021-710416,2021-06-04,000001,Vente,200000,1989,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0021,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,45000,1.68186,47.346809
2021-710416,2021-06-04,000001,Vente,200000,1989,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZE0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,45000,1.68186,47.346809