siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600877,00012,21360087700012,O,1983-03-01,02,2020,,2022-12-14T14:32:47,true,4,,,,,,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213600877,00020,21360087700020,O,1983-12-21,NN,,,2012-05-05T00:26:54,false,3,,5,,RTE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU VAL D'ANGLIN,,,,85.20Z,NAFRev2,N,0.961952,46.597556,0.83,housenumber,5 Route Nationale 36300 Ingrandes,36087_0082_00005,G,5 ROUTE NATIONALE,
213600877,00038,21360087700038,O,2014-01-01,,,,2021-02-23T10:32:10,false,1,,,,RUE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2014-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.964066,46.597545,0.75,street,Route Nationale 36300 Ingrandes,36087_0082,G,ROUTE NATIONALE,
263600793,00016,26360079300016,O,1992-01-01,NN,,,2018-06-15T10:50:07,true,4,MAIRIE,,,RTE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.964066,46.597545,0.81,street,Route Nationale 36300 Ingrandes,36087_0082,G,ROUTE NATIONALE,
293600813,00019,29360081300019,O,1995-05-04,NN,,,2006-04-21T11:19:14,true,3,MAIRIE,,,RTE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,70.1C,NAF1993,N,0.964066,46.597545,0.81,street,Route Nationale 36300 Ingrandes,36087_0082,G,ROUTE NATIONALE,
300118635,00014,30011863500014,O,,,,,,true,1,,,,,LA CENDILLE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.969868,46.601612,0.33,street,Chemin de la Croix des Rosiers 36300 Ingrandes,36087_0016,G,CHEMIN DE LA CROIX DES ROSIERS,
300229119,00015,30022911900015,O,,,,,,true,1,,,,,LE BOURG,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.963432,46.590522,0.32,street,Le Coudray 36300 Ingrandes,36087_33amjm,G,LE COUDRAY,
302310578,00018,30231057800018,O,,,,,,true,1,,,,,,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302498803,00014,30249880300014,O,,NN,,,,true,1,,,,,BOURG,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310681788,00017,31068178800017,O,1977-01-01,NN,,,2013-12-27T14:41:23,false,5,,,,LD,LES BUISSONS,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,O,0.973502,46.61859,0.3,street,Les Toutelaudieres 36300 Ingrandes,36087_fa74uc,G,LES TOUTELAUDIERES,
312512783,00076,31251278300076,O,2019-06-29,,,4321AB,2021-11-03T10:18:59,false,2,,2,,,LA CROIX BLANCHE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.21A,NAFRev2,N,0.961025,46.593952,0.94,housenumber,2 La Croix Blanche 36300 Ingrandes,36087_a025_00002,G,2 LA CROIX BLANCHE,
312512783,00084,31251278300084,O,2021-09-01,,,4321AB,2022-12-14T03:45:51,true,2,,3,,RUE,DES FLEURS,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.21A,NAFRev2,N,0.964785,46.597193,0.94,housenumber,3 Rue des Fleurs 36300 Ingrandes,36087_0028_00003,G,3 RUE DES FLEURS,
313761116,00018,31376111600018,O,1900-01-01,NN,,,2011-04-28T00:14:38,false,3,,,,,,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,,,N,,,0,,,,,,
317064186,00016,31706418600016,O,1979-01-01,NN,,,2008-01-04T20:50:24,true,3,,,,,ECOLE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
320860562,00018,32086056200018,O,1981-02-01,NN,,,2008-11-07T00:36:54,true,3,,,,LD,PRECHATAIN,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
322412370,00023,32241237000023,O,2010-02-01,,,4391BZ,2015-12-15T04:40:32,true,1,,7,,RTE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.91B,NAFRev2,N,0.962165,46.597685,0.83,housenumber,7 Route Nationale 36300 Ingrandes,36087_0082_00007,G,7 ROUTE NATIONALE,
323007633,00023,32300763300023,O,1990-04-05,01,2020,4399CZ,2023-03-28T19:37:20,false,6,,,,,LA VALLEE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,0.974261,46.588896,0.94,street,La Vallee 36300 Ingrandes,36087_d6ce63,G,LA VALLEE,
323007633,00031,32300763300031,O,2023-04-17,,,,2023-04-01T13:33:32,true,1,,,,,BEAUPUITS,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,81.21Z,NAFRev2,N,0.975089,46.589989,0.93,street,Beaupuits 36300 Ingrandes,36087_h14882,G,BEAUPUITS,
323195073,00024,32319507300024,O,2000-01-01,NN,,,2008-01-04T18:43:20,true,3,,,,,LE COUDRAY,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.963432,46.590522,0.94,street,Le Coudray 36300 Ingrandes,36087_33amjm,G,LE COUDRAY,
323557132,00012,32355713200012,O,1981-12-05,NN,,,,true,4,,,,,LA CROIX BLANCHE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2C,NAF1993,N,0.960548,46.593971,0.94,street,La Croix Blanche 36300 Ingrandes,36087_A025,G,LA CROIX BLANCHE,
324029941,00014,32402994100014,O,1982-03-12,NN,,,2019-05-27T09:52:14,true,3,,,,LD,LA CROIX BLANCHE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.960548,46.593971,0.94,street,La Croix Blanche 36300 Ingrandes,36087_A025,G,LA CROIX BLANCHE,
326096690,00010,32609669000010,O,1983-01-01,NN,,,2007-01-18T09:17:00,true,4,,,,,LE COUDRAY,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.963432,46.590522,0.94,street,Le Coudray 36300 Ingrandes,36087_33amjm,G,LE COUDRAY,
326251378,00039,32625137800039,O,2015-02-01,,,,2022-05-04T03:43:35,true,2,,,,,SAINT VICTOR LA GRAND'MAISON,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,55.20Z,NAFRev2,N,0.953238,46.603004,0.57,locality,La Grand Maison 36300 Ingrandes,36087_B040,G,LA GRAND MAISON,
326264868,00018,32626486800018,O,1983-01-01,NN,,,2011-11-16T10:35:25,true,4,,,,,LE BOURG,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,01.11Z,NAFRev2,N,0.963432,46.590522,0.32,street,Le Coudray 36300 Ingrandes,36087_33amjm,G,LE COUDRAY,
326264876,00011,32626487600011,O,1983-01-01,NN,,,2018-01-24T04:04:56,true,4,,,,,LE BOURG,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.963432,46.590522,0.32,street,Le Coudray 36300 Ingrandes,36087_33amjm,G,LE COUDRAY,
326372455,00013,32637245500013,O,,,,,,true,1,,,,,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.94559,46.593091,0.94,street,Beauregard 36300 Ingrandes,36087_i04kp6,G,BEAUREGARD,
327623740,00013,32762374000013,O,,NN,,,2010-08-17T15:27:36,true,1,,,,LD,LA VALLEE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.1A,NAF1993,N,0.974261,46.588896,0.94,street,La Vallee 36300 Ingrandes,36087_d6ce63,G,LA VALLEE,
328539770,00011,32853977000011,O,1983-10-15,NN,,,,true,1,,,,LD,GRANDMAISON,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.953238,46.603004,0.77,locality,La Grand Maison 36300 Ingrandes,36087_B040,G,LA GRAND MAISON,
330090473,00019,33009047300019,O,,NN,,,,true,1,,,,,,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330095167,00012,33009516700012,O,,NN,,,,true,1,,,,,,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,55.60,NAP,N,,,0,,,,,,
331379875,00023,33137987500023,O,,NN,,,,true,1,,,,,LE BOURG,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,41.02,NAP,N,0.963432,46.590522,0.32,street,Le Coudray 36300 Ingrandes,36087_33amjm,G,LE COUDRAY,
331725903,00024,33172590300024,O,2009-10-01,,,,2021-02-23T10:51:44,true,1,,,,LD,LA VALLEE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,0.974261,46.588896,0.94,street,La Vallee 36300 Ingrandes,36087_d6ce63,G,LA VALLEE,
347428351,00022,34742835100022,O,,NN,,,,true,1,,,,,LA CHAISE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,84.12,NAP,N,0.978163,46.589002,0.93,street,La Chaise 36300 Ingrandes,36087_n2sye1,G,LA CHAISE,
349506675,00025,34950667500025,O,2002-02-14,NN,,,2006-11-25T11:02:06,true,1,,,,,LES BACLARDIERES,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,72.2C,NAF1993,N,0.973502,46.61859,0.48,street,Les Toutelaudieres 36300 Ingrandes,36087_fa74uc,G,LES TOUTELAUDIERES,
350514493,00013,35051449300013,O,1989-03-01,NN,,,,true,3,,,,,LE BOURG,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,0.963432,46.590522,0.32,street,Le Coudray 36300 Ingrandes,36087_33amjm,G,LE COUDRAY,
351302013,00021,35130201300021,O,1996-12-25,NN,,,2018-11-09T09:52:40,false,5,,9,,,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.945132,46.593266,0.94,housenumber,9 Beauregard 36300 Ingrandes,36087_i04kp6_00009,G,9 BEAUREGARD,
351302013,00039,35130201300039,O,2014-08-04,,,,2015-12-11T03:12:15,true,1,,9,,LD,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,47.99B,NAFRev2,N,0.945132,46.593266,0.94,housenumber,9 Beauregard 36300 Ingrandes,36087_i04kp6_00009,G,9 BEAUREGARD,
352378269,00018,35237826900018,O,1989-10-01,NN,,,2013-03-22T03:56:33,true,4,,,,LD,LA VALLEE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.11Z,NAFRev2,N,0.974261,46.588896,0.94,street,La Vallee 36300 Ingrandes,36087_d6ce63,G,LA VALLEE,
353288046,00017,35328804600017,O,1990-01-10,NN,,,2019-09-12T10:00:59,true,3,LES CHINETS,20,,RTE,LES CHINETS,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.966037,46.599056,0.39,street,Rue des Chines 36300 Ingrandes,36087_6ube94,G,RUE DES CHINES,
356000240,02632,35600024002632,O,1991-01-01,NN,,,2008-06-17T17:17:13,false,4,,,,PL,DE L'EGLISE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-06-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.963001,46.597203,0.82,street,Place de l’Eglise 36300 Ingrandes,36087_0025,G,PLACE DE L EGLISE,
378434880,00027,37843488000027,O,2014-03-03,,,,2021-02-23T11:07:08,true,1,,,,,LES TOUTELAUDIERES,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.99C,NAFRev2,N,0.973502,46.61859,0.93,street,Les Toutelaudieres 36300 Ingrandes,36087_fa74uc,G,LES TOUTELAUDIERES,
380606806,00012,38060680600012,O,1991-01-01,NN,,,,true,1,,,,,,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384079745,00020,38407974500020,O,,,,,,true,1,,7,,AV,DE LA GARE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,93.0E,NAF1993,N,0.96323,46.598664,0.82,housenumber,7 Avenue de la Gare 36300 Ingrandes,36087_uf20on_00007,G,7 AVENUE DE LA GARE,
384793121,00011,38479312100011,O,1992-05-01,NN,,,2012-05-05T04:15:47,true,4,,1,,RUE,HENRY DE MONFREID,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.96417,46.597323,0.87,street,Rue Henry de Monfreid 36300 Ingrandes,36087_0040,G,RUE HENRY DE MONFREID,
392009841,00017,39200984100017,O,1993-07-07,NN,,,2008-01-05T00:00:01,true,3,,1,,,LA CROIX BLANCHE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.960486,46.593685,0.94,housenumber,1 La Croix Blanche 36300 Ingrandes,36087_a025_00001,G,1 LA CROIX BLANCHE,
392816039,00037,39281603900037,O,2000-06-30,,,,,true,1,,2,,,LA CROIX BLANCHE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,93.0N,NAF1993,N,0.961025,46.593952,0.94,housenumber,2 La Croix Blanche 36300 Ingrandes,36087_a025_00002,G,2 LA CROIX BLANCHE,
398089987,00026,39808998700026,O,,NN,,,,true,1,,,,,,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
398589770,00021,39858977000021,O,1996-11-04,01,2020,,2022-08-29T09:19:51,true,4,,21,,RTE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,56.30Z,NAFRev2,O,0.963652,46.597914,0.84,housenumber,21 Route Nationale 36300 Ingrandes,36087_0082_00021,G,21 ROUTE NATIONALE,
398589770,00039,39858977000039,O,2007-04-16,NN,,,2013-05-18T03:36:09,false,2,,19,,RUE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,0.963652,46.597914,0.79,housenumber,19 Route Nationale 36300 Ingrandes,36087_0082_00019,G,19 ROUTE NATIONALE,
401098140,00056,40109814000056,O,2005-12-30,,,,2009-09-22T05:11:37,false,3,,28,,RTE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.11Z,NAFRev2,N,0.965533,46.597689,0.84,housenumber,28 Route Nationale 36300 Ingrandes,36087_0082_00028,G,28 ROUTE NATIONALE,
402945059,00010,40294505900010,O,1995-11-21,NN,,,2008-11-08T01:14:30,false,3,,7,,RTE,DE MERIGNY,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,15.8K,NAF1993,,0.960939,46.598024,0.83,housenumber,7 Route de Mérigny 36300 Ingrandes,36087_0078_00007,G,7 ROUTE DE MERIGNY,
403010143,00010,40301014300010,O,1995-11-16,NN,,,2016-01-04T07:40:40,true,3,,,,LD,LES BUISSONS,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.973502,46.61859,0.3,street,Les Toutelaudieres 36300 Ingrandes,36087_fa74uc,G,LES TOUTELAUDIERES,
405276445,00013,40527644500013,O,,NN,,,,true,1,,,,,,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407983188,00019,40798318800019,O,1996-06-01,01,2020,,2022-08-29T09:25:41,true,4,,17,,LD,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.944077,46.592378,0.94,housenumber,17 Beauregard 36300 Ingrandes,36087_i04kp6_00017,G,17 BEAUREGARD,
408976355,00011,40897635500011,O,1996-10-01,NN,,,2013-07-25T11:38:19,false,4,,21,,RTE,DE SAUZELLES,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3E,NAFRev1,O,0.96869,46.601574,0.85,housenumber,21 Route de Sauzelles 36300 Ingrandes,36087_0125_00021,G,21 ROUTE DE SAUZELLES,
408986024,00011,40898602400011,O,,NN,,,,true,1,,,,,PRECHATAIN,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408986032,00014,40898603200014,O,,NN,,,,true,1,,,,,,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410666895,00017,41066689500017,O,1997-01-01,NN,,,2014-01-20T14:47:17,true,4,,,,LD,LE PRE CHATAIN,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,0.957913,46.592565,0.86,locality,Les Champs de Pre Chatain 36300 Ingrandes,36087_B020,G,LES CHAMPS DE PRE CHATAIN,
411866866,00014,41186686600014,O,1996-11-18,NN,,,2008-01-04T22:05:57,true,3,,,,,LA VALLEE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.974261,46.588896,0.94,street,La Vallee 36300 Ingrandes,36087_d6ce63,G,LA VALLEE,
411925068,00016,41192506800016,O,1997-04-10,01,2020,,2022-08-29T09:28:44,true,4,,,,LD,LE COUDRAY,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.963432,46.590522,0.94,street,Le Coudray 36300 Ingrandes,36087_33amjm,G,LE COUDRAY,
412639536,00017,41263953600017,O,1997-07-02,NN,,,2014-07-08T01:46:03,true,7,,24,,,LE COUDRAY,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,43.31Z,NAFRev2,N,0.964935,46.590241,0.94,housenumber,24 Le Coudray 36300 Ingrandes,36087_33amjm_00024,G,24 LE COUDRAY,
412911927,00025,41291192700025,O,2001-04-02,NN,,,,true,1,,,,,LES BACHARDIERES,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,72.2Z,NAF1993,N,0.973502,46.61859,0.47,street,Les Toutelaudieres 36300 Ingrandes,36087_fa74uc,G,LES TOUTELAUDIERES,
419315155,00012,41931515500012,O,1998-06-15,00,2020,,2022-08-29T09:33:04,false,4,,9,,,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,01.11Z,NAFRev2,N,0.945132,46.593266,0.94,housenumber,9 Beauregard 36300 Ingrandes,36087_i04kp6_00009,G,9 BEAUREGARD,
424544971,00015,42454497100015,O,1999-10-15,,,,,true,1,,8,,,VOIE ROMAINE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,0.963962,46.596859,0.94,housenumber,8 Voie Romaine 36300 Ingrandes,36087_0102_00008,G,8 VOIE ROMAINE,
429049547,00012,42904954700012,O,2000-01-01,01,2020,,2022-08-29T09:07:44,true,4,,,,LD,GRAND'MAISON,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.953238,46.603004,0.92,locality,La Grand Maison 36300 Ingrandes,36087_B040,G,LA GRAND MAISON,
443106653,00019,44310665300019,O,2002-07-06,NN,,,2008-01-05T21:15:43,true,3,,21,,RTE,DE SAUZELLES,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.96869,46.601574,0.85,housenumber,21 Route de Sauzelles 36300 Ingrandes,36087_0125_00021,G,21 ROUTE DE SAUZELLES,
447964339,00017,44796433900017,O,2003-03-15,03,2020,4312BA,2022-08-29T09:02:04,true,3,,17,,,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,0.944077,46.592378,0.94,housenumber,17 Beauregard 36300 Ingrandes,36087_i04kp6_00017,G,17 BEAUREGARD,
450278361,00016,45027836100016,O,2003-10-01,NN,,,2010-10-08T05:24:09,true,5,,33,,RTE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.31Z,NAFRev2,N,0.965572,46.597784,0.84,housenumber,33 Route Nationale 36300 Ingrandes,36087_0082_00033,G,33 ROUTE NATIONALE,
478892649,00011,47889264900011,O,2004-09-15,NN,,,2014-07-08T02:55:27,true,4,,9,,,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,0.945132,46.593266,0.94,housenumber,9 Beauregard 36300 Ingrandes,36087_i04kp6_00009,G,9 BEAUREGARD,
482881810,00014,48288181000014,O,2005-06-17,,,,2008-01-05T00:56:59,true,2,,20,,RTE,DE SAUZELLES,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.967958,46.600364,0.85,housenumber,20 Route de Sauzelles 36300 Ingrandes,36087_0125_00020,G,20 ROUTE DE SAUZELLES,
484739636,00039,48473963600039,O,2005-10-10,,,,2009-02-03T06:04:27,true,4,,5,,,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,0.945579,46.593376,0.94,housenumber,5 Beauregard 36300 Ingrandes,36087_i04kp6_00005,G,5 BEAUREGARD,
484739644,00033,48473964400033,O,2011-02-15,,,,2016-06-20T09:44:56,false,2,,,,LD,LA VALLEE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.49Z,NAFRev2,N,0.974261,46.588896,0.94,street,La Vallee 36300 Ingrandes,36087_d6ce63,G,LA VALLEE,
489199745,00014,48919974500014,O,2006-02-11,,,,2008-01-05T22:03:18,true,2,,21,,RTE,DE SAUZELLER,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.96869,46.601574,0.76,housenumber,21 Route de Sauzelles 36300 Ingrandes,36087_0125_00021,G,21 ROUTE DE SAUZELLES,
489558791,00013,48955879100013,O,2006-04-01,,,,2021-12-04T04:05:43,true,3,LES BUISSONS,,,,,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,0.973502,46.61859,0.3,street,Les Toutelaudieres 36300 Ingrandes,36087_fa74uc,D,LES TOUTELAUDIERES,
489921106,00014,48992110600014,O,2006-04-01,NN,,,2022-01-01T14:42:20,true,3,,,,,LE GRAND PUYCHEVRIER,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.949771,46.600431,0.93,locality,Le Grand Puychevrier 36300 Ingrandes,36087_B041,G,LE GRAND PUYCHEVRIER,
494229578,00021,49422957800021,O,2015-12-31,02,2020,,2022-08-29T09:27:38,true,2,,,,,LES BUISSONS,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,41.20A,NAFRev2,O,0.973502,46.61859,0.3,street,Les Toutelaudieres 36300 Ingrandes,36087_fa74uc,G,LES TOUTELAUDIERES,
494678741,00013,49467874100013,O,1976-03-19,,,,2008-01-05T05:16:48,true,2,SALLE POLYVALENTE,,,,LA GARE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.963191,46.599222,0.91,street,Avenue de la Gare 36300 Ingrandes,36087_uf20on,G,AVENUE DE LA GARE,
495027195,00017,49502719500017,O,2007-04-01,,,,2014-02-09T03:26:39,true,3,,,,LD,LES CHINETS,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,0.966037,46.599056,0.54,street,Rue des Chines 36300 Ingrandes,36087_6ube94,G,RUE DES CHINES,
502344179,00028,50234417900028,O,2008-01-07,,,,2013-01-11T04:17:36,false,2,LIEU DIT LA VALLEE,,,,LA MAISON DES ABEILLES,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,47.29Z,NAFRev2,N,0.953238,46.603004,0.47,locality,La Grand Maison 36300 Ingrandes,36087_B040,G,LA GRAND MAISON,
503139289,00014,50313928900014,O,2008-03-17,,,4932ZA,2015-06-24T03:19:24,false,2,,4,,,LA VALLEE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,49.32Z,NAFRev2,N,0.974299,46.588717,0.94,housenumber,4 La Vallee 36300 Ingrandes,36087_d6ce63_00004,G,4 LA VALLEE,
503611345,00011,50361134500011,O,2008-04-01,,,,2008-04-09T07:41:39,true,1,,,,,LA GRAND'MAISON,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.953238,46.603004,0.93,locality,La Grand Maison 36300 Ingrandes,36087_B040,G,LA GRAND MAISON,
507776839,00015,50777683900015,O,2008-08-02,,,,2008-08-26T05:24:03,true,1,,,,,LES BUISSONS,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2008-08-02,A,,,,,68.32A,NAFRev2,N,0.973502,46.61859,0.3,street,Les Toutelaudieres 36300 Ingrandes,36087_fa74uc,G,LES TOUTELAUDIERES,
508396041,00016,50839604100016,O,2007-11-22,01,2020,,2022-08-29T09:11:08,true,4,MAISON DES ABEILLES PNR DE LA BRENNE,,,,LA VALLEE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,94.99Z,NAFRev2,O,0.974261,46.588896,0.94,street,La Vallee 36300 Ingrandes,36087_d6ce63,G,LA VALLEE,
508405206,00014,50840520600014,O,2008-10-15,NN,,,2022-07-12T04:18:23,false,6,,41,,RTE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,43.22A,NAFRev2,N,0.967995,46.598135,0.84,housenumber,41 Route Nationale 36300 Ingrandes,36087_0082_00041,G,41 ROUTE NATIONALE,
509163374,00010,50916337400010,O,2000-05-17,,,,2023-04-12T21:01:09,true,2,,,,,SALLE POLYVALENTE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
509187076,00013,50918707600013,O,2004-11-12,,,,2008-11-27T13:21:01,true,1,MAIRIE,3,,RTE,NATIONALE,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2004-11-12,A,,,,,94.99Z,NAFRev2,N,0.964066,46.597545,0.71,street,Route Nationale 36300 Ingrandes,36087_0082,G,ROUTE NATIONALE,
509504817,00016,50950481700016,O,2008-12-05,01,2020,,2022-08-29T09:12:36,true,2,,17,,,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,64.20Z,NAFRev2,O,0.944077,46.592378,0.94,housenumber,17 Beauregard 36300 Ingrandes,36087_i04kp6_00017,G,17 BEAUREGARD,
511448920,00039,51144892000039,O,2022-02-01,,,,2022-07-26T08:05:51,true,1,LA SALAMANDRE,13,,,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.49Z,NAFRev2,N,0.944354,46.592836,0.94,housenumber,13 Beauregard 36300 Ingrandes,36087_i04kp6_00013,G,13 BEAUREGARD,
511448920,00047,51144892000047,O,2022-07-15,,,,2022-08-06T12:16:55,false,1,,13,,,BEAUREGARD,36300,INGRANDES,,,36087,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,LE RUCHER DE LA SALAMANDRE,47.81Z,NAFRev2,N,0.944354,46.592836,0.94,housenumber,13 Beauregard 36300 Ingrandes,36087_i04kp6_00013,G,13 BEAUREGARD,