id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452479,2021-01-08,000001,Vente,122000,,,LE FRAIGNEAU,B380,85310,85213,Rives de l'Yon,85,,,852130430D0951,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.360244,46.558764
2021-1452479,2021-01-08,000001,Vente,122000,4,,LE FRAIGNEAU,B380,85310,85213,Rives de l'Yon,85,,,852130430E0235,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,74,-1.360501,46.55884
2021-1452525,2021-01-06,000001,Vente,7000,118,,LE GUY BUREAU,B391,85310,85213,Rives de l'Yon,85,,,852130430C0507,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.39189,46.551114
2021-1452541,2021-01-14,000001,Vente,200000,870,,RTE DE LA ROCHE SUR YON,0146,85310,85213,Rives de l'Yon,85,,,852130000A0630,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,-1.373773,46.625845
2021-1452541,2021-01-14,000001,Vente,200000,870,,RTE DE LA ROCHE SUR YON,0146,85310,85213,Rives de l'Yon,85,,,852130000A0630,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1700,-1.373773,46.625845
2021-1452559,2021-01-22,000001,Vente,11000,,,LE FRAIGNEAU,B380,85310,85213,Rives de l'Yon,85,,,852130430D0297,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-1.360277,46.559634
2021-1452577,2021-01-08,000001,Vente,210000,871,,RTE DE LA ROCHE SUR YON,0146,85310,85213,Rives de l'Yon,85,,,852130000E0842,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1106,-1.375313,46.625441
2021-1452577,2021-01-08,000001,Vente,210000,871,,RTE DE LA ROCHE SUR YON,0146,85310,85213,Rives de l'Yon,85,,,852130000E0842,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,3623,-1.375313,46.625441
2021-1452579,2021-01-15,000001,Vente,210000,8,,RUE DU CHAMP DES MOULINS,0038,85310,85213,Rives de l'Yon,85,,,852130000D2941,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,431,-1.320411,46.591319
2021-1452580,2021-01-18,000001,Vente,132700,5517,,LA MOLLERIE,B105,85310,85213,Rives de l'Yon,85,,,852130000A0638,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,2000,-1.331377,46.63148
2021-1452580,2021-01-18,000001,Vente,132700,5517,,LA MOLLERIE,B105,85310,85213,Rives de l'Yon,85,,,852130000A0638,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-1.331377,46.63148
2021-1452593,2021-01-11,000001,Vente,23000,,,LE BOURG ST FLORENT,B018,85310,85213,Rives de l'Yon,85,,,85213000AB0873,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,430,-1.311792,46.590706
2021-1452660,2021-01-18,000001,Vente,65000,,,LA BRENAY,B019,85310,85213,Rives de l'Yon,85,,,852130000D2120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2252,-1.336339,46.599869
2021-1452660,2021-01-18,000001,Vente,65000,,,LA BRENAY,B019,85310,85213,Rives de l'Yon,85,,,852130000D2121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1896,-1.335672,46.599473
2021-1452660,2021-01-18,000001,Vente,65000,,,LA BRENAY,B019,85310,85213,Rives de l'Yon,85,,,852130000D2236,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16990,-1.335513,46.60021
2021-1452697,2021-01-04,000001,Vente,39700,,,LE CHAMP DU MOULIN,B041,85310,85213,Rives de l'Yon,85,,,852130000D2966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.319957,46.586781
2021-1452797,2021-01-05,000001,Vente,40900,,,LE CHAMP DU MOULIN,B041,85310,85213,Rives de l'Yon,85,,,852130000D2956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-1.318811,46.587285
2021-1452800,2021-01-04,000001,Vente,40700,,,LE CHAMP DU MOULIN,B041,85310,85213,Rives de l'Yon,85,,,852130000D2955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.318537,46.587268
2021-1452838,2021-01-27,000002,Vente,14250,50,,RTE DES FOSSES,0065,85310,85213,Rives de l'Yon,85,,,852130000D3054,,,,,,,,,,,,,0,,,,,S,sols,,,475,-1.357195,46.583249
2021-1452879,2021-01-27,000001,Vente,35000,3,,IMP DES BOSQUETS,0185,85310,85213,Rives de l'Yon,85,,,852130430B1539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-1.37274,46.578019
2021-1452880,2021-02-02,000001,Vente,415800,30,,RTE DU CHAMP VAIRE,0037,85310,85213,Rives de l'Yon,85,,,852130000B0371,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,466,-1.324246,46.6016
2021-1452880,2021-02-02,000001,Vente,415800,30,,RTE DU CHAMP VAIRE,0037,85310,85213,Rives de l'Yon,85,,,852130000B0371,,,,,,,,,,,,,0,1,Maison,300,6,AG,terrains d'agrément,,,3604,-1.324246,46.6016
2021-1453195,2021-01-26,000001,Vente,40300,,,LE CHAMP DU MOULIN,B041,85310,85213,Rives de l'Yon,85,,,852130000D2948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.318819,46.586775
2021-1453205,2021-01-26,000001,Vente,40500,,,LE CHAMP DU MOULIN,B041,85310,85213,Rives de l'Yon,85,,,852130000D2969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.319389,46.586529
2021-1453700,2021-03-11,000001,Vente,520,,,LE CHAMP DES SICAUDIERES,B039,85310,85213,Rives de l'Yon,85,,,852130000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-1.286816,46.604691
2021-1453709,2021-03-17,000001,Vente,92000,,,LA MAISON NEUVE CHAILLE,B398,85310,85213,Rives de l'Yon,85,,,852130430D0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5045,-1.352525,46.551117
2021-1453709,2021-03-17,000001,Vente,92000,,,LA MAISON NEUVE CHAILLE,B398,85310,85213,Rives de l'Yon,85,,,852130430D0139,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-1.352525,46.551117
2021-1453709,2021-03-17,000001,Vente,92000,202,,LA MAISON NEUVE CHAILLE,B398,85310,85213,Rives de l'Yon,85,,,852130430D1115,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-1.353635,46.551049
2021-1453709,2021-03-17,000001,Vente,92000,202,,LA MAISON NEUVE CHAILLE,B398,85310,85213,Rives de l'Yon,85,,,852130430D1115,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-1.353635,46.551049
2021-1453709,2021-03-17,000001,Vente,92000,202,,LA MAISON NEUVE CHAILLE,B398,85310,85213,Rives de l'Yon,85,,,852130430D1115,,,,,,,,,,,,,0,,,,,S,sols,,,750,-1.353635,46.551049
2021-1453709,2021-03-17,000001,Vente,92000,202,,LA MAISON NEUVE CHAILLE,B398,85310,85213,Rives de l'Yon,85,,,852130430D1115,,,,,,,,,,,,,0,,,,,J,jardins,,,1839,-1.353635,46.551049
2021-1453715,2021-03-15,000001,Vente,300000,17,,RUE DU CHAMP DES MOULINS,0038,85310,85213,Rives de l'Yon,85,,,852130000D2866,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,534,-1.320047,46.59125
2021-1453715,2021-03-15,000001,Vente,300000,19,,RUE DU CHAMP DES MOULINS,0038,85310,85213,Rives de l'Yon,85,,,852130000D2876,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,258,-1.320206,46.591165
2021-1453735,2021-03-05,000001,Vente,37000,,,LES COURTESOLLES,B372,85310,85213,Rives de l'Yon,85,,,852130430E0835,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-1.374772,46.54996
2021-1453735,2021-03-05,000001,Vente,37000,102,,LES COURTESOLLES,B372,85310,85213,Rives de l'Yon,85,,,852130430E1169,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1046,-1.374168,46.549569
2021-1453735,2021-03-05,000001,Vente,37000,,,LA LARDIERE,B396,85310,85213,Rives de l'Yon,85,,,852130430E1171,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,28,-1.374097,46.549941
2021-1453828,2021-03-15,000001,Vente,693.6,,,LA CLOPINIERE,B057,85310,85213,Rives de l'Yon,85,,,85213000ZA0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,-1.290587,46.600375
2021-1453891,2021-03-11,000001,Echange,4438,,,LES GRANDS CHAMPS,B083,85310,85213,Rives de l'Yon,85,,,852130000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,8930,-1.290836,46.608706
2021-1453891,2021-03-11,000001,Echange,4438,,,LES GRANDS CHAMPS,B083,85310,85213,Rives de l'Yon,85,,,852130000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,13260,-1.292013,46.607686
2021-1453892,2021-03-11,000002,Echange,3901.5,,,LE CHAMP DE L ERAUD,B027,85310,85213,Rives de l'Yon,85,,,852130000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-1.287057,46.607486
2021-1453892,2021-03-11,000002,Echange,3901.5,,,LE CHAMP DE L ERAUD,B027,85310,85213,Rives de l'Yon,85,,,852130000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,-1.287388,46.608636
2021-1453892,2021-03-11,000002,Echange,3901.5,,,LE CHAMP DE L ERAUD,B027,85310,85213,Rives de l'Yon,85,,,852130000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,2940,-1.28725,46.608845
2021-1453892,2021-03-11,000002,Echange,3901.5,,,LE CHAMP DES SICAUDIERES,B039,85310,85213,Rives de l'Yon,85,,,852130000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,3320,-1.285754,46.606331
2021-1453892,2021-03-11,000002,Echange,3901.5,,,LE CHAMP DES SICAUDIERES,B039,85310,85213,Rives de l'Yon,85,,,852130000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.286131,46.60586
2021-1453892,2021-03-11,000002,Echange,3901.5,,,LE CHAMP DE L ERAUD,B027,85310,85213,Rives de l'Yon,85,,,852130000C1229,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-1.286555,46.606714
2021-1453892,2021-03-11,000002,Echange,3901.5,,,LE CHAMP DE L ERAUD,B027,85310,85213,Rives de l'Yon,85,,,852130000C1230,,,,,,,,,,,,,0,,,,,T,terres,,,8540,-1.286873,46.607052
2021-1453892,2021-03-11,000002,Echange,3901.5,,,LE CHAMP DE L ERAUD,B027,85310,85213,Rives de l'Yon,85,,,852130000C1231,,,,,,,,,,,,,0,,,,,T,terres,,,860,-1.287208,46.607624
2021-1453892,2021-03-11,000002,Echange,3901.5,,,LE CHAMP DE L ERAUD,B027,85310,85213,Rives de l'Yon,85,,,852130000C1232,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-1.287108,46.607808
2021-1453942,2021-04-01,000001,Vente,128000,5072,,RUE DE LA MAISON NEUVE,0089,85310,85213,Rives de l'Yon,85,,,85213000AB0026,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,211,-1.315682,46.593816
2021-1453994,2021-03-20,000001,Vente,5000,,,LA RIVIERE,B418,85310,85213,Rives de l'Yon,85,,,852130430B0776,,,,,,,,,,,,,0,,,,,P,prés,,,84,-1.346538,46.573759
2021-1453994,2021-03-20,000001,Vente,5000,,,LA RIVIERE,B418,85310,85213,Rives de l'Yon,85,,,852130430B0777,,,,,,,,,,,,,0,,,,,S,sols,,,262,-1.346795,46.573894
2021-1453994,2021-03-20,000001,Vente,5000,,,LA RIVIERE,B418,85310,85213,Rives de l'Yon,85,,,852130430B1006,,,,,,,,,,,,,0,,,,,P,prés,,,84,-1.346631,46.57373
2021-1453994,2021-03-20,000001,Vente,5000,,,LA RIVIERE,B418,85310,85213,Rives de l'Yon,85,,,852130430B1370,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.346793,46.573954
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0074,,,,,,,,,,,,,0,,,,,P,prés,,,537,-1.385221,46.594243
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0075,,,,,,,,,,,,,0,,,,,P,prés,,,1506,-1.385121,46.594588
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0077,,,,,,,,,,,,,0,,,,,J,jardins,,,158,-1.384719,46.59448
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0078,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-1.384791,46.594537
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0079,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-1.384717,46.594628
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0089,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-1.384995,46.594217
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0091,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-1.384858,46.594083
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0092,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-1.384925,46.594033
2021-1454130,2021-03-26,000001,Vente,95000,202,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0093,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1931,-1.38524,46.593951
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0094,,,,,,,,,,,,,0,,,,,P,prés,,,1533,-1.385272,46.593741
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0095,,,,,,,,,,,,,0,,,,,J,jardins,,,676,-1.384926,46.593641
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0879,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-1.38459,46.594684
2021-1454130,2021-03-26,000001,Vente,95000,,,LA MERLERIE,B399,85310,85213,Rives de l'Yon,85,,,852130430A0882,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-1.384578,46.594583
2021-1454148,2021-03-22,000001,Vente,41600,,,LE CHAMP DU MOULIN,B041,85310,85213,Rives de l'Yon,85,,,852130000D2947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-1.318538,46.586718
2021-1454162,2021-03-25,000001,Vente,100000,18,,RTE DE LA FERME DE LA BARRE,0066,85310,85213,Rives de l'Yon,85,,,852130000E0821,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,880,-1.357019,46.614453
2021-1454162,2021-03-25,000001,Vente,100000,18,,RTE DE LA FERME DE LA BARRE,0066,85310,85213,Rives de l'Yon,85,,,852130000E0821,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1480,-1.357019,46.614453
2021-1454164,2021-04-07,000001,Vente,173000,,,LA VIGNE DES ORNIERES,B212,85310,85213,Rives de l'Yon,85,,,852130000D1767,,,,,,,,,,,,,0,,,,,T,terres,,,2275,-1.357763,46.585679
2021-1454164,2021-04-07,000001,Vente,173000,,,TENEMENT DU PIED DORE,B198,85310,85213,Rives de l'Yon,85,,,852130000D1789,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.357983,46.585128
2021-1454164,2021-04-07,000001,Vente,173000,13,,RTE DU PIED DORE,0102,85310,85213,Rives de l'Yon,85,,,852130000D2984,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-1.357551,46.58532
2021-1454164,2021-04-07,000001,Vente,173000,13,,RTE DU PIED DORE,0102,85310,85213,Rives de l'Yon,85,,,852130000D2984,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,895,-1.357551,46.58532
2021-1454164,2021-04-07,000001,Vente,173000,13,,RTE DU PIED DORE,0102,85310,85213,Rives de l'Yon,85,,,852130000D2984,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1498,-1.357551,46.58532
2021-1454164,2021-04-07,000001,Vente,173000,13,,RTE DU PIED DORE,0102,85310,85213,Rives de l'Yon,85,,,852130000D3031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,-1.357961,46.585314
2021-1454511,2021-04-06,000001,Vente,1240626,,,LE VIGNAULT,B210,85310,85213,Rives de l'Yon,85,,,852130000E0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,-1.362967,46.61685
2021-1454511,2021-04-06,000001,Vente,1240626,,,TENEMENT DE LA BARRE LOGI,B162,85310,85213,Rives de l'Yon,85,,,852130000E0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5090,-1.358381,46.615337
2021-1454511,2021-04-06,000001,Vente,1240626,,,TENEMENT DE LA BARRE LOGI,B162,85310,85213,Rives de l'Yon,85,,,852130000E0255,,,,,,,,,,,,,0,,,,,T,terres,,,12660,-1.358749,46.615501
2021-1454511,2021-04-06,000001,Vente,1240626,,,TENEMENT DE LA BARRE LOGI,B162,85310,85213,Rives de l'Yon,85,,,852130000E0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,-1.359477,46.615698
2021-1454511,2021-04-06,000001,Vente,1240626,,,TENEMENT DE LA BARRE LOGI,B162,85310,85213,Rives de l'Yon,85,,,852130000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,12590,-1.362344,46.615233
2021-1454511,2021-04-06,000001,Vente,1240626,5970,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.362488,46.61517
2021-1454511,2021-04-06,000001,Vente,1240626,5970,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0261,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-1.362488,46.61517
2021-1454511,2021-04-06,000001,Vente,1240626,5970,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0261,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2740,-1.362488,46.61517
2021-1454511,2021-04-06,000001,Vente,1240626,5317,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8370,-1.361317,46.615041
2021-1454511,2021-04-06,000001,Vente,1240626,5317,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8370,-1.361317,46.615041
2021-1454511,2021-04-06,000001,Vente,1240626,,,LA BARRE LOGIS,B006,85310,85213,Rives de l'Yon,85,,,852130000E0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,-1.358737,46.612967
2021-1454511,2021-04-06,000001,Vente,1240626,,,TENEMENT DE LA BARRE LOGI,B162,85310,85213,Rives de l'Yon,85,,,852130000E0265,,,,,,,,,,,,,0,,,,,P,prés,,,47960,-1.362202,46.613411
2021-1454511,2021-04-06,000001,Vente,1240626,,,TENEMENT DE LA BARRE LOGI,B162,85310,85213,Rives de l'Yon,85,,,852130000E0265,,,,,,,,,,,,,0,,,,,P,prés,,,47960,-1.362202,46.613411
2021-1454511,2021-04-06,000001,Vente,1240626,,,TENEMENT DE LA BARRE LOGI,B162,85310,85213,Rives de l'Yon,85,,,852130000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,13060,-1.364687,46.613468
2021-1454511,2021-04-06,000001,Vente,1240626,,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0395,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8200,-1.357088,46.615919
2021-1454511,2021-04-06,000001,Vente,1240626,,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0396,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1065,-1.356705,46.615791
2021-1454511,2021-04-06,000001,Vente,1240626,,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0397,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15040,-1.356413,46.615001
2021-1454511,2021-04-06,000001,Vente,1240626,,,LA BARRE LOGIS,B006,85310,85213,Rives de l'Yon,85,,,852130000E0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,-1.361884,46.614711
2021-1454511,2021-04-06,000001,Vente,1240626,,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0708,,,,,,,,,,,,,0,,,,,P,prés,,,3650,-1.357677,46.615292
2021-1454511,2021-04-06,000001,Vente,1240626,,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0910,,,,,,,,,,,,,0,,,,,P,prés,,,9014,-1.357858,46.614634
2021-1454511,2021-04-06,000001,Vente,1240626,,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E0910,,,,,,,,,,,,,0,,,,,P,prés,,,9013,-1.357858,46.614634
2021-1454511,2021-04-06,000001,Vente,1240626,5888,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E1027,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,4310,-1.360434,46.614595
2021-1454511,2021-04-06,000001,Vente,1240626,5888,,LA BARRE ST FLORENT,B005,85310,85213,Rives de l'Yon,85,,,852130000E1027,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,4310,-1.360434,46.614595
2021-1454539,2021-04-14,000001,Vente,35145,5363,,LA BLINIERE,B011,85310,85213,Rives de l'Yon,85,,,852130000E0654,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,475,-1.371789,46.597392
2021-1454539,2021-04-14,000001,Vente,35145,25,,LA BLINIERE,B011,85310,85213,Rives de l'Yon,85,,,852130000E0993,,,,,,,,,,,,,0,,,,,S,sols,,,846,-1.371781,46.597602
2021-1454539,2021-04-14,000001,Vente,35145,,,LA BLINIERE,B011,85310,85213,Rives de l'Yon,85,,,852130000E1003,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.371885,46.597803
2021-1454541,2021-04-14,000001,Vente,7000,,,LA BLINIERE,B011,85310,85213,Rives de l'Yon,85,,,852130000E0661,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.371988,46.597927
2021-1454541,2021-04-14,000001,Vente,7000,,,LA BLINIERE,B011,85310,85213,Rives de l'Yon,85,,,852130000E0996,,,,,,,,,,,,,0,,,,,T,terres,,,2573,,
2021-1454544,2021-04-21,000002,Vente,134000,21,,RUE DU BEAU SOLEIL,0178,85310,85213,Rives de l'Yon,85,,,852130430B1596,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1007,-1.373794,46.579254
2021-1454550,2021-04-14,000001,Vente,600,,,LE PATIS,B115,85310,85213,Rives de l'Yon,85,,,852130000E0510,,,,,,,,,,,,,0,,,,,P,prés,,,3480,-1.365824,46.601029
2021-1454552,2021-04-15,000001,Vente,89000,6,,RUE DE LA MAIRIE,0160,85310,85213,Rives de l'Yon,85,,,85213043AB0132,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,186,-1.36671,46.583971
2021-1454557,2021-04-26,000001,Vente,600,,,TENEMENT DE LA BRETAUDIER,B424,85310,85213,Rives de l'Yon,85,,,852130430B0274,,,,,,,,,,,,,0,,,,,P,prés,,,1935,-1.375639,46.572481
2021-1454557,2021-04-26,000001,Vente,600,,,LA BRETAUDIERE,B365,85310,85213,Rives de l'Yon,85,,,852130430B0317,,,,,,,,,,,,,0,,,,,J,jardins,,,1208,-1.376199,46.572487
2021-1454670,2021-04-06,000001,Vente,289948,28,,RTE DES CRECHES,0047,85310,85213,Rives de l'Yon,85,,,852130000E0068,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,-1.367484,46.617679
2021-1454670,2021-04-06,000001,Vente,289948,28,,RTE DES CRECHES,0047,85310,85213,Rives de l'Yon,85,,,852130000E0068,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,2550,-1.367484,46.617679
2021-1454670,2021-04-06,000001,Vente,289948,,,TENEMENT DE LA BARRE,B161,85310,85213,Rives de l'Yon,85,,,852130000E0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1850,-1.367757,46.617502
2021-1454880,2021-04-30,000001,Vente,640,,,L ENRIERE,B063,85310,85213,Rives de l'Yon,85,,,852130000D1416,,,,,,,,,,,,,0,,,,,T,terres,,,3920,-1.339748,46.588559
2021-1454881,2021-04-30,000001,Vente,3630,,,L ENRIERE,B063,85310,85213,Rives de l'Yon,85,,,852130000D1414,,,,,,,,,,,,,0,,,,,T,terres,,,6110,-1.339952,46.589708
2021-1454881,2021-04-30,000001,Vente,3630,,,L ENRIERE,B063,85310,85213,Rives de l'Yon,85,,,852130000D1415,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-1.339198,46.588852
2021-1454881,2021-04-30,000001,Vente,3630,,,L ENRIERE,B063,85310,85213,Rives de l'Yon,85,,,852130000D1417,,,,,,,,,,,,,0,,,,,T,terres,,,8890,-1.340636,46.589063
2021-1454885,2021-05-11,000002,Vente,105000,7,,RUE DE LA PETITE LAUDIERE,0166,85310,85213,Rives de l'Yon,85,,,85213043AB0084,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,90,-1.371092,46.583722
2021-1454885,2021-05-11,000002,Vente,105000,,,LE BOURG CHAILLE,B363,85310,85213,Rives de l'Yon,85,,,85213043AB0694,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.371095,46.583605
2021-1454952,2021-05-04,000001,Vente,231132,16,,RTE DU BOIS VERAUD,0031,85310,85213,Rives de l'Yon,85,,,852130000D0216,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,1359,-1.331868,46.597885
2021-1454952,2021-05-04,000001,Vente,231132,16,,RTE DU BOIS VERAUD,0031,85310,85213,Rives de l'Yon,85,,,852130000D0216,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1491,-1.331868,46.597885
2021-1454954,2021-05-14,000001,Vente,100,,,LE GRAND ROCHEREAU,B383,85310,85213,Rives de l'Yon,85,,,852130430D0665,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.337376,46.544569
2021-1454960,2021-04-30,000001,Vente,120000,,,RUE DE LA PETITE LAUDIERE,0166,85310,85213,Rives de l'Yon,85,,,85213043AB0515,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.371322,46.584182
2021-1454960,2021-04-30,000001,Vente,120000,,,RUE DE LA PETITE LAUDIERE,0166,85310,85213,Rives de l'Yon,85,,,85213043AB0516,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.37119,46.584131
2021-1454960,2021-04-30,000001,Vente,120000,,,LE BOURG CHAILLE,B363,85310,85213,Rives de l'Yon,85,,,85213043AB0519,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.371307,46.58419
2021-1454960,2021-04-30,000001,Vente,120000,,,RUE DE LA PETITE LAUDIERE,0166,85310,85213,Rives de l'Yon,85,,,85213043AB0581,,,,,,,,,,,,,0,,,,,S,sols,,,298,-1.371255,46.584249
2021-1454960,2021-04-30,000001,Vente,120000,12,,RUE DE LA PETITE LAUDIERE,0166,85310,85213,Rives de l'Yon,85,,,85213043AB0583,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,201,-1.371159,46.584251
2021-1454964,2021-05-04,000001,Vente,2632,,,LES RIVIERES,B145,85310,85213,Rives de l'Yon,85,,,852130000E0564,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,-1.368871,46.594534
2021-1454964,2021-05-04,000001,Vente,2632,,,LES RIVIERES,B145,85310,85213,Rives de l'Yon,85,,,852130000E0565,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-1.369171,46.595033
2021-1454964,2021-05-04,000001,Vente,2632,,,LES RIVIERES,B145,85310,85213,Rives de l'Yon,85,,,852130000E0566,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-1.369948,46.594393
2021-1454964,2021-05-04,000001,Vente,2632,,,LES RIVIERES,B145,85310,85213,Rives de l'Yon,85,,,852130000E0567,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-1.370527,46.593818
2021-1454964,2021-05-04,000001,Vente,2632,,,LES RIVIERES,B145,85310,85213,Rives de l'Yon,85,,,852130000E0568,,,,,,,,,,,,,0,,,,,T,terres,,,8470,-1.369886,46.59365
2021-1454964,2021-05-04,000001,Vente,2632,,,L ABEAUPIN,B001,85310,85213,Rives de l'Yon,85,,,852130000E0639,,,,,,,,,,,,,0,,,,,P,prés,,,1940,-1.369403,46.595294
2021-1454964,2021-05-04,000001,Vente,2632,,,L ABEAUPIN,B001,85310,85213,Rives de l'Yon,85,,,852130000E0640,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-1.369737,46.595399
2021-1454967,2021-05-03,000001,Vente,300,,,LES RIVIERES,B145,85310,85213,Rives de l'Yon,85,,,852130000E0563,,,,,,,,,,,,,0,,,,,T,terres,,,2790,-1.368416,46.59508
2021-1454984,2021-05-04,000001,Vente,100,,,LE GRAND ROCHEREAU,B383,85310,85213,Rives de l'Yon,85,,,852130430D0675,,,,,,,,,,,,,0,,,,,L,landes,,,50,-1.337244,46.54502