siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003896,00016,21700389600016,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,3,,,,,,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267003895,00013,26700389500013,O,1983-03-01,NN,,,2016-07-23T12:32:40,true,4,,,,,MAIRIE,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.628738,47.38386,0.9,street,Place de la Mairie 70100 Noiron,70389_0190,G,PLACE DE LA MAIRIE,
297003899,00012,29700389900012,O,1983-08-10,NN,,,2006-10-26T23:46:30,true,3,,,,,MAIRIE,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,70.1C,NAFRev1,N,5.628738,47.38386,0.9,street,Place de la Mairie 70100 Noiron,70389_0190,G,PLACE DE LA MAIRIE,
312866676,00017,31286667600017,O,,NN,,,,true,1,,,,,,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
317852945,00011,31785294500011,O,,NN,,,,true,1,,,,,,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
326743671,00033,32674367100033,O,2002-01-01,NN,,,2015-02-06T13:08:24,true,4,,,,,,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395006034,00015,39500603400015,O,1994-04-01,NN,,,2013-12-20T11:49:50,false,4,,,,,,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409173259,00048,40917325900048,O,2007-07-24,NN,,,2014-07-08T01:40:57,false,3,,14,,RUE,CHAMPVANS,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,43.99B,NAFRev2,O,5.624805,47.385713,0.59,street,Route de Champvans 70100 Noiron,70389_0130,G,ROUTE DE CHAMPVANS,
419496450,00026,41949645000026,O,2017-01-01,,,,2017-04-12T15:52:42,true,1,,,,,,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441587235,00033,44158723500033,O,2002-12-02,NN,,,2006-10-31T03:11:43,false,3,CHEZ MR ANDRE,,,,L OREE DU BOIS,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,25.2C,NAFRev1,O,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
442525028,00019,44252502800019,O,2002-01-01,NN,,,2009-06-27T10:29:09,true,3,,14,,RTE,DE CHAMVANS,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2T,NAFRev1,O,5.624805,47.385713,0.58,street,Route de Champvans 70100 Noiron,70389_0130,G,ROUTE DE CHAMPVANS,
483704862,00018,48370486200018,O,2005-07-01,,,,2008-01-05T01:15:02,true,2,,,,,,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483704862,00026,48370486200026,O,2011-09-07,,,,2019-02-06T11:16:16,false,2,,,,,LE CHATEAU,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,01.61Z,NAFRev2,N,5.624805,47.385713,0.33,street,Route de Champvans 70100 Noiron,70389_0130,G,ROUTE DE CHAMPVANS,
522488717,00011,52248871700011,O,2010-06-01,,,2573AZ,2014-06-27T01:09:31,true,1,,,,RUE,PRINCIPALE,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,33.12Z,NAFRev2,N,5.62714,47.384689,0.94,street,Rue Principale 70100 Noiron,70389_0200,G,RUE PRINCIPALE,
752645481,00017,75264548100017,O,2012-07-09,,,4399CZ,2021-06-28T10:39:14,true,1,,4,,RUE,PRINCIPALE,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,43.99C,NAFRev2,N,5.62654,47.386357,0.94,housenumber,4 Rue Principale 70100 Noiron,70389_0200_00004,G,4 RUE PRINCIPALE,
793246281,00026,79324628100026,O,2015-09-30,,,9609ZP,2017-07-10T08:52:34,true,2,,4,,RUE,PRINCIPALE,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2017-06-23,F,NATURE CANINE,,,NATURE CANINE,96.09Z,NAFRev2,N,5.62654,47.386357,0.94,housenumber,4 Rue Principale 70100 Noiron,70389_0200_00004,G,4 RUE PRINCIPALE,
888913845,00010,88891384500010,O,2020-10-01,,,3299ZG,2020-09-15T08:30:30,true,1,,16,,RUE,PRINCIPALE,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2020-10-01,A,COUTURE ET P'TITES BRI'KOLES,,,COUTURE ET P'TITES BRI'KOLES,32.99Z,NAFRev2,N,5.627776,47.383655,0.94,housenumber,16 Rue Principale 70100 Noiron,70389_0200_00016,G,16 RUE PRINCIPALE,
894868702,00016,89486870200016,O,2021-01-21,,,,2021-03-08T20:01:48,true,1,,1,,RUE,DE L EGLISE,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,47.99A,NAFRev2,N,5.628102,47.383662,0.93,housenumber,1 Rue de l’Eglise 70100 Noiron,70389_0140_00001,G,1 RUE DE L EGLISE,
902313832,00013,90231383200013,O,2021-08-16,,,,2021-08-17T03:52:02,true,1,,14,,RTE,DE CHAMPVANS,70100,NOIRON,,,70389,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,96.09Z,NAFRev2,N,5.624805,47.385713,0.7,street,Route de Champvans 70100 Noiron,70389_0130,G,ROUTE DE CHAMPVANS,
