siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302173,00018,21730217300018,O,1983-03-01,01,2019,,2021-10-27T08:10:20,true,4,HOTEL DE VILLE,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302173,00026,21730217300026,O,1983-12-21,NN,,,2008-01-04T18:41:27,false,3,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302173,00034,21730217300034,O,1997-01-01,NN,,,2018-08-21T11:22:26,false,4,MAIRIE,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.13625,45.472303,0.91,street,Rue de la Mairie 73110 Rotherens,73217_1600,D,RUE DE LA MAIRIE,
217302173,00042,21730217300042,O,1998-01-01,NN,,,2008-01-04T18:41:27,false,3,MAIRIE,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS,,,,42.99Z,NAFRev2,N,6.13625,45.472303,0.91,street,Rue de la Mairie 73110 Rotherens,73217_1600,D,RUE DE LA MAIRIE,
267301059,00015,26730105900015,O,1953-02-07,,,,2019-05-10T13:48:09,true,4,,,,,MAIRIE,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.13625,45.472303,0.91,street,Rue de la Mairie 73110 Rotherens,73217_1600,G,RUE DE LA MAIRIE,
317127579,00033,31712757900033,O,1998-04-16,,,,,true,1,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
323466698,00012,32346669800012,O,,NN,,,,true,1,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326052396,00024,32605239600024,O,,NN,,,,true,1,,,,,CHEF LIEU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,22.1J,NAF1993,N,6.136623,45.471616,0.37,street,Le Vieux Chemin 73110 Rotherens,73217_2400,G,LE VIEUX CHEMIN,
327261947,00037,32726194700037,O,2014-04-15,,,,2022-02-23T19:49:22,true,4,COTE ROULANT,938,,RTE,DES CAVAGNES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,47.99A,NAFRev2,N,6.128823,45.466348,0.86,housenumber,938 Route des Cavagnes 73110 Rotherens,73217_0500_00938,G,938 ROUTE DES CAVAGNES,
330547704,00057,33054770400057,O,2015-02-20,,,,2017-10-25T08:33:18,false,2,,774,,RTE,DES PRES COMMUNAUX,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,85.51Z,NAFRev2,N,6.135977,45.468517,0.88,housenumber,774 Route des Prés Communaux 73110 Rotherens,73217_1800_00774,G,774 ROUTE DES PRES COMMUNAUX,
338125784,00011,33812578400011,O,,,,,,true,1,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340222884,00017,34022288400017,O,1987-01-01,NN,,,,true,1,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
352344444,00034,35234444400034,O,2014-04-01,,,,2017-02-10T13:57:52,false,3,,34,,RUE,DE L'EGLISE,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2017-02-01,F,KDO PARAPENTE,,,,85.51Z,NAFRev2,N,6.134771,45.472525,0.94,housenumber,34 Rue de l’Église 73110 Rotherens,73217_1100_00034,G,34 RUE DE L EGLISE,
378752562,00017,37875256200017,O,1990-07-01,NN,,3312ZA,2015-03-17T00:32:41,true,3,,,,,PRES COMMUNAUX,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.135983,45.469108,0.93,street,Route des Prés Communaux 73110 Rotherens,73217_1800,G,ROUTE DES PRES COMMUNAUX,
379102890,00017,37910289000017,O,,NN,,,,true,1,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
381310309,00012,38131030900012,O,1991-03-01,NN,,,,true,1,,,,LD,LES PRES COMMUNAUX,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,45.4F,NAF1993,O,6.135983,45.469108,0.84,street,Route des Prés Communaux 73110 Rotherens,73217_1800,G,ROUTE DES PRES COMMUNAUX,
382197838,00032,38219783800032,O,2003-03-03,NN,,,2017-05-04T02:28:38,false,4,ZAC DU HERON,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.30Z,NAFRev2,O,,,0,,,,,,
384871257,00059,38487125700059,O,2006-09-01,11,2019,4399CZ,2021-10-27T08:13:47,true,2,ZAC DU HERON,,,LD,PONT MARAIS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,1.4771741,50.0289407,0.9,poi,(Pont) Ponts-et-Marais,https://osm.org/way/177568568,G,,
388381642,00031,38838164200031,O,2016-01-01,21,2019,,2021-10-27T08:15:47,false,2,,,,,ZAC DU HERON,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,32.30Z,NAFRev2,O,,,0,,,,,,
399704295,00019,39970429500019,O,1995-01-24,NN,,,2008-11-08T01:07:36,false,4,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,36.4Z,NAF1993,O,,,0,,,,,,
400042164,00014,40004216400014,O,1995-01-23,NN,,,2019-01-04T03:45:21,true,3,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400808028,00015,40080802800015,O,1995-01-24,NN,,,2006-11-25T14:39:15,true,3,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
402353130,00022,40235313000022,O,1996-11-01,NN,,,,false,3,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
408271955,00036,40827195500036,O,2015-01-01,,,4391AZ,2017-05-04T05:46:31,true,2,ZAC DU HERON,,,,LD  PRE MARAIS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91A,NAFRev2,O,5.3482873,45.3074478,0.88,poi.track,Chemin de Pré Marais à Saint-Michel Saint-Michel-de-Saint-Geoirs,https://osm.org/way/334187601,G,,
408466548,00026,40846654800026,O,1999-08-02,NN,,,,true,1,,,,,LE CLOS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,45.2V,NAF1993,O,6.136439,45.474386,0.57,street,Rue du Clos 73110 Rotherens,73217_0900,G,RUE DU CLOS,
408670735,00013,40867073500013,O,1993-01-01,NN,,,2019-06-29T04:37:54,true,4,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410073464,00175,41007346400175,O,2014-04-01,01,2019,,2021-10-27T08:33:30,false,1,ZAC DU HERON,,,LD,PONT-MARAIS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-04-01,A,CEP DISTRIBUTION - FERREIRA,,,,46.73B,NAFRev2,O,1.4771741,50.0289407,0.9,poi,(Pont) Ponts-et-Marais,https://osm.org/way/177568568,G,,
431963180,00010,43196318000010,O,2000-07-22,NN,,,2021-04-30T10:44:55,false,4,,,,,CHEF LIEU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2J,NAF1993,N,6.136623,45.471616,0.37,street,Le Vieux Chemin 73110 Rotherens,73217_2400,G,LE VIEUX CHEMIN,
435405089,00044,43540508900044,O,2006-09-01,NN,,,2016-04-26T02:52:08,true,4,ZAC DU HERON,,,LD,PONT MARAIS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,46.73A,NAFRev2,O,1.4771741,50.0289407,0.9,poi,(Pont) Ponts-et-Marais,https://osm.org/way/177568568,G,,
438014425,00021,43801442500021,O,2014-11-26,11,2019,,2021-10-27T08:16:56,true,1,,828,,RTE,DES BONS PRES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,81.30Z,NAFRev2,O,6.128082,45.469353,0.86,housenumber,828 Route des Bons Prés 73110 Rotherens,73217_0400_00828,G,828 ROUTE DES BONS PRES,
438793168,00024,43879316800024,O,2013-03-15,NN,,4399CZ,2020-07-20T20:07:50,true,3,,,,,AU CLOS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.99C,NAFRev2,N,6.136439,45.474386,0.69,street,Rue du Clos 73110 Rotherens,73217_0900,G,RUE DU CLOS,
442657474,00015,44265747400015,O,2002-01-15,NN,,,2018-10-17T04:31:35,true,3,,,,,LA TERRAILLE,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.135525,45.468709,0.3,street,Impasse Champs de la Meule 73110 Rotherens,73217_0700,G,IMPASSE CHAMPS DE LA MEULE,
442953717,00026,44295371700026,O,2009-01-05,NN,,,2016-04-26T03:29:45,true,2,ZAC DU HERON,,,,ZAC DU HERON,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
444948509,00013,44494850900013,O,2003-01-01,NN,,,2008-01-04T22:41:44,true,3,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447553389,00027,44755338900027,O,2008-02-01,,,4332AA,2014-06-27T00:39:25,false,1,,,,LD,PONT MARAIS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.32A,NAFRev2,N,1.4771741,50.0289407,0.9,poi,(Pont) Ponts-et-Marais,https://osm.org/way/177568568,G,,
448123604,00010,44812360400010,O,2003-04-11,NN,,,2008-11-08T02:24:43,false,3,,,,,CHEF LIEU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,6.136623,45.471616,0.37,street,Le Vieux Chemin 73110 Rotherens,73217_2400,G,LE VIEUX CHEMIN,
451334213,00019,45133421300019,O,2003-06-01,NN,,,2019-06-29T04:37:54,true,4,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453071524,00012,45307152400012,O,2004-03-10,,,,2022-02-10T03:48:18,true,4,,,,,CHEF LIEU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,01.45Z,NAFRev2,N,6.136623,45.471616,0.37,street,Le Vieux Chemin 73110 Rotherens,73217_2400,G,LE VIEUX CHEMIN,
479358863,00039,47935886300039,O,2007-12-01,NN,,,2016-08-23T10:38:18,false,4,,,,,ZAC DU HERON,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
479950370,00029,47995037000029,O,2019-12-13,,,3109BA,2021-11-18T04:15:06,true,3,,108,,RTE,DES CAVAGNES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2021-11-15,A,EBENISTERIE LA PETITE COGNEE,,,,31.09B,NAFRev2,O,6.134869,45.471285,0.86,housenumber,108 Route des Cavagnes 73110 Rotherens,73217_0500_00108,G,108 ROUTE DES CAVAGNES,
481744142,00011,48174414200011,O,2005-04-08,NN,,,2014-07-08T03:03:02,false,3,PARC D'ACTIVITES DU HERON,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
482809704,00018,48280970400018,O,1984-09-01,NN,,,2015-02-12T07:59:07,true,4,,,,RTE,DES PRES COMMUNAUX,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,6.135983,45.469108,0.87,street,Route des Prés Communaux 73110 Rotherens,73217_1800,G,ROUTE DES PRES COMMUNAUX,
485245781,00029,48524578100029,O,2013-05-05,,,,2014-03-21T08:33:39,true,2,,,,,GRANGE DE LA VIGNE,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,43.22B,NAFRev2,N,6.135922,45.473431,0.37,street,Impasse de la Fruitière 73110 Rotherens,73217_1300,G,IMPASSE DE LA FRUITIERE,
487827123,00026,48782712300026,O,2006-07-01,,,,2017-09-14T08:50:00,true,3,,,,,AUX AGES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,70.22Z,NAFRev2,N,6.135983,45.469108,0.42,street,Route des Prés Communaux 73110 Rotherens,73217_1800,G,ROUTE DES PRES COMMUNAUX,
491094785,00012,49109478500012,O,2006-07-10,,,,2015-01-09T03:42:33,true,5,,,,,AUX AGES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,6.135983,45.469108,0.42,street,Route des Prés Communaux 73110 Rotherens,73217_1800,G,ROUTE DES PRES COMMUNAUX,
491839031,00011,49183903100011,O,2006-09-06,NN,,,2014-07-10T00:36:40,false,4,,,,,PARC D'ACTIVITE DU HERON,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.91A,NAFRev2,O,6.0321947,45.4771791,0.72,poi.industrial,Parc d'activités Alpespace (Zone industrielle) Sainte-Hélène-du-Lac,https://osm.org/way/176391883,G,,
492967336,00016,49296733600016,O,2006-12-01,,,,2007-07-18T09:07:55,false,2,LE CLOS,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,72.1Z,NAFRev1,N,6.136439,45.474386,0.57,street,Rue du Clos 73110 Rotherens,73217_0900,D,RUE DU CLOS,
493681969,00033,49368196900033,O,2022-02-01,,,,2022-06-14T04:20:20,false,1,ZAC DU HERON,594,,RTE,DES BONS PRES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,71.12B,NAFRev2,O,6.126621,45.469274,0.86,housenumber,594 Route des Bons Prés 73110 Rotherens,73217_0400_00594,G,594 ROUTE DES BONS PRES,
494701030,00038,49470103000038,O,2015-09-15,NN,,,2019-06-24T13:30:13,true,3,,,,,ZAC DU HERON,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
495246878,00039,49524687800039,O,2012-11-23,NN,,4391AZ,2020-07-20T20:12:05,true,3,ZAC DU HERON,295,,RTE,DES BLACHERES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2020-07-20,F,TEKNIBOIS,,,TEKNIBOIS,43.91A,NAFRev2,N,6.125942,45.467254,0.85,housenumber,295 Route des Blachères 73110 Rotherens,73217_0200_00295,G,295 ROUTE DES BLACHERES,
498761279,00013,49876127900013,O,2007-07-01,,,,2017-02-12T04:21:38,false,4,CHAMP FLEURET,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-10-05,F,L'ETOILE DU BERGER DE CHAMP-FLEURET,,,L'ETOILE DU BERGER DE CHAMP-FLEURET,01.45Z,NAFRev2,N,6.135525,45.468709,0.36,street,Impasse Champs de la Meule 73110 Rotherens,73217_0700,D,IMPASSE CHAMPS DE LA MEULE,
499664993,00015,49966499300015,O,2007-06-01,NN,,,2013-05-18T05:02:11,true,3,,,,,LE PRE DE VEAU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.137462,45.472327,0.51,street,Impasse Prés du Veau 73110 Rotherens,73217_1900,G,IMPASSE PRES DU VEAU,
499883536,00041,49988353600041,O,2015-12-01,,,,2022-02-08T04:06:12,true,2,,594,,RTE,DES BONS PRES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,6.126621,45.469274,0.86,housenumber,594 Route des Bons Prés 73110 Rotherens,73217_0400_00594,G,594 ROUTE DES BONS PRES,
503604191,00018,50360419100018,O,2008-04-01,NN,,,2017-05-04T02:31:05,false,2,,,,,PARC D'ACTIVITE DU HERON,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,69.20Z,NAFRev2,O,6.0321947,45.4771791,0.72,poi.industrial,Parc d'activités Alpespace (Zone industrielle) Sainte-Hélène-du-Lac,https://osm.org/way/176391883,G,,
504090044,00059,50409004400059,O,2015-01-01,NN,,1813ZB,2020-07-20T20:14:04,true,4,ZAC DU HERON,594,,RTE,DES BONS PRES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,27.40Z,NAFRev2,N,6.126621,45.469274,0.86,housenumber,594 Route des Bons Prés 73110 Rotherens,73217_0400_00594,G,594 ROUTE DES BONS PRES,
504205642,00011,50420564200011,O,2008-05-01,NN,,,2014-07-10T01:20:07,false,2,,,,,LE CLOS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,10.71C,NAFRev2,O,6.136439,45.474386,0.57,street,Rue du Clos 73110 Rotherens,73217_0900,G,RUE DU CLOS,
505010298,00022,50501029800022,O,2018-10-01,,,,2018-11-07T03:58:44,true,1,,828,,RTE,DES BONS PRES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,6.128082,45.469353,0.86,housenumber,828 Route des Bons Prés 73110 Rotherens,73217_0400_00828,G,828 ROUTE DES BONS PRES,
508289402,00010,50828940200010,O,2008-09-29,NN,,,2020-07-20T20:10:48,true,4,CHEF LIEU,,,,CHEF LIEU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,49.32Z,NAFRev2,O,6.136623,45.471616,0.37,street,Le Vieux Chemin 73110 Rotherens,73217_2400,G,LE VIEUX CHEMIN,
510811250,00024,51081125000024,O,2018-06-30,02,2019,4331ZB,2021-10-27T08:16:54,true,1,,751,,RTE,DES BONS PRES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.31Z,NAFRev2,O,6.127797,45.470018,0.86,housenumber,751 Route des Bons Prés 73110 Rotherens,73217_0400_00751,G,751 ROUTE DES BONS PRES,
511297830,00016,51129783000016,O,2009-02-19,,,,2009-03-26T08:48:21,true,1,,,,,PRES COMMUNAUX,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,68.20B,NAFRev2,N,6.135983,45.469108,0.93,street,Route des Prés Communaux 73110 Rotherens,73217_1800,G,ROUTE DES PRES COMMUNAUX,
519588230,00028,51958823000028,O,2015-04-08,11,2019,,2022-03-09T15:14:23,true,2,,,,,ZAC DU HERON,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,28.25Z,NAFRev2,N,,,0,,,,,,
522827369,00011,52282736900011,O,2010-05-22,,,,2015-01-07T05:00:18,true,2,,,,,CHEF LIEU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.13Z,NAFRev2,N,6.136623,45.471616,0.37,street,Le Vieux Chemin 73110 Rotherens,73217_2400,G,LE VIEUX CHEMIN,
522978782,00012,52297878200012,O,2010-06-07,,,,2018-04-16T03:34:17,true,2,LE CHAMP DE LA MEULE,,,,LES PRES COMMUNAUX,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,70.22Z,NAFRev2,N,6.135983,45.469108,0.84,street,Route des Prés Communaux 73110 Rotherens,73217_1800,G,ROUTE DES PRES COMMUNAUX,
523777696,00015,52377769600015,O,2010-06-15,,,,2013-01-30T04:58:45,true,2,,,,RTE,DES PRES COMMUNAUX,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78C,NAFRev2,N,6.135983,45.469108,0.87,street,Route des Prés Communaux 73110 Rotherens,73217_1800,G,ROUTE DES PRES COMMUNAUX,
524124765,00016,52412476500016,O,2010-07-16,,,,2010-08-04T12:54:07,true,1,,,,,LE TERRAILLE,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2010-07-16,A,VITTOZ PH & CO,,,,68.20B,NAFRev2,N,5.3687506,43.2802485,0.88,poi.bus_stop,Le Terrail (Arrêt de bus) Marseille,https://osm.org/node/1378916325,G,,
525040275,00030,52504027500030,O,2015-11-01,,,,2016-09-01T04:20:54,true,2,,81,,RUE,DU CLOS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,93.19Z,NAFRev2,N,6.136566,45.474579,0.94,housenumber,81 Rue du Clos 73110 Rotherens,73217_0900_00081,G,81 RUE DU CLOS,
527886725,00037,52788672500037,O,2018-01-17,,,4333ZZ,2021-02-23T15:44:08,true,1,,425,,RTE,SOUS LA ROCHE,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,ENTREPRISE FORCINA,43.33Z,NAFRev2,N,6.138643,45.475788,0.87,housenumber,425 Route sous la Roche 73110 Rotherens,73217_2000_00425,G,425 ROUTE SOUS LA ROCHE,
530265339,00016,53026533900016,O,2011-02-15,,,,2015-12-02T04:42:02,true,2,,,,,CHEF LIEU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90A,NAFRev2,N,6.136623,45.471616,0.37,street,Le Vieux Chemin 73110 Rotherens,73217_2400,G,LE VIEUX CHEMIN,
531892248,00018,53189224800018,O,2011-04-20,,,,2017-08-02T03:24:04,true,4,AU CLOS,127,,RUE,DU CLOS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,62.01Z,NAFRev2,N,6.136688,45.474589,0.94,housenumber,127 Rue du Clos 73110 Rotherens,73217_0900_00127,G,127 RUE DU CLOS,
534075247,00021,53407524700021,O,2018-02-09,,,4333ZZ,2022-03-11T03:41:17,true,3,,24,,RUE,DE L'EGLISE,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2022-03-10,A,PEP'S CARRELAGE,,,,43.33Z,NAFRev2,N,6.134977,45.472606,0.94,housenumber,24 Rue de l’Église 73110 Rotherens,73217_1100_00024,G,24 RUE DE L EGLISE,
538819608,00026,53881960800026,O,2012-03-01,,,,2013-08-12T14:49:38,false,4,,,,,AU CLOS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2013-07-10,F,MYLL'ET UNE PASSION,DIMINU'TIF'S,,,47.82Z,NAFRev2,N,6.136439,45.474386,0.69,street,Rue du Clos 73110 Rotherens,73217_0900,G,RUE DU CLOS,
746211952,00013,74621195200013,O,,,,,,true,1,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
746410372,00021,74641037200021,O,,NN,,,,true,1,,,,,,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
746711258,00010,74671125800010,O,,NN,,,,true,1,,,,,PRES COMMUNAUX,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,6.135983,45.469108,0.93,street,Route des Prés Communaux 73110 Rotherens,73217_1800,G,ROUTE DES PRES COMMUNAUX,
753503648,00010,75350364800010,O,2012-08-14,NN,,4932ZB,2017-05-04T08:41:48,false,2,,,,,CHEF LIEU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,77.11A,NAFRev2,O,6.136623,45.471616,0.37,street,Le Vieux Chemin 73110 Rotherens,73217_2400,G,LE VIEUX CHEMIN,
789711298,00016,78971129800016,O,2012-11-23,03,2019,4399AZ,2021-10-27T08:58:00,true,2,,,,LD,PRE DU VEAU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,43.99A,NAFRev2,O,6.137462,45.472327,0.77,street,Impasse Prés du Veau 73110 Rotherens,73217_1900,G,IMPASSE PRES DU VEAU,
790382675,00011,79038267500011,O,2013-01-08,,,,2016-02-16T03:36:38,true,2,,,,,GRANGE VOUDIER,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
799363866,00010,79936386600010,O,2014-01-01,,,,2015-11-10T03:30:22,true,1,AUX AGES,340,,RTE,DE SOUS LA ROCHE,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-01-01,A,BOIS DE CHAUFFAGE DU VAL GELON,,,,47.78C,NAFRev2,N,6.138284,45.475028,0.77,housenumber,340 Route sous la Roche 73110 Rotherens,73217_2000_00340,G,340 ROUTE SOUS LA ROCHE,
800684995,00023,80068499500023,O,2014-05-01,,,4520AA,2017-07-02T04:44:00,false,2,,295,,RTE,DES BLACHERES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,6.125942,45.467254,0.85,housenumber,295 Route des Blachères 73110 Rotherens,73217_0200_00295,G,295 ROUTE DES BLACHERES,
802296491,00011,80229649100011,O,2014-04-01,,,,2016-10-03T14:21:31,false,2,CHEZ MME MIONETTO RACHEL,11,,IMP,LA CROUSAZ,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,88.91A,NAFRev2,N,6.136407,45.468811,0.83,housenumber,11 Impasse de la Crousaz 73110 Rotherens,73217_1000_00011,G,11 IMPASSE DE LA CROUSAZ,
804407930,00028,80440793000028,O,2020-10-12,,,,2021-01-11T03:39:21,true,2,,834,,RTE,DES PRES COMMUNAUX,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,93.29Z,NAFRev2,N,6.135559,45.468043,0.88,housenumber,834 Route des Prés Communaux 73110 Rotherens,73217_1800_00834,G,834 ROUTE DES PRES COMMUNAUX,
804645158,00010,80464515800010,O,2014-06-27,,,,2020-01-03T03:40:43,true,1,,,,,DU HERON,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,68.20B,NAFRev2,N,6.136439,45.474386,0.41,street,Rue du Clos 73110 Rotherens,73217_0900,G,RUE DU CLOS,
804733228,00014,80473322800014,O,2014-09-22,01,2019,,2021-10-27T09:12:09,true,2,,54,,IMP,DU VERDIU,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,64.30Z,NAFRev2,O,6.134188,45.471607,0.83,housenumber,54 Impasse du Verdiu 73110 Rotherens,73217_2200_00054,G,54 IMPASSE DU VERDIU,
807729900,00017,80772990000017,O,2014-11-15,NN,,4332AA,2018-09-29T13:46:49,true,3,,,,,ZAC DU HERON,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-06-21,A,B.B.C.,,,B.B.C.,43.32A,NAFRev2,N,,,0,,,,,,
807767041,00013,80776704100013,O,2014-11-12,,,,2020-09-15T03:48:50,true,2,,1187,,RTE,DES PRES COMMUNAUX,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,82.99Z,NAFRev2,N,6.134271,45.465219,0.88,housenumber,1187 Route des Prés Communaux 73110 Rotherens,73217_1800_01187,G,1187 ROUTE DES PRES COMMUNAUX,
808387187,00012,80838718700012,O,2014-12-03,,,,2019-01-09T04:33:56,true,1,,828,,RTE,DES BONS PRES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,70.10Z,NAFRev2,N,6.128082,45.469353,0.86,housenumber,828 Route des Bons Prés 73110 Rotherens,73217_0400_00828,G,828 ROUTE DES BONS PRES,
809539018,00014,80953901800014,O,2015-02-01,,,,2015-02-12T07:59:07,true,1,,,,RTE,DES VERGERS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,6.135575,45.47261,0.83,street,Route des Vergers 73110 Rotherens,73217_2300,G,ROUTE DES VERGERS,
809874472,00016,80987447200016,O,2015-02-26,,,4322AZ,2018-03-09T04:07:44,true,2,,134,,RTE,DES CAVAGNES,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2018-01-08,F,PLOMBERIE LESUR,,,,43.22A,NAFRev2,N,6.134607,45.471183,0.86,housenumber,134 Route des Cavagnes 73110 Rotherens,73217_0500_00134,G,134 ROUTE DES CAVAGNES,
811020510,00012,81102051000012,O,2015-03-23,,,,2016-02-10T04:07:22,false,2,,66,,CHE,CHAMPS HAUTINS,73110,ROTHERENS,,,73217,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,68.20B,NAFRev2,N,6.134293,45.470631,0.85,housenumber,66 Chemin Champs Hautins 73110 Rotherens,73217_0800_00066,G,66 CHEMIN CHAMPS HAUTINS,