id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849557,2021-01-16,000001,Vente,207800,9,,RTE DE VERGONCEY,0056,50220,50155,Crollon,50,,,50155000ZC0108,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-1.382432,48.579401
2021-849557,2021-01-16,000001,Vente,207800,9,,RTE DE VERGONCEY,0056,50220,50155,Crollon,50,,,50155000ZC0108,,,,,,,,,,,,,0,1,Maison,117,5,VE,vergers,,,389,-1.382432,48.579401
2021-850160,2021-03-02,000001,Vente,35000,,,LA NOGRIE,B284,50220,50155,Crollon,50,,,50155000ZE0206,,,,,,,,,,,,,0,,,,,P,prés,,,88,-1.383947,48.578172
2021-850160,2021-03-02,000001,Vente,35000,,,LA NOGRIE,B284,50220,50155,Crollon,50,,,50155000ZE0207,,,,,,,,,,,,,0,,,,,P,prés,,,1868,-1.383414,48.578379
2021-850160,2021-03-02,000001,Vente,35000,,,LA NOGRIE,B284,50220,50155,Crollon,50,,,50155000ZE0208,,,,,,,,,,,,,0,,,,,P,prés,,,505,-1.383921,48.578251
2021-855605,2021-07-15,000001,Vente,180000,7,,RTE AVRANCHES,0004,50220,50155,Crollon,50,,,50155000ZD0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-1.375709,48.575206
2021-855605,2021-07-15,000001,Vente,180000,7,,RTE AVRANCHES,0004,50220,50155,Crollon,50,,,50155000ZD0146,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2131,-1.375709,48.575206
2021-855605,2021-07-15,000001,Vente,180000,7,,RTE AVRANCHES,0004,50220,50155,Crollon,50,,,50155000ZD0146,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,2131,-1.375709,48.575206
2021-855605,2021-07-15,000001,Vente,180000,7,,RTE AVRANCHES,0004,50220,50155,Crollon,50,,,50155000ZD0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-1.375709,48.575206
2021-855605,2021-07-15,000001,Vente,180000,7,,RTE AVRANCHES,0004,50220,50155,Crollon,50,,,50155000ZD0146,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2131,-1.375709,48.575206
2021-855605,2021-07-15,000001,Vente,180000,7,,RTE AVRANCHES,0004,50220,50155,Crollon,50,,,50155000ZD0146,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1000,-1.375709,48.575206
2021-855605,2021-07-15,000001,Vente,180000,7,,RTE AVRANCHES,0004,50220,50155,Crollon,50,,,50155000ZD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.375709,48.575206
2021-855605,2021-07-15,000001,Vente,180000,7,,RTE AVRANCHES,0004,50220,50155,Crollon,50,,,50155000ZD0146,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,-1.375709,48.575206
2021-855605,2021-07-15,000001,Vente,180000,7,,RTE AVRANCHES,0004,50220,50155,Crollon,50,,,50155000ZD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.375709,48.575206
2021-857190,2021-07-28,000001,Vente,39900,,,LA SECOUETTE,B391,50220,50155,Crollon,50,,,50155000ZB0095,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.375688,48.587035
2021-857190,2021-07-28,000001,Vente,39900,32,,RTE DE JUILLEY,0011,50220,50155,Crollon,50,,,50155000ZB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-1.37575,48.587166
2021-857190,2021-07-28,000001,Vente,39900,32,,RTE DE JUILLEY,0011,50220,50155,Crollon,50,,,50155000ZB0118,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,438,-1.37575,48.587166
2021-857190,2021-07-28,000001,Vente,39900,,,LA GINGANIERE,B224,50220,50155,Crollon,50,,,50155000ZB0135,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.375852,48.587197
2021-857190,2021-07-28,000001,Vente,39900,,,LA SECOUETTE,B391,50220,50155,Crollon,50,,,50155000ZB0141,,,,,,,,,,,,,0,,,,,T,terres,,,1189,-1.375706,48.586712
2021-860839,2021-10-28,000001,Vente,340800,13,,RTE DE SERVON,0045,50220,50155,Crollon,50,,,50155000ZE0169,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1481,-1.385783,48.584731
2021-864093,2021-12-01,000002,Vente,78000,10,,RTE AVRANCHES,0004,50220,50155,Crollon,50,,,50155000ZD0111,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,840,-1.377515,48.572297
2021-864127,2021-12-30,000001,Vente,27100,,,LE BOURG,B024,50220,50155,Crollon,50,,,50155000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-1.385131,48.584118
2021-864127,2021-12-30,000001,Vente,27100,3,,RTE DE SERVON,0045,50220,50155,Crollon,50,,,50155000ZE0162,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.385672,48.584523
2021-864127,2021-12-30,000001,Vente,27100,5,,RTE DE SERVON,0045,50220,50155,Crollon,50,,,50155000ZE0163,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,643,-1.385362,48.584428
