siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302267,00015,21430226700015,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,4,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302267,00023,21430226700023,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOTISSEMENT DE ST-VERT LE POT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214302267,00031,21430226700031,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,HOTEL DE VILLE,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2003-12-31,F,SECTION DE COMMUNE,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264302431,00012,26430243100012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303710,00018,26430371000018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300599,00017,27430059900017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300159381,00023,30015938100023,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
305171654,00018,30517165400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,HAM,MORISTEL,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,5.470326,45.6769066,0.78,poi.florist,Au Coin Fleuri (Fleuriste) Morestel,https://osm.org/node/2352442010,G,,
310640545,00011,31064054500011,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LA POUILLE,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.559152,45.371868,0.91,locality,La Pouille Ouest 43440 Saint-Vert,43226_B101,G,LA POUILLE OUEST,
313649774,00012,31364977400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEVARY,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,02.20,NAP,N,,,0,,,,,,
314983834,00016,31498383400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA POUILLE,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,74.2B,NAF1993,N,3.559152,45.371868,0.91,locality,La Pouille Ouest 43440 Saint-Vert,43226_B101,G,LA POUILLE OUEST,
316326552,00015,31632655200015,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHALUS,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,02.0B,NAFRev1,N,3.541118,45.359734,0.37,locality,La Croix de Chaud 43440 Saint-Vert,43226_B044,G,LA CROIX DE CHAUD,
316393818,00018,31639381800018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE MOULIN,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1983-10-30,F,,,,,55.3A,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
316844828,00012,31684482800012,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
322846718,00011,32284671800011,O,1981-01-01,NN,,,2022-12-17T02:23:58,true,3,,,,,LES COMBES,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
324197656,00063,32419765600063,O,2001-04-03,NN,,4321AB,2019-11-14T14:00:38,true,13,,,,,LA POUILLE,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,CLOVIS,43.21A,NAFRev2,N,3.559152,45.371868,0.91,locality,La Pouille Ouest 43440 Saint-Vert,43226_B101,G,LA POUILLE OUEST,
326360781,00016,32636078100016,O,1983-01-24,NN,,,2019-11-14T14:00:38,true,4,,,,,CHEVANY,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328292156,00036,32829215600036,O,2005-01-01,,,,2021-02-23T10:49:32,false,2,LAFONT DE FAUX,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.519596,45.390948,0.81,locality,La Font de Faux 43440 Saint-Vert,43226_B053,D,LA FONT DE FAUX,
334827268,00015,33482726800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEVANY,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,02.20,NAP,N,,,0,,,,,,
334827276,00018,33482727600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,OSFOND,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
335002515,00013,33500251500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES COMBES,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
335006557,00011,33500655700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES COMBES,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
335006565,00014,33500656500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES COMBES,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
344260914,00017,34426091400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEVANY,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,02.20,NAP,N,,,0,,,,,,
381938778,00010,38193877800010,O,1991-05-21,NN,,,2019-11-14T14:00:38,true,1,,,,,LA ROCHE,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,3.530791,45.370631,0.93,street,La Roche 43440 Saint-Vert,43226_5qh7df,G,LA ROCHE,
387901788,00035,38790178800035,O,2002-04-19,NN,,3109BA,2019-11-14T14:00:38,true,3,,,,,SALCRU,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
394222871,00011,39422287100011,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
394366959,00010,39436695900010,O,1993-01-01,NN,,,2022-03-03T17:03:04,true,3,,,,,POT,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.534489,45.360213,0.89,locality,La Chaud de Pot 43440 Saint-Vert,43226_B028,G,LA CHAUD DE POT,
394366959,00028,39436695900028,O,2009-01-01,,,,2022-09-06T14:56:27,false,2,,,,,LE POT,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.40Z,NAFRev2,N,3.534489,45.360213,0.64,locality,La Chaud de Pot 43440 Saint-Vert,43226_B028,G,LA CHAUD DE POT,
400089322,00012,40008932200012,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LONGEVIAL,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
400225207,00010,40022520700010,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402886410,00016,40288641000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
405255514,00011,40525551400011,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,POT,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.534489,45.360213,0.89,locality,La Chaud de Pot 43440 Saint-Vert,43226_B028,G,LA CHAUD DE POT,
409395357,00018,40939535700018,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE P0T,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409395365,00011,40939536500011,O,1982-12-10,NN,,,2019-11-14T14:00:38,true,3,,,,,PEPOUGET,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409395373,00015,40939537300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FIOU,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.0271731,45.3243379,0.76,poi,Pont de Fioux Le Jardin,https://osm.org/way/232956514,G,,
409395381,00018,40939538100018,O,1996-06-21,NN,,,2019-11-14T14:00:38,true,3,,,,,LA POUILLE,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.559152,45.371868,0.91,locality,La Pouille Ouest 43440 Saint-Vert,43226_B101,G,LA POUILLE OUEST,
409395381,00026,40939538100026,O,2006-01-02,,,,2021-02-23T11:31:31,false,2,LA POUILLE,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,3.559152,45.371868,0.91,locality,La Pouille Ouest 43440 Saint-Vert,43226_B101,D,LA POUILLE OUEST,
410527311,00014,41052731100014,O,1996-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE FI0U,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411216229,00012,41121622900012,O,1952-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHALUS,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.541118,45.359734,0.37,locality,La Croix de Chaud 43440 Saint-Vert,43226_B044,G,LA CROIX DE CHAUD,
414081513,00015,41408151300015,O,1997-10-06,,,,2019-11-14T14:00:38,true,3,,,,,HAMEAU DE LONGEVIALLE,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
419309232,00017,41930923200017,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423060961,00012,42306096100012,O,1999-06-05,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425324373,00017,42532437300017,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,LE FIOUX,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431708999,00039,43170899900039,O,2004-04-08,NN,,,2019-11-14T14:00:38,false,4,LE HAMEAU,,,,LES MACANS,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
442199527,00015,44219952700015,O,2002-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
445002934,00013,44500293400013,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
450291398,00011,45029139800011,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
451910939,00011,45191093900011,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,3,POT,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.534489,45.360213,0.89,locality,La Chaud de Pot 43440 Saint-Vert,43226_B028,D,LA CHAUD DE POT,
452805195,00016,45280519500016,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
482639465,00012,48263946500012,O,2005-07-01,NN,,,2019-11-14T14:00:38,false,1,,,,,LA FONT DE FAUX,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2005-07-01,F,LE GOUT,,,,74.8J,NAFRev1,N,3.519596,45.390948,0.93,locality,La Font de Faux 43440 Saint-Vert,43226_B053,G,LA FONT DE FAUX,
483834677,00013,48383467700013,O,2005-08-03,,,,2020-02-08T03:45:49,true,3,,,,,POT,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,68.20A,NAFRev2,N,3.534489,45.360213,0.89,locality,La Chaud de Pot 43440 Saint-Vert,43226_B028,G,LA CHAUD DE POT,
487497158,00013,48749715800013,O,2005-12-18,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE SAINT VERT,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
497600023,00012,49760002300012,O,2006-01-01,,,,2019-11-14T14:00:38,true,2,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503634362,00027,50363436200027,O,2014-04-02,,,,2019-11-14T14:00:38,true,2,,,,,LA ROCHE,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,BRUNO MULTI SERVICES,43.22A,NAFRev2,N,3.530791,45.370631,0.93,street,La Roche 43440 Saint-Vert,43226_5qh7df,G,LA ROCHE,
504954280,00013,50495428000013,O,2008-06-20,,,,2019-11-14T14:00:38,false,1,LE BOURG,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
511508111,00016,51150811100016,O,2009-03-10,,,,2019-11-14T14:00:38,true,1,,,,,CHALUS,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,02.10Z,NAFRev2,N,3.541118,45.359734,0.37,locality,La Croix de Chaud 43440 Saint-Vert,43226_B044,G,LA CROIX DE CHAUD,
520201013,00015,52020101300015,O,2010-01-01,,,,2019-11-14T14:00:38,true,1,CHALUS,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,3.541118,45.359734,0.37,locality,La Croix de Chaud 43440 Saint-Vert,43226_B044,D,LA CROIX DE CHAUD,
520699547,00029,52069954700029,O,2014-10-01,,,,2021-02-23T15:34:22,true,1,,,,,LA FONT DE FAUX,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.49Z,NAFRev2,N,3.519596,45.390948,0.93,locality,La Font de Faux 43440 Saint-Vert,43226_B053,G,LA FONT DE FAUX,
533159513,00019,53315951300019,O,2011-01-01,,,,2019-11-14T14:00:38,true,1,LA FONT DE FAUX,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,3.519596,45.390948,0.93,locality,La Font de Faux 43440 Saint-Vert,43226_B053,D,LA FONT DE FAUX,
534963566,00011,53496356600011,O,2011-10-01,,,,2019-11-14T14:00:38,true,3,,,,,CHALUS,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.18Z,NAFRev2,N,3.541118,45.359734,0.37,locality,La Croix de Chaud 43440 Saint-Vert,43226_B044,G,LA CROIX DE CHAUD,
538933896,00010,53893389600010,O,2009-09-23,,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
539829531,00026,53982953100026,O,2016-11-01,01,2020,,2022-08-29T09:38:04,true,2,,,,,CHALUS,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2018-03-15,A,CAMPANULE & CIE,,,CAMPANULE & COMPAGNIE,70.22Z,NAFRev2,O,3.541118,45.359734,0.37,locality,La Croix de Chaud 43440 Saint-Vert,43226_B044,G,LA CROIX DE CHAUD,
539856211,00021,53985621100021,O,2016-06-01,,,,2019-11-14T14:00:38,false,1,,,,LD,CHALUS,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20A,NAFRev2,N,3.541118,45.359734,0.37,locality,La Croix de Chaud 43440 Saint-Vert,43226_B044,G,LA CROIX DE CHAUD,
666012737,00019,66601273700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
666012745,00012,66601274500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
666111133,00011,66611113300011,O,1961-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
666810486,00017,66681048600017,O,,,,,2019-11-14T14:00:38,true,1,,,,,POT,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.534489,45.360213,0.89,locality,La Chaud de Pot 43440 Saint-Vert,43226_B028,G,LA CHAUD DE POT,
707112199,00021,70711219900021,O,2009-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LES MAZEAUX,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
752304063,00023,75230406300023,O,2019-07-01,,,,2022-09-16T08:55:58,true,2,,,,LD,LE POT,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA REMISE,,,LA REMISE,56.10A,NAFRev2,N,3.534489,45.360213,0.64,locality,La Chaud de Pot 43440 Saint-Vert,43226_B028,G,LA CHAUD DE POT,
779157239,00012,77915723900012,O,,,,,2019-11-14T14:00:38,true,1,,,,,CHEVAGNY,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.7681428,46.3331121,0.89,poi.cemetery,Cimetière de Chevagny Chevagny-les-Chevrières,https://osm.org/way/112653085,G,,
779157247,00015,77915724700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE POT,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,3.534489,45.360213,0.64,locality,La Chaud de Pot 43440 Saint-Vert,43226_B028,G,LA CHAUD DE POT,
779157254,00011,77915725400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PEYMIANT,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779157262,00014,77915726200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GRANGE MICHEL,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.531546,45.36746,0.93,locality,La Grange Michel 43440 Saint-Vert,43226_B062,G,LA GRANGE MICHEL,
792137218,00014,79213721800014,O,2013-05-04,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
794099465,00013,79409946500013,O,2012-10-01,,,,2019-11-14T14:00:38,true,1,,,,,LA FONT DE FAUX,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,02.10Z,NAFRev2,N,3.519596,45.390948,0.93,locality,La Font de Faux 43440 Saint-Vert,43226_B053,G,LA FONT DE FAUX,
803566157,00019,80356615700019,O,2014-08-01,,,,2022-03-02T04:27:56,true,1,,,,LD,PEPOUGET,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
818122285,00013,81812228500013,O,2016-01-01,,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
819553629,00018,81955362900018,O,2015-01-02,,,,2019-11-14T14:00:38,true,1,,,,,LE MORISTEL,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
824676191,00011,82467619100011,O,2017-01-01,NN,,,2021-10-27T09:30:39,true,3,,,,,LE BOURG,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2019-08-31,A,LE SAINT VERT,,,LE SAINT VERT,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
829616697,00019,82961669700019,O,2017-05-10,,,,2019-11-14T14:00:38,true,1,,,,,PEYMIANT,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
831325568,00028,83132556800028,O,2021-02-18,,,,2021-03-23T13:43:46,true,1,,,,,LES MACANS,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2021-02-18,A,LA GRANDE SELLERIE,,,LA GRANDE SELLERIE,47.91B,NAFRev2,N,,,0,,,,,,
832144695,00018,83214469500018,O,2013-09-18,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
835282005,00015,83528200500015,O,2017-09-01,,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
850208166,00015,85020816600015,O,2019-01-01,,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
884167370,00011,88416737000011,O,2020-06-04,,,,2020-06-15T08:46:50,true,1,,,,,PEPOUGET,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
889938528,00011,88993852800011,O,2020-01-01,,,,2020-10-14T04:00:38,true,1,,,,,CHEVANY,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
892771825,00015,89277182500015,O,2021-01-05,,,,2021-01-18T14:15:15,true,1,,,,,LA POUILLE,43440,SAINT-VERT,,BP 43440,43226,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,68.31Z,NAFRev2,N,3.559152,45.371868,0.91,locality,La Pouille Ouest 43440 Saint-Vert,43226_B101,G,LA POUILLE OUEST,
901725085,00012,90172508500012,O,2021-06-29,,,,2021-07-26T11:36:34,true,1,,,,,LE BOIS GRAND,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,02.10Z,NAFRev2,N,1.51128,43.60461,0.82,poi.bus_stop,Le Grand Bois (Arrêt de bus) Balma,https://osm.org/node/5153764426,G,,
914658562,00014,91465856200014,O,2022-01-01,,,,2022-06-18T04:18:44,true,1,,,,,LA POUILLE,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,3.559152,45.371868,0.91,locality,La Pouille Ouest 43440 Saint-Vert,43226_B101,G,LA POUILLE OUEST,
918511460,00019,91851146000019,O,2022-08-30,,,4399CZ,2022-08-24T14:26:56,true,1,,,,,LE FIOUX,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,43.99C,NAFRev2,N,2.0271731,45.3243379,0.88,poi,Pont de Fioux Le Jardin,https://osm.org/way/232956514,G,,
921297974,00013,92129797400013,O,2021-01-01,,,,2022-11-11T03:48:06,true,1,,,,,,43440,SAINT-VERT,,,43226,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
