id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-153558,2019-01-03,000001,Vente,155300,9020,,LA POURANQUE,B097,13170,13071,Les Pennes-Mirabeau,13,,,13071000CN0005,,,800,,823,63.19,,,,,,,2,2,Appartement,61,3,,,,,,5.303728,43.414969
2019-153560,2019-01-07,000001,Vente,323000,,,SOULLAGI,B113,13170,13071,Les Pennes-Mirabeau,13,,,13071000CX0578,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.30395,43.424686
2019-153560,2019-01-07,000001,Vente,323000,1516,,CHE DU PAS DE LA MUE,0821,13170,13071,Les Pennes-Mirabeau,13,,,13071000CX0599,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,152,5.30412,43.424753
2019-153561,2019-01-04,000001,Vente,240500,19,,AV JEANNE D ARC,0540,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,307,5.343462,43.382293
2019-153562,2019-01-03,000001,Vente,320000,13,,BD DE L AMIRADOU,0017,13170,13071,Les Pennes-Mirabeau,13,,,13071000DI0072,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,510,5.339419,43.420439
2019-153584,2019-01-11,000001,Vente,230000,1436,,BD MARIUS BREMOND,0640,13170,13071,Les Pennes-Mirabeau,13,,,13071000BK0319,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,159,5.334137,43.377262
2019-153599,2019-01-04,000001,Vente,490000,9028,,LE ROUIT,B104,13170,13071,Les Pennes-Mirabeau,13,,,13071000AO0070,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,770,5.342606,43.409518
2019-153599,2019-01-04,000001,Vente,490000,9028,,LE ROUIT,B104,13170,13071,Les Pennes-Mirabeau,13,,,13071000AO0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,5.342606,43.409518
2019-153599,2019-01-04,000001,Vente,490000,,,LE ROUIT,B104,13170,13071,Les Pennes-Mirabeau,13,,,13071000AO0071,,,,,,,,,,,,,0,,,,,T,terres,,,5768,5.343052,43.4093
2019-153626,2019-01-18,000001,Vente,336100,17,,TRA OLIVA,0795,13170,13071,Les Pennes-Mirabeau,13,,,13071000AV0220,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1008,5.342923,43.39312
2019-153626,2019-01-18,000001,Vente,336100,,,LES CADENEAUX,B025,13170,13071,Les Pennes-Mirabeau,13,,,13071000AV0310,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.343184,43.3931
2019-153632,2019-01-15,000001,Vente,237000,13,,BD DE LA SAVOISIENNE,1131,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0229,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,411,5.346992,43.382482
2019-153633,2019-01-11,000001,Vente en l'état futur d'achèvement,12000,,,LE PILON,B090,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0092,,,16,,,,,,,,,,1,,,,,,,,,,5.321185,43.412048
2019-153633,2019-01-11,000001,Vente en l'état futur d'achèvement,12000,,,LE PILON,B090,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0092,,,14,,,,,,,,,,1,,,,,,,,,,5.321185,43.412048
2019-153633,2019-01-11,000001,Vente en l'état futur d'achèvement,12000,,,LA TUILERIE,B121,13170,13071,Les Pennes-Mirabeau,13,,,13071000AI0219,,,67,,,,,,,,,,1,,,,,,,,,,5.322273,43.412021
2019-153633,2019-01-11,000001,Vente en l'état futur d'achèvement,12000,,,LA TUILERIE,B121,13170,13071,Les Pennes-Mirabeau,13,,,13071000AI0219,,,60,,,,,,,,,,1,,,,,,,,,,5.322273,43.412021
2019-153636,2019-01-10,000001,Vente,150000,9001,,RES LES SAUGES,A250,13170,13071,Les Pennes-Mirabeau,13,,,13071000AV0242,,,485,,493,,,,,,,,2,2,Appartement,56,3,,,,,,5.338789,43.393267
2019-153648,2019-01-14,000001,Vente,236000,1,A,BD DARIUS MILHAUD,0361,13170,13071,Les Pennes-Mirabeau,13,,,13071000CR0220,,,50,63.39,,,,,,,,,1,2,Appartement,62,3,,,,,,5.284425,43.416355
2019-153648,2019-01-14,000001,Vente,236000,1,A,BD DARIUS MILHAUD,0361,13170,13071,Les Pennes-Mirabeau,13,,,13071000CR0220,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.284425,43.416355
2019-153648,2019-01-14,000001,Vente,236000,1,A,BD DARIUS MILHAUD,0361,13170,13071,Les Pennes-Mirabeau,13,,,13071000CR0220,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.284425,43.416355
2019-153756,2019-01-11,000001,Vente,270750,15,T,RUE DENIS DIDEROT,0351,13170,13071,Les Pennes-Mirabeau,13,,,13071000AB0294,,,1,16,3,81.71,,,,,,,2,2,Appartement,60,3,,,,,,5.307602,43.409923
2019-153767,2019-01-25,000001,Vente,220300,2275,,CHE DE REGANAT,0986,13170,13071,Les Pennes-Mirabeau,13,,,13071000CK0007,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.276324,43.409014
2019-153767,2019-01-25,000001,Vente,220300,2275,,CHE DE REGANAT,0986,13170,13071,Les Pennes-Mirabeau,13,,,13071000CK0007,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.276324,43.409014
2019-153767,2019-01-25,000001,Vente,220300,2275,,CHE DE REGANAT,0986,13170,13071,Les Pennes-Mirabeau,13,,,13071000CK0007,,,7,61.41,,,,,,,,,1,2,Appartement,62,3,,,,,,5.276324,43.409014
2019-153781,2019-01-15,000001,Vente,260000,4,,RUE DE ROUEN,1060,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0106,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,381,5.346016,43.381644
2019-153792,2019-01-24,000001,Vente,375000,,,LA HAUTE GAVOTTE,B063,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0510,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2995,5.347818,43.384711
2019-153792,2019-01-24,000001,Vente,375000,,,LA HAUTE GAVOTTE,B063,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0512,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,5.348403,43.384382
2019-153792,2019-01-24,000001,Vente,375000,,,LA HAUTE GAVOTTE,B063,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,5.348562,43.384443
2019-153792,2019-01-24,000001,Vente,375000,9001,,RES LE MONACO CHEM DES FRAISES,A146,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0614,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1048,5.348181,43.384149
2019-153801,2019-01-21,000001,Vente,256250,9224,,PARC DES AMANDIERS,A010,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.33458,43.385228
2019-153801,2019-01-21,000001,Vente,256250,9001,,PARC DES AMANDIERS,A010,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0098,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,128,5.33427,43.385218
2019-153801,2019-01-21,000001,Vente,256250,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0131,,322,,,,,,,,,,,0,,,,,,,,,,5.336337,43.385272
2019-153801,2019-01-21,000001,Vente,256250,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0339,,256,,,,,,,,,,,0,,,,,,,,,,5.336073,43.386488
2019-153801,2019-01-21,000001,Vente,256250,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0340,,224,,,,,,,,,,,0,,,,,,,,,,5.336014,43.387187
2019-153801,2019-01-21,000001,Vente,256250,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0451,,254,,,,,,,,,,,0,,,,,,,,,,5.33583,43.385956
2019-153801,2019-01-21,000001,Vente,256250,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0453,,270,,,,,,,,,,,0,,,,,,,,,,5.335217,43.385687
2019-153823,2019-01-10,000001,Vente,600700,8,,BD VICTOR VASARELY,1229,13170,13071,Les Pennes-Mirabeau,13,,,13071000BN0292,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1003,5.314409,43.389693
2019-153856,2019-01-24,000001,Vente,350000,349,,CHE DE REGANAT,0986,13170,13071,Les Pennes-Mirabeau,13,,,13071000CM0057,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,120,5.299593,43.408451
2019-153856,2019-01-24,000001,Vente,350000,349,,CHE DE REGANAT,0986,13170,13071,Les Pennes-Mirabeau,13,,,13071000CM0057,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,3610,5.299593,43.408451
2019-153866,2019-01-31,000001,Vente,212000,7,,CHE DU MOULIN DU DIABLE,0740,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0038,,,7,59.79,,,,,,,,,1,2,Appartement,60,4,,,,,,5.351336,43.37798
2019-153866,2019-01-31,000001,Vente,212000,7,,CHE DU MOULIN DU DIABLE,0740,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0038,,,4,41.38,,,,,,,,,1,2,Appartement,42,2,,,,,,5.351336,43.37798
2019-153869,2019-01-29,000001,Vente,181500,9007,,VTE VIEILLE ROUTE LA GAVOTTE,0410,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0150,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,35,5.346825,43.383281
2019-153886,2019-01-17,000001,Vente,450000,19,,BD DE LA CAPELANE,0236,13170,13071,Les Pennes-Mirabeau,13,,,13071000CV0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1227,5.293566,43.418863
2019-153972,2019-01-29,000002,Echange,1666,,,LES HAUTS CADENEAUX,B064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0507,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.341228,43.399294
2019-153972,2019-01-29,000003,Echange,1666,,,LES HAUTS CADENEAUX,B064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0505,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.340925,43.399304
2019-153972,2019-01-29,000003,Echange,1666,,,LES HAUTS CADENEAUX,B064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0511,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,47,5.340984,43.39929
2019-154002,2019-01-25,000001,Vente,60000,,,LE VALLON TORD,B128,13170,13071,Les Pennes-Mirabeau,13,,,13071000BL0020,,,,,,,,,,,,,0,,,,,S,sols,,,1042,5.319086,43.370697
2019-154002,2019-01-25,000001,Vente,60000,,,LE VALLON TORD,B128,13170,13071,Les Pennes-Mirabeau,13,,,13071000BL0069,,,,,,,,,,,,,0,,,,,B,bois,,,25674,5.319382,43.370307
2019-154002,2019-01-25,000001,Vente,60000,9003,,LE TORD SUD OUEST,B119,13170,13071,Les Pennes-Mirabeau,13,,,13071000BL0070,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,808,5.319469,43.370853
2019-154002,2019-01-25,000001,Vente,60000,,,LE VALLON TORD,B128,13170,13071,Les Pennes-Mirabeau,13,,,13071000BL0073,,,,,,,,,,,,,0,,,,,B,bois,,,4265,5.31904,43.37102
2019-154012,2019-01-23,000001,Vente,468000,353,,RUE HENRI DUTILLEUX,0501,13170,13071,Les Pennes-Mirabeau,13,,,13071000CR0253,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,549,5.280934,43.415554
2019-154034,2019-01-25,000001,Vente,250000,2275,,CHE DE REGANAT,0986,13170,13071,Les Pennes-Mirabeau,13,,,13071000CK0007,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.276324,43.409014
2019-154034,2019-01-25,000001,Vente,250000,2275,,CHE DE REGANAT,0986,13170,13071,Les Pennes-Mirabeau,13,,,13071000CK0007,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.276324,43.409014
2019-154034,2019-01-25,000001,Vente,250000,2275,,CHE DE REGANAT,0986,13170,13071,Les Pennes-Mirabeau,13,,,13071000CK0007,,,5,70.13,,,,,,,,,1,2,Appartement,67,3,,,,,,5.276324,43.409014
2019-154094,2019-01-29,000001,Vente,180000,,,VALLON DES VANADES,B127,13170,13071,Les Pennes-Mirabeau,13,,,13071000CZ0319,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5173,5.309415,43.429916
2019-154094,2019-01-29,000001,Vente,180000,9322,,VALLON DES VANADES,B127,13170,13071,Les Pennes-Mirabeau,13,,,13071000CZ0322,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,98,5.309157,43.429658
2019-154146,2019-01-25,000001,Vente,228000,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,5.337086,43.385072
2019-154146,2019-01-25,000001,Vente,228000,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,5.336673,43.384905
2019-154155,2019-01-31,000001,Vente,395000,,,BARNOUIN EST,B008,13170,13071,Les Pennes-Mirabeau,13,,,13071000DH0554,,,4,91.45,,,,,,,,,1,3,Dépendance,,0,,,,,,5.323367,43.419206
2019-154155,2019-01-31,000001,Vente,395000,,,BARNOUIN EST,B008,13170,13071,Les Pennes-Mirabeau,13,,,13071000DH0554,,,4,91.45,,,,,,,,,1,1,Maison,56,3,,,,,,5.323367,43.419206
2019-154158,2019-01-29,000001,Vente,220000,,,LES HAUTS CADENEAUX,B064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0504,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.340942,43.399285
2019-154158,2019-01-29,000001,Vente,220000,,,LES HAUTS CADENEAUX,B064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0507,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.341228,43.399294
2019-154158,2019-01-29,000001,Vente,220000,,,LES HAUTS CADENEAUX,B064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0509,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,465,5.341299,43.399065
2019-154158,2019-01-29,000001,Vente,220000,,,LES HAUTS CADENEAUX,B064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0510,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,457,5.341139,43.399257
2019-154183,2019-01-31,000001,Vente,200000,170,,IMP DES RESTANQUES,1045,13170,13071,Les Pennes-Mirabeau,13,,,13071000AR0808,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1457,5.318816,43.391642
2019-154207,2019-01-23,000001,Vente,180500,,,LA HAUTE GAVOTTE,B063,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0623,,,3,76.4,,,,,,,,,1,2,Appartement,76,4,,,,,,5.346924,43.384121
2019-154229,2019-02-12,000001,Vente,300000,26,,RUE DE L OUSTALET,0807,13170,13071,Les Pennes-Mirabeau,13,,,13071000DI0032,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,455,5.337012,43.421639
2019-154235,2019-02-07,000001,Vente,161200,9001,,RES LES SAUGES,A250,13170,13071,Les Pennes-Mirabeau,13,,,13071000AV0242,,,367,,397,,,,,,,,2,2,Appartement,67,4,,,,,,5.338789,43.393267
2019-154240,2019-01-31,000001,Vente,166900,9001,,RES LES SAUGES,A250,13170,13071,Les Pennes-Mirabeau,13,,,13071000AV0242,,,510,,540,60,,,,,,,2,2,Appartement,56,3,,,,,,5.338789,43.393267
2019-154264,2019-02-18,000001,Vente,204750,65,,RTE DEPARTEMENTALE 368,0760,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0100,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,69,5.351182,43.379254
2019-154278,2019-02-13,000002,Vente,193000,53,,RTE DEPARTEMENTALE 113,0762,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0350,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,86,5.351478,43.378885
2019-154278,2019-02-13,000002,Vente,193000,,,LA GAVOTTE EST,B048,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0351,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.351096,43.378781
2019-154297,2019-02-08,000001,Vente,265000,,,LES MATELOTS,B075,13170,13071,Les Pennes-Mirabeau,13,,,13071000AW0045,,,2,,,,,,,,,,1,1,Maison,30,2,,,,,,5.335159,43.388197
2019-154297,2019-02-08,000001,Vente,265000,,,LES MATELOTS,B075,13170,13071,Les Pennes-Mirabeau,13,,,13071000AW0045,,,2,,,,,,,,,,1,2,Appartement,125,5,,,,,,5.335159,43.388197
2019-154298,2019-02-13,000001,Vente,310000,14,,IMP DES ROSSIGNOLS BOUROUMETTE,1058,13170,13071,Les Pennes-Mirabeau,13,,,13071000AR0434,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,454,5.329886,43.393174
2019-154383,2019-02-14,000001,Vente,190000,,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0618,,,,,,,,,,,,,0,,,,,S,sols,,,336,5.303192,43.423225
2019-154463,2019-01-30,000001,Vente,320000,5,,BD DU MERLANCON,0676,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0189,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,540,5.318799,43.411004
2019-154495,2019-02-08,000001,Vente,340000,10,,RUE DU CASTELET,0243,13170,13071,Les Pennes-Mirabeau,13,,,13071000DI0226,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,445,5.336616,43.420169
2019-154520,2019-02-26,000001,Vente,362000,33,,RUE DU BERGERET,0115,13170,13071,Les Pennes-Mirabeau,13,,,13071000DI0005,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,312,5.335609,43.422214
2019-154553,2019-02-19,000001,Vente,277000,30,,CRS DES AUREILLES A LA GAVOTTE,1011,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0007,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,511,5.343405,43.383586
2019-154665,2019-02-27,000001,Vente,180000,,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,5.302953,43.422722
2019-154669,2019-02-27,000001,Vente,180000,,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,5.303433,43.422948
2019-154673,2019-02-28,000001,Vente,332400,450,,RTE DE MARTIGUES,0645,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0687,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,350,5.315176,43.408623
2019-154673,2019-02-28,000001,Vente,332400,,,LA CONDAMINE,B036,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0689,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.315183,43.408486
2019-154720,2019-02-05,000001,Vente,170000,3,,SQUARE MONACO,A171,13170,13071,Les Pennes-Mirabeau,13,,,13071000AY0274,,,113,,121,66.14,,,,,,,2,2,Appartement,60,4,,,,,,5.343584,43.385975
2019-154720,2019-02-05,000001,Vente,170000,3,,SQUARE MONACO,A171,13170,13071,Les Pennes-Mirabeau,13,,,13071000AY0274,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.343584,43.385975
2019-154730,2019-03-07,000001,Vente,318000,13,,BD DU RAUMARTIN,0978,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0316,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,488,5.319974,43.410595
2019-154732,2019-03-07,000001,Vente,138000,9020,,LA POURANQUE,B097,13170,13071,Les Pennes-Mirabeau,13,,,13071000CN0005,,,569,,580,,,,,,,,2,2,Appartement,47,2,,,,,,5.303728,43.414969
2019-154734,2019-03-06,000001,Vente,230000,6,,CHE DE L ESCABOUR,0376,13170,13071,Les Pennes-Mirabeau,13,,,13071000DI0134,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,275,5.341251,43.419528
2019-154736,2019-02-25,000001,Vente,180000,,,GORGES DE GAY,B053,13170,13071,Les Pennes-Mirabeau,13,,,13071000AR0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,,
2019-154736,2019-02-25,000001,Vente,180000,,,GORGES DE GAY,B053,13170,13071,Les Pennes-Mirabeau,13,,,13071000AR0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,,
2019-154736,2019-02-25,000001,Vente,180000,,,GORGES DE GAY,B053,13170,13071,Les Pennes-Mirabeau,13,,,13071000AR0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,5.321983,43.391385
2019-154736,2019-02-25,000001,Vente,180000,,,GORGES DE GAY,B053,13170,13071,Les Pennes-Mirabeau,13,,,13071000AR0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,,
2019-154744,2019-02-18,000001,Vente,6000,,,LA GAVOTTE EST,B048,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,5.349751,43.379651
2019-154751,2019-02-14,000001,Vente,205000,,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0620,,,,,,,,,,,,,0,,,,,S,sols,,,328,5.302886,43.42311
2019-154789,2019-02-22,000001,Vente,250000,,,LA HAUTE GAVOTTE,B063,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0254,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,49,5.348734,43.383533
2019-154789,2019-02-22,000001,Vente,250000,11,,IMP BROUSSIER,0180,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0255,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,169,5.348727,43.383755
2019-154789,2019-02-22,000001,Vente,250000,,,LA HAUTE GAVOTTE,B063,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0626,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.348739,43.383601
2019-154795,2019-02-15,000001,Vente,150000,1,B,BD DE LA SAVOISIENNE,1131,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0111,,,11,,,,,,,,,,1,2,Appartement,37,2,,,,,,,
2019-154891,2019-02-23,000001,Vente,288000,20,,ALL DE L ERBARIE,0374,13170,13071,Les Pennes-Mirabeau,13,,,13071000DI0068,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,407,5.338847,43.420501
2019-154927,2019-03-12,000001,Vente,420000,14,,RUE ALBERT SCHWEITZER,0008,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0401,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,501,5.294861,43.423078
2019-155016,2019-03-14,000001,Vente,351600,9404,,AV JOSEPH AUREILLE,0570,13170,13071,Les Pennes-Mirabeau,13,,,13071000AW0730,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,401,5.337516,43.388744
2019-155023,2019-03-20,000001,Vente,125000,22,,BD MARIUS BREMOND,0640,13170,13071,Les Pennes-Mirabeau,13,,,13071000BH0118,,,1,40.81,,,,,,,,,1,2,Appartement,37,3,,,,,,5.350411,43.37537
2019-155060,2019-03-15,000001,Vente,255000,,,LA HAUTE GAVOTTE,B063,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0254,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,49,5.348734,43.383533
2019-155060,2019-03-15,000001,Vente,255000,9005,,IMP BROUSSIER,0180,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0625,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,566,5.348651,43.383691
2019-155069,2019-03-14,000001,Vente,203100,626,,CHE DES PINCHINADES,0893,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0527,,,21,,,,,,,,,,1,2,Appartement,53,3,,,,,,5.299245,43.421257
2019-155069,2019-03-14,000001,Vente,203100,626,,CHE DES PINCHINADES,0893,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0527,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.299245,43.421257
2019-155069,2019-03-14,000001,Vente,203100,626,,CHE DES PINCHINADES,0893,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0527,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.299245,43.421257
2019-155106,2019-03-13,000001,Vente,300000,112,,VTE VIEILLE ROUTE LA GAVOTTE,0410,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0513,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,5.340832,43.397423
2019-155110,2019-03-13,000001,Vente,420000,,,LA HAUTE GAVOTTE,B063,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0627,,,1,68.32,,,,,,,,,1,1,Maison,207,6,,,,,,5.348113,43.386274
2019-155222,2019-03-18,000001,Vente,438000,,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0210,,,,,,,,,,,,,0,,,,,S,sols,,,2372,5.296649,43.423978
2019-155222,2019-03-18,000001,Vente,438000,,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0211,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.297235,43.42445
2019-155222,2019-03-18,000001,Vente,438000,,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0228,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.29835,43.424323
2019-155222,2019-03-18,000001,Vente,438000,,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0229,,,,,,,,,,,,,0,,,,,S,sols,,,1025,5.298964,43.424339
2019-155222,2019-03-18,000001,Vente,438000,,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0234,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.295959,43.424381
2019-155222,2019-03-18,000001,Vente,438000,,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0235,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.295979,43.424393
2019-155222,2019-03-18,000001,Vente,438000,,,CARDELINE,B027,13170,13071,Les Pennes-Mirabeau,13,,,13071000CZ0269,,,,,,,,,,,,,0,,,,,S,sols,,,777,5.297318,43.42463
2019-155222,2019-03-18,000001,Vente,438000,,,CARDELINE,B027,13170,13071,Les Pennes-Mirabeau,13,,,13071000CZ0270,,,,,,,,,,,,,0,,,,,S,sols,,,1175,5.298015,43.424633
2019-155222,2019-03-18,000001,Vente,438000,9001,,LOT LES CARDELINES,A035,13170,13071,Les Pennes-Mirabeau,13,,,13071000CZ0272,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,606,5.298066,43.42451
2019-155266,2019-03-15,000001,Vente,1239950,9057,B,PLAN DE CAMPAGNE,B093,13170,13071,Les Pennes-Mirabeau,13,,,13071000AM0662,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1410,0,S,sols,,,3596,5.362717,43.416592
2019-155287,2019-03-21,000001,Vente,485300,9075,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0256,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,380,5.301273,43.419846
2019-155287,2019-03-21,000001,Vente,485300,9075,,LE CROY,B040,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0256,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1008,5.301273,43.419846
2019-155288,2019-03-12,000001,Vente,170000,85,,IMP DE LA CARAVELLE,0246,13170,13071,Les Pennes-Mirabeau,13,,,13071000AK0316,,,14,197,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,5.344182,43.418971
2019-155290,2019-02-27,000001,Vente,231000,9030,,PARC DES AMANDIERS,A010,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8343,5.334483,43.385493
2019-155290,2019-02-27,000001,Vente,231000,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0131,,322,,,,,,,,,,,0,,,,,,,,,,5.336337,43.385272
2019-155290,2019-02-27,000001,Vente,231000,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0131,,,,,,,,,,,,,0,,,,,S,sols,,,4481,5.336337,43.385272
2019-155290,2019-02-27,000001,Vente,231000,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0339,,256,,,,,,,,,,,0,,,,,,,,,,5.336073,43.386488
2019-155290,2019-02-27,000001,Vente,231000,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0340,,224,,,,,,,,,,,0,,,,,,,,,,5.336014,43.387187
2019-155290,2019-02-27,000001,Vente,231000,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0340,,,,,,,,,,,,,0,,,,,S,sols,,,3109,5.336014,43.387187
2019-155290,2019-02-27,000001,Vente,231000,9001,,PARC DES AMANDIERS,A010,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0341,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,131,5.335499,43.387196
2019-155290,2019-02-27,000001,Vente,231000,9381,,PARC DES AMANDIERS,A010,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.335244,43.38693