id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442821,2021-10-11,000001,Vente,440000,127,A,IMP DU CEDRE,0015,84300,84131,Taillades,84,,,84131000AA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.081932,43.845214
2021-1442821,2021-10-11,000001,Vente,440000,127,A,IMP DU CEDRE,0015,84300,84131,Taillades,84,,,84131000AA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.081932,43.845214
2021-1442821,2021-10-11,000001,Vente,440000,127,A,IMP DU CEDRE,0015,84300,84131,Taillades,84,,,84131000AA0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,699,5.081932,43.845214
2021-1442821,2021-10-11,000001,Vente,440000,127,A,IMP DU CEDRE,0015,84300,84131,Taillades,84,,,84131000AA0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,699,5.081932,43.845214
2021-1442821,2021-10-11,000001,Vente,440000,,,IMP DU CEDRE,0015,84300,84131,Taillades,84,,,84131000AA0059,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.08242,43.845743
2021-1442821,2021-10-11,000001,Vente,440000,127,,IMP DU CEDRE,0015,84300,84131,Taillades,84,,,84131000AA0060,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1217,5.082229,43.845529
2021-1443292,2021-11-08,000001,Vente,168000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,5.081773,43.836826
2021-1443292,2021-11-08,000001,Vente,168000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,5.081536,43.836845
2021-1443293,2021-11-08,000001,Vente,180000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,5.081863,43.836981
2021-1443293,2021-11-08,000001,Vente,180000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,5.081552,43.837037
2021-1443390,2021-10-22,000001,Vente,246050,65,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0169,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.087264,43.838226
2021-1443390,2021-10-22,000001,Vente,246050,65,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0169,,,19,69.77,,,,,,,,,1,1,Maison,73,4,,,,,,5.087264,43.838226
2021-1443624,2021-11-05,000001,Vente,334500,225,,IMP DES POMMIERS,0054,84300,84131,Taillades,84,,,84131000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.082459,43.846294
2021-1443624,2021-11-05,000001,Vente,334500,225,,IMP DES POMMIERS,0054,84300,84131,Taillades,84,,,84131000AA0065,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,1040,5.082459,43.846294
2021-1443624,2021-11-05,000001,Vente,334500,225,,IMP DES POMMIERS,0054,84300,84131,Taillades,84,,,84131000AA0065,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1000,5.082459,43.846294
2021-1443624,2021-11-05,000001,Vente,334500,225,,IMP DES POMMIERS,0054,84300,84131,Taillades,84,,,84131000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1040,5.082459,43.846294
2021-1443758,2021-11-09,000001,Vente,122000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0114,,,,,,,,,,,,,0,,,,,T,terres,,,320,5.087792,43.842705
2021-1443782,2021-11-25,000001,Vente,550000,291,,CHE DES FOURCHES,0025,84300,84131,Taillades,84,,,84131000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2286,5.086395,43.835226
2021-1443782,2021-11-25,000001,Vente,550000,291,,CHE DES FOURCHES,0025,84300,84131,Taillades,84,,,84131000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.086395,43.835226
2021-1443782,2021-11-25,000001,Vente,550000,291,,CHE DES FOURCHES,0025,84300,84131,Taillades,84,,,84131000AE0143,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1500,5.086395,43.835226
2021-1443782,2021-11-25,000001,Vente,550000,291,,CHE DES FOURCHES,0025,84300,84131,Taillades,84,,,84131000AE0143,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,2286,5.086395,43.835226
2021-1443797,2021-10-29,000001,Vente,265000,213,,AV DE LA MICHELETTE,0038,84300,84131,Taillades,84,,,84131000AE0060,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,498,5.093381,43.835739
2021-1443797,2021-10-29,000001,Vente,265000,5873,F,IMP DU JAS,0033,84300,84131,Taillades,84,,,84131000AE0061,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.093284,43.835791
2021-1443797,2021-10-29,000001,Vente,265000,5873,F,IMP DU JAS,0033,84300,84131,Taillades,84,,,84131000AE0061,,,6,,,,,,,,,,1,2,Appartement,4,1,,,,,,5.093284,43.835791
2021-1444221,2021-11-19,000001,Vente,129410.71,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,1169,5.080234,43.841543
2021-1444499,2021-11-25,000001,Vente,440150,582,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1122,5.085144,43.842831
2021-1444499,2021-11-25,000001,Vente,440150,582,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AB0038,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1122,5.085144,43.842831
2021-1444499,2021-11-25,000001,Vente,440150,582,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1122,5.085144,43.842831
2021-1444499,2021-11-25,000001,Vente,440150,582,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AB0038,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.085144,43.842831
2021-1444499,2021-11-25,000001,Vente,440150,582,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.085144,43.842831
2021-1444499,2021-11-25,000001,Vente,440150,582,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.085144,43.842831
2021-1446299,2021-01-08,000001,Vente,400000,11,,LOT LE CLOS DES PEUPLIERS,A013,84300,84131,Taillades,84,,,84131000AA0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,5.084981,43.845841
2021-1446299,2021-01-08,000001,Vente,400000,11,,LOT LE CLOS DES PEUPLIERS,A013,84300,84131,Taillades,84,,,84131000AA0084,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,906,5.084981,43.845841
2021-1446340,2021-01-29,000001,Vente,20000,,,LE BOULON,B005,84300,84131,Taillades,84,,,84131000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,5809,5.100282,43.84109
2021-1446340,2021-01-29,000001,Vente,20000,,,LE BOULON,B005,84300,84131,Taillades,84,,,84131000AH0032,,,,,,,,,,,,,0,,,,,T,terres,,,12053,5.098903,43.840208
2021-1446523,2021-01-22,000001,Vente,255500,18,,ALL DE LA MICHELETTE,0034,84300,84131,Taillades,84,,,84131000AD0107,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,742,5.093702,43.836435
2021-1446575,2021-02-11,000001,Vente,244280,,,AV DE LA MICHELETTE,0038,84300,84131,Taillades,84,,,84131000AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.093091,43.837996
2021-1446575,2021-02-11,000001,Vente,244280,490,,AV DE LA MICHELETTE,0038,84300,84131,Taillades,84,,,84131000AD0076,,,2,68.3,,,,,,,,,1,2,Appartement,72,4,,,,,,5.093166,43.837875
2021-1446575,2021-02-11,000001,Vente,244280,,,LA MICHELETTE,B016,84300,84131,Taillades,84,,,84131000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.093157,43.837852
2021-1446687,2021-02-09,000001,Vente,122000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0119,,,,,,,,,,,,,0,,,,,T,terres,,,371,5.087624,43.842561
2021-1446697,2021-02-03,000002,Vente,155000,186,,CHE PUITS DES GAVOTTES,0046,84300,84131,Taillades,84,,,84131000AO0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,5.079676,43.826739
2021-1446697,2021-02-03,000002,Vente,155000,186,,CHE PUITS DES GAVOTTES,0046,84300,84131,Taillades,84,,,84131000AO0140,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,585,5.079676,43.826739
2021-1446697,2021-02-03,000002,Vente,155000,186,,CHE PUITS DES GAVOTTES,0046,84300,84131,Taillades,84,,,84131000AO0140,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,585,5.079676,43.826739
2021-1446697,2021-02-03,000002,Vente,155000,186,,CHE PUITS DES GAVOTTES,0046,84300,84131,Taillades,84,,,84131000AO0142,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.079549,43.826624
2021-1446699,2021-02-10,000001,Vente,219000,186,,CHE PUITS DES GAVOTTES,0046,84300,84131,Taillades,84,,,84131000AO0141,,,,,,,,,,,,,0,,,,,S,sols,,,421,5.079802,43.826703
2021-1446699,2021-02-10,000001,Vente,219000,186,,CHE PUITS DES GAVOTTES,0046,84300,84131,Taillades,84,,,84131000AO0143,,,,,,,,,,,,,0,,,,,S,sols,,,266,5.079676,43.826571
2021-1446705,2021-02-10,000001,Vente,120000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0117,,,,,,,,,,,,,0,,,,,T,terres,,,331,5.088158,43.84236
2021-1446749,2021-02-23,000001,Vente,532000,33,,LOT DU MOULIN,A029,84300,84131,Taillades,84,,,84131000AD0282,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1243,5.087339,43.840824
2021-1446805,2021-03-03,000001,Vente,118000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0121,,,,,,,,,,,,,0,,,,,T,terres,,,341,5.087471,43.842375
2021-1447005,2021-03-15,000001,Vente,120000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,349,5.088312,43.842533
2021-1447122,2021-03-25,000001,Vente,123000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0120,,,,,,,,,,,,,0,,,,,T,terres,,,423,5.087695,43.842412
2021-1447127,2021-03-26,000001,Vente,122000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,316,5.088062,43.84263
2021-1447129,2021-03-26,000001,Vente,114000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0118,,,,,,,,,,,,,0,,,,,T,terres,,,296,5.087907,43.842451
2021-1447259,2021-04-07,000001,Vente,122000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0110,,,,,,,,,,,,,0,,,,,T,terres,,,352,5.087362,43.842622
2021-1447280,2021-04-02,000001,Vente,345000,2909,F,ALL DE LA MICHELETTE,0034,84300,84131,Taillades,84,,,84131000AD0101,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,670,5.092607,43.837341
2021-1447400,2021-04-09,000001,Vente,114000,469,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,5.086809,43.843009
2021-1447448,2021-04-22,000001,Vente,3500,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AA0115,,,,,,,,,,,,,0,,,,,T,terres,,,1472,5.084025,43.844784
2021-1447510,2021-04-15,000001,Vente,200000,5292,F,RTE DE ROBION,0056,84300,84131,Taillades,84,,,84131000AC0031,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,3085,5.094472,43.842071
2021-1447535,2021-04-30,000001,Vente,908700,353,,CHE DE LA PLAINE,0049,84300,84131,Taillades,84,,,84131000AT0124,,,,,,,,,,,,,0,1,Maison,268,8,T,terres,,,6847,5.079056,43.840433
2021-1447535,2021-04-30,000001,Vente,908700,353,,CHE DE LA PLAINE,0049,84300,84131,Taillades,84,,,84131000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6847,5.079056,43.840433
2021-1447535,2021-04-30,000001,Vente,908700,353,,CHE DE LA PLAINE,0049,84300,84131,Taillades,84,,,84131000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6847,5.079056,43.840433
2021-1447535,2021-04-30,000001,Vente,908700,353,,CHE DE LA PLAINE,0049,84300,84131,Taillades,84,,,84131000AT0124,,,,,,,,,,,,,0,1,Maison,268,8,S,sols,,,1000,5.079056,43.840433
2021-1447535,2021-04-30,000001,Vente,908700,353,,CHE DE LA PLAINE,0049,84300,84131,Taillades,84,,,84131000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.079056,43.840433
2021-1447535,2021-04-30,000001,Vente,908700,353,,CHE DE LA PLAINE,0049,84300,84131,Taillades,84,,,84131000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.079056,43.840433
2021-1447580,2021-04-16,000001,Vente,423370,5901,F,LOT CLOS BEL AIR,A012,84300,84131,Taillades,84,,,84131000AA0151,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1079,5.07864,43.844749
2021-1447580,2021-04-16,000001,Vente,423370,,,LOT CLOS BEL AIR,A012,84300,84131,Taillades,84,,,84131000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,1005,5.078837,43.845041
2021-1447600,2021-04-22,000001,Vente,315000,460,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0056,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1098,5.086609,43.842738
2021-1447605,2021-05-06,000001,Vente,384650,,,CHE DES CROIX ROUGES,0022,84300,84131,Taillades,84,,,84131000AR0040,,,,,,,,,,,,,0,,,,,T,terres,,,1741,5.075465,43.828564
2021-1447605,2021-05-06,000001,Vente,384650,841,,CHE DES CROIX ROUGES,0022,84300,84131,Taillades,84,,,84131000AR0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1254,5.075388,43.828227
2021-1447605,2021-05-06,000001,Vente,384650,841,,CHE DES CROIX ROUGES,0022,84300,84131,Taillades,84,,,84131000AR0041,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1254,5.075388,43.828227
2021-1447605,2021-05-06,000001,Vente,384650,841,,CHE DES CROIX ROUGES,0022,84300,84131,Taillades,84,,,84131000AR0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.075388,43.828227
2021-1447605,2021-05-06,000001,Vente,384650,841,,CHE DES CROIX ROUGES,0022,84300,84131,Taillades,84,,,84131000AR0041,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,5.075388,43.828227
2021-1447682,2021-04-29,000001,Vente,827950,9090,F,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1915,5.086519,43.846565
2021-1447682,2021-04-29,000001,Vente,827950,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AA0214,,,,,,,,,,,,,0,,,,,S,sols,,,362,5.08612,43.846942
2021-1447725,2021-05-05,000001,Vente,145000,5,,IMP ST GENIEZ,0060,84300,84131,Taillades,84,,,84131000AT0055,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,138,5.086666,43.837691
2021-1447732,2021-05-04,000001,Vente,190000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,5.081808,43.83727
2021-1447732,2021-05-04,000001,Vente,190000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,5.081596,43.837294
2021-1447800,2021-05-28,000001,Vente,625000,1,,RUE DE L' EGLISE,0024,84300,84131,Taillades,84,,,84131000AI0079,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,206,5.095119,43.833215
2021-1447831,2021-05-10,000001,Vente,575000,5,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1159,5.087053,43.826389
2021-1447831,2021-05-10,000001,Vente,575000,5,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.087053,43.826389
2021-1447831,2021-05-10,000001,Vente,575000,5,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0111,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,5.087053,43.826389
2021-1447831,2021-05-10,000001,Vente,575000,5,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.087053,43.826389
2021-1447831,2021-05-10,000001,Vente,575000,5,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0111,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,1159,5.087053,43.826389
2021-1447831,2021-05-10,000001,Vente,575000,5,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1159,5.087053,43.826389
2021-1447831,2021-05-10,000001,Vente,575000,,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0119,,,,,,,,,,,,,0,,,,,S,sols,,,5049,5.087283,43.825445
2021-1447874,2021-05-12,000001,Vente,135000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,5.08711,43.842534
2021-1447878,2021-05-18,000001,Vente,140000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,5.087408,43.842831
2021-1447881,2021-05-07,000001,Vente,137000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,5.087182,43.842719
2021-1447958,2021-05-27,000001,Vente,122000,,,RTE DES GDS JARDINS,0028,84300,84131,Taillades,84,,,84131000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,367,5.087541,43.842806
2021-1447987,2021-06-01,000001,Vente,188370,65,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0169,,,18,,,,,,,,,,1,1,Maison,58,3,,,,,,5.087264,43.838226
2021-1447987,2021-06-01,000001,Vente,188370,65,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0169,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.087264,43.838226
2021-1447987,2021-06-01,000001,Vente,188370,65,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0169,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.087264,43.838226
2021-1448037,2021-05-27,000001,Vente,212000,65,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0169,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.087264,43.838226
2021-1448037,2021-05-27,000001,Vente,212000,65,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0169,,,12,59.96,,,,,,,,,1,1,Maison,64,3,,,,,,5.087264,43.838226
2021-1448125,2021-06-22,000001,Vente,4000,,,L AIGUILLE,B001,84300,84131,Taillades,84,,,84131000AO0076,,,,,,,,,,,,,0,,,,,B,bois,,,3029,5.088659,43.826186
2021-1448209,2021-05-28,000001,Vente,275000,5908,F,ALL DE LA MICHELETTE,0034,84300,84131,Taillades,84,,,84131000AD0100,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,822,5.092472,43.837556
2021-1448209,2021-05-28,000001,Vente,275000,5908,F,ALL DE LA MICHELETTE,0034,84300,84131,Taillades,84,,,84131000AD0100,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,822,5.092472,43.837556
2021-1448567,2021-07-21,000001,Vente,584650,2,,LOT DU MOULIN,A029,84300,84131,Taillades,84,,,84131000AD0259,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1059,5.089183,43.840254
2021-1448601,2021-07-08,000001,Vente,242650,7,,LOT PUITS DES GAVOTTES,A035,84300,84131,Taillades,84,,,84131000AR0014,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,1180,5.072305,43.831082
2021-1448601,2021-07-08,000001,Vente,242650,7,,LOT PUITS DES GAVOTTES,A035,84300,84131,Taillades,84,,,84131000AR0014,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,5.072305,43.831082
2021-1448783,2021-07-23,000001,Vente,315000,300,,CHE DU LUBERON,0035,84300,84131,Taillades,84,,,84131000AI0060,,,,,,,,,,,,,0,1,Maison,62,4,B,bois,,,1033,5.096586,43.834867
2021-1448783,2021-07-23,000001,Vente,315000,300,,CHE DU LUBERON,0035,84300,84131,Taillades,84,,,84131000AI0060,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1000,5.096586,43.834867
2021-1449201,2021-08-12,000001,Vente,5200,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0113,,,,,,,,,,,,,0,,,,,P,prés,,,2653,5.078494,43.838958
2021-1449704,2021-09-16,000001,Vente,333000,320,,CHE DES PRAIRIES,0047,84300,84131,Taillades,84,,,84131000AT0006,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1953,5.081231,43.840265
2021-1449817,2021-10-04,000001,Vente,649150,185,,CHE DES FOURCHES,0025,84300,84131,Taillades,84,,,84131000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,5.086863,43.835593
2021-1449817,2021-10-04,000001,Vente,649150,185,,CHE DES FOURCHES,0025,84300,84131,Taillades,84,,,84131000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,5.086863,43.835593
2021-1449817,2021-10-04,000001,Vente,649150,185,,CHE DES FOURCHES,0025,84300,84131,Taillades,84,,,84131000AE0147,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1122,5.086863,43.835593
