id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813803,2023-01-24,000001,Vente,17172,,,LES CAGNAUX,B008,62129,62265,Delettes,62,,,62265000ZH0148,,,,,,,,,,,,,0,,,,,T,terres,,,12266,2.223714,50.631992
2023-813803,2023-01-24,000001,Vente,17172,,,LES CAGNAUX,B008,62129,62265,Delettes,62,,,62265000ZH0148,,,,,,,,,,,,,0,,,,,T,terres,,,12265,2.223714,50.631992
2023-813827,2023-01-24,000001,Vente,45080,,,HAM D UPEN D AVAL,B031,62129,62265,Delettes,62,,,62265000AI0094,,,,,,,,,,,,,0,,,,,P,prés,,,2390,2.21643,50.635183
2023-813827,2023-01-24,000001,Vente,45080,,,VIS A VIS LES CAGNAUX,B128,62129,62265,Delettes,62,,,62265000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,4503,2.230791,50.632367
2023-813827,2023-01-24,000001,Vente,45080,,,VIS A VIS LES CAGNAUX,B128,62129,62265,Delettes,62,,,62265000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,9007,2.230791,50.632367
2023-813827,2023-01-24,000001,Vente,45080,,,LES CAGNAUX,B008,62129,62265,Delettes,62,,,62265000ZH0147,,,,,,,,,,,,,0,,,,,T,terres,,,17154,2.224247,50.633362
2023-813827,2023-01-24,000001,Vente,45080,,,LES CAGNAUX,B008,62129,62265,Delettes,62,,,62265000ZH0147,,,,,,,,,,,,,0,,,,,T,terres,,,17155,2.224247,50.633362
2023-813827,2023-01-24,000001,Vente,45080,,,LE CHP DES CHIENS,B011,62129,62265,Delettes,62,,,62265000ZR0072,,,,,,,,,,,,,0,,,,,T,terres,,,14190,2.21211,50.626973
2023-813940,2023-01-24,000001,Vente,157000,,,RUE DU MARAIS,0101,62129,62265,Delettes,62,,,62265000AE0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,649,2.230801,50.62817
2023-813940,2023-01-24,000001,Vente,157000,1469,,RUE DU TOUQUET,0122,62129,62265,Delettes,62,,,62265000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,2.230335,50.628413
2023-813940,2023-01-24,000001,Vente,157000,1469,,RUE DU TOUQUET,0122,62129,62265,Delettes,62,,,62265000AE0056,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1026,2.230335,50.628413
2023-814576,2023-02-02,000001,Vente,37368,,,LES PRES,B039,62129,62265,Delettes,62,,,622650000C0538,,,,,,,,,,,,,0,,,,,P,prés,,,2590,2.221702,50.622893
2023-814576,2023-02-02,000001,Vente,37368,,,LES PRES,B039,62129,62265,Delettes,62,,,622650000C0543,,,,,,,,,,,,,0,,,,,P,prés,,,840,2.221805,50.623258
2023-814576,2023-02-02,000001,Vente,37368,,,LES PRES,B039,62129,62265,Delettes,62,,,622650000C0545,,,,,,,,,,,,,0,,,,,P,prés,,,1680,2.221866,50.623369
2023-814576,2023-02-02,000001,Vente,37368,,,VC AU CHEM D UPEN A DELETTES,0080,62129,62265,Delettes,62,,,62265000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,7370,2.215624,50.62577
2023-814576,2023-02-02,000001,Vente,37368,,,VC AU CHEM D UPEN A DELETTES,0080,62129,62265,Delettes,62,,,62265000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,3360,2.216072,50.625726
2023-814576,2023-02-02,000001,Vente,37368,,,VC AU CHEM D UPEN A DELETTES,0080,62129,62265,Delettes,62,,,62265000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,34670,2.216163,50.626439
2023-814576,2023-02-02,000001,Vente,37368,,,VC AU CHEM D UPEN A DELETTES,0080,62129,62265,Delettes,62,,,62265000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,6080,2.217563,50.626278
2023-814576,2023-02-02,000001,Vente,37368,,,VC AU CHEM D UPEN A DELETTES,0080,62129,62265,Delettes,62,,,62265000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,5690,2.21552,50.627615
2023-814579,2023-02-02,000001,Vente,17334,,,AU CHEM D ENGUINEGATTE,0060,62129,62265,Delettes,62,,,62265000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,9710,2.227576,50.612279
2023-814579,2023-02-02,000001,Vente,17334,,,AU CHEM D ENGUINEGATTE,0060,62129,62265,Delettes,62,,,62265000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,5370,2.227381,50.611881
2023-814579,2023-02-02,000001,Vente,17334,,,AU CHEM D ENGUINEGATTE,0060,62129,62265,Delettes,62,,,62265000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,13810,2.228407,50.6121
2023-814665,2023-02-08,000001,Vente,11000,,,LE VILLAGE,B050,62129,62265,Delettes,62,,,622650000C0398,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.208673,50.618215
2023-814665,2023-02-08,000001,Vente,11000,,,LE VILLAGE,B050,62129,62265,Delettes,62,,,622650000C0398,,,,,,,,,,,,,0,,,,,P,prés,,,1858,2.208673,50.618215
2023-815094,2023-03-02,000001,Vente,25000,,,LE VILLAGE,B050,62129,62265,Delettes,62,,,62265000AA0016,,,,,,,,,,,,,0,,,,,J,jardins,,,396,2.209827,50.616737
2023-815301,2023-01-30,000001,Vente,562.5,,,HAM DE WESTREHEM,B032,62129,62265,Delettes,62,,,62265000AE0040,,,,,,,,,,,,,0,,,,,P,prés,,,3740,2.227463,50.625561
2023-815434,2023-03-14,000001,Vente,1100,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0679,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,415,2.235446,50.629593
2023-815682,2023-03-14,000001,Vente,100000,97,,RUE DES DEUX UPEN,0112,62129,62265,Delettes,62,,,62265000AI0105,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,175,2.218033,50.636498
2023-815961,2023-03-27,000001,Vente,1000,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0662,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1215,2.236385,50.629654
2023-815969,2023-04-04,000001,Vente,2500,,,LES POTERIES,B055,62129,62265,Delettes,62,,,62265000ZO0031,,,,,,,,,,,,,0,,,,,P,prés,,,3620,2.206023,50.607889
2023-816739,2023-04-27,000001,Vente,25000,1321,,RUE DU TOUQUET,0122,62129,62265,Delettes,62,,,62265000AE0013,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,2.22873,50.627799
2023-816739,2023-04-27,000001,Vente,25000,1321,,RUE DU TOUQUET,0122,62129,62265,Delettes,62,,,62265000AE0013,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,463,2.22873,50.627799
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0674,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,2.234345,50.62905
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0678,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1660,2.23503,50.629678
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0681,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1290,2.235137,50.629067
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0683,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,140,2.235944,50.628933
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0687,,,,,,,,,,,,,0,,,,,P,prés,,,15772,2.234992,50.627915
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0688,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,433,2.234433,50.628731
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0689,,,,,,,,,,,,,0,,,,,P,prés,,,1090,2.234458,50.628398
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0690,,,,,,,,,,,,,0,,,,,P,prés,,,1090,2.23428,50.628338
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0691,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,582,2.233602,50.628915
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0692,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,470,2.233571,50.628832
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0694,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,2.233388,50.628731
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0698,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,2.233431,50.62834
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C0789,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,2.233997,50.628948
2023-816751,2023-04-27,000001,Vente,8514,,,LES COMMUNES,B013,62129,62265,Delettes,62,,,622650000C1062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,583,2.233893,50.628796
2023-816754,2023-04-27,000001,Vente,15928,,,VIS A VIS LES CAGNAUX,B128,62129,62265,Delettes,62,,,62265000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.228817,50.633479
2023-816754,2023-04-27,000001,Vente,15928,,,VIS A VIS LES CAGNAUX,B128,62129,62265,Delettes,62,,,62265000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.229073,50.633489
2023-816754,2023-04-27,000001,Vente,15928,,,LES CAGNAUX,B008,62129,62265,Delettes,62,,,62265000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,7410,2.225606,50.631497
2023-816754,2023-04-27,000001,Vente,15928,,,LES CAGNAUX,B008,62129,62265,Delettes,62,,,62265000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,7410,2.225606,50.631497
2023-816896,2023-05-12,000001,Vente,5400,,,VAL DE NIELLES,B047,62129,62265,Delettes,62,,,62265000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,4330,2.232605,50.614758
2023-817129,2023-05-16,000002,Vente,230000,4,A,RUE D UPEN D AVAL,0128,62129,62265,Delettes,62,,,62265000AD0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,606,2.213213,50.62102
2023-817129,2023-05-16,000002,Vente,230000,4,A,RUE D UPEN D AVAL,0128,62129,62265,Delettes,62,,,62265000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.213213,50.62102
2023-817129,2023-05-16,000002,Vente,230000,4,A,RUE D UPEN D AVAL,0128,62129,62265,Delettes,62,,,62265000AD0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,AG,terrains d'agrément,,,705,2.213459,50.621286
2023-817129,2023-05-16,000002,Vente,230000,4,A,RUE D UPEN D AVAL,0128,62129,62265,Delettes,62,,,62265000AD0128,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,705,2.213459,50.621286
2023-817129,2023-05-16,000002,Vente,230000,4,A,RUE D UPEN D AVAL,0128,62129,62265,Delettes,62,,,62265000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,705,2.213459,50.621286
2023-817673,2023-05-23,000001,Vente,2600,,,A LA CHAU BRUNEHAUT,0040,62129,62265,Delettes,62,,,62265000ZD0171,,,,,,,,,,,,,0,,,,,T,terres,,,3255,2.207252,50.646496
2023-818169,2023-06-20,000001,Vente,46648,,,HAM DE WESTREHEM,B032,62129,62265,Delettes,62,,,62265000AE0041,,,,,,,,,,,,,0,,,,,P,prés,,,3740,2.228029,50.625656
2023-818169,2023-06-20,000001,Vente,46648,,,RIVET DES CHARTREUX,B043,62129,62265,Delettes,62,,,622650000C0715,,,,,,,,,,,,,0,,,,,P,prés,,,10395,2.226203,50.624667
2023-818169,2023-06-20,000001,Vente,46648,,,RIVET DES CHARTREUX,B043,62129,62265,Delettes,62,,,622650000C0895,,,,,,,,,,,,,0,,,,,T,terres,,,13305,2.226508,50.623737
2023-818532,2023-06-19,000001,Vente,260000,148,,RUE DU STADE,0115,62129,62265,Delettes,62,,,62265000ZC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,2.196332,50.637485
2023-818532,2023-06-19,000001,Vente,260000,148,,RUE DU STADE,0115,62129,62265,Delettes,62,,,62265000ZC0106,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1056,2.196332,50.637485
2023-818641,2023-06-17,000001,Vente,215000,171,,RUE D HERBELLES,0074,62129,62265,Delettes,62,,,622650000A1508,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,132,2.220444,50.63835
2023-818641,2023-06-17,000001,Vente,215000,,,HAM D UPEN D AVAL,B031,62129,62265,Delettes,62,,,622650000A1510,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,2.220295,50.638318
2023-818641,2023-06-17,000001,Vente,215000,5228,,RUE PRINCIPALE A UPEN,0110,62129,62265,Delettes,62,,,622650000A1512,,,,,,,,,,,,,0,,,,,S,sols,,,871,2.220541,50.638441
2023-818672,2023-07-04,000001,Vente,11000,,,LES COMBLES,B012,62129,62265,Delettes,62,,,62265000ZI0057,,,,,,,,,,,,,0,,,,,P,prés,,,4480,2.218903,50.615957
2023-819405,2023-07-10,000002,Vente,167500,3,A,RUE D UPEN D AVAL,0128,62129,62265,Delettes,62,,,62265000AD0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,2.213152,50.621935
2023-819405,2023-07-10,000002,Vente,167500,3,A,RUE D UPEN D AVAL,0128,62129,62265,Delettes,62,,,62265000AD0061,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,965,2.213152,50.621935
2023-819405,2023-07-10,000002,Vente,167500,3,A,RUE D UPEN D AVAL,0128,62129,62265,Delettes,62,,,62265000AD0061,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,965,2.213152,50.621935
2023-819405,2023-07-10,000002,Vente,167500,,,LE VILLAGE,B050,62129,62265,Delettes,62,,,62265000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.212861,50.621821
2023-819405,2023-07-10,000002,Vente,167500,,,FIEF MASSET,B021,62129,62265,Delettes,62,,,62265000ZR0114,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.212876,50.621935
2023-819434,2023-07-20,000002,Vente,87000,24,,RUE DU CENTRE,0045,62129,62265,Delettes,62,,,62265000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,654,2.213863,50.618133
2023-820201,2023-08-30,000001,Vente,12188.8,,,CHEM DES JARDINS,0085,62129,62265,Delettes,62,,,62265000AE0045,,,,,,,,,,,,,0,,,,,P,prés,,,5542,2.229433,50.625892
2023-820201,2023-08-30,000001,Vente,12188.8,,,CHEM DES JARDINS,0085,62129,62265,Delettes,62,,,62265000AE0046,,,,,,,,,,,,,0,,,,,P,prés,,,3834,2.230094,50.625817
2023-820269,2023-08-18,000001,Vente,136000,403,,GR GRAND RUE,0066,62129,62265,Delettes,62,,,62265000AD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,841,2.208044,50.619427
2023-820331,2023-08-31,000001,Vente,160000,14,,RUE DU CENTRE,0045,62129,62265,Delettes,62,,,62265000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.213206,50.618961
2023-820331,2023-08-31,000001,Vente,160000,14,,RUE DU CENTRE,0045,62129,62265,Delettes,62,,,62265000AB0028,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,2.213206,50.618961
2023-820331,2023-08-31,000001,Vente,160000,14,,RUE DU CENTRE,0045,62129,62265,Delettes,62,,,62265000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.213206,50.618961
2023-820331,2023-08-31,000001,Vente,160000,14,,RUE DU CENTRE,0045,62129,62265,Delettes,62,,,62265000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1789,2.213206,50.618961
2023-820331,2023-08-31,000001,Vente,160000,14,,RUE DU CENTRE,0045,62129,62265,Delettes,62,,,62265000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1789,2.213206,50.618961
2023-820331,2023-08-31,000001,Vente,160000,14,,RUE DU CENTRE,0045,62129,62265,Delettes,62,,,62265000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1789,2.213206,50.618961
2023-820331,2023-08-31,000001,Vente,160000,14,,RUE DU CENTRE,0045,62129,62265,Delettes,62,,,62265000AB0028,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,1789,2.213206,50.618961
2023-820331,2023-08-31,000001,Vente,160000,14,,RUE DU CENTRE,0045,62129,62265,Delettes,62,,,62265000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.213206,50.618961
2023-820452,2023-07-21,000001,Vente,19980,,,LE MONT DE DOHEM,B034,62129,62265,Delettes,62,,,62265000ZP0029,,,,,,,,,,,,,0,,,,,T,terres,,,12420,2.192363,50.625819
2023-820598,2023-09-13,000001,Vente,1400,,,LE VILLAGE,B050,62129,62265,Delettes,62,,,62265000AB0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,280,2.214092,50.618337
2023-820748,2023-09-08,000001,Vente,150000,18,,RUE DU CHEMIN D AIRE,0046,62129,62265,Delettes,62,,,62265000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.213668,50.615879
2023-820748,2023-09-08,000001,Vente,150000,18,,RUE DU CHEMIN D AIRE,0046,62129,62265,Delettes,62,,,62265000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.213668,50.615879
2023-820748,2023-09-08,000001,Vente,150000,18,,RUE DU CHEMIN D AIRE,0046,62129,62265,Delettes,62,,,62265000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.213668,50.615879
2023-820748,2023-09-08,000001,Vente,150000,18,,RUE DU CHEMIN D AIRE,0046,62129,62265,Delettes,62,,,62265000AC0077,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,491,2.213668,50.615879
2023-820748,2023-09-08,000001,Vente,150000,18,,RUE DU CHEMIN D AIRE,0046,62129,62265,Delettes,62,,,62265000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,491,2.213668,50.615879
2023-820748,2023-09-08,000001,Vente,150000,18,,RUE DU CHEMIN D AIRE,0046,62129,62265,Delettes,62,,,62265000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,491,2.213668,50.615879
2023-820748,2023-09-08,000001,Vente,150000,18,,RUE DU CHEMIN D AIRE,0046,62129,62265,Delettes,62,,,62265000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,491,2.213668,50.615879
2023-820748,2023-09-08,000001,Vente,150000,18,,RUE DU CHEMIN D AIRE,0046,62129,62265,Delettes,62,,,62265000AC0077,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,2.213668,50.615879
2023-820767,2023-09-20,000001,Vente,6000,,,VC AU CHEM D UPEN A DELETTES,0080,62129,62265,Delettes,62,,,62265000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,3080,2.217367,50.624823
2023-820767,2023-09-20,000001,Vente,6000,,,VC AU CHEM D UPEN A DELETTES,0080,62129,62265,Delettes,62,,,62265000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.217538,50.624807
2023-820767,2023-09-20,000001,Vente,6000,,,VC AU CHEM D UPEN A DELETTES,0080,62129,62265,Delettes,62,,,62265000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.217679,50.624823
2023-821105,2023-09-21,000001,Vente,14259.2,,,VC A LA RUE ANQUIN,0180,62129,62265,Delettes,62,,,62265000ZR0041,,,,,,,,,,,,,0,,,,,T,terres,,,9135,2.213967,50.63484
2023-821105,2023-09-21,000001,Vente,14259.2,,,VC A LA RUE ANQUIN,0180,62129,62265,Delettes,62,,,62265000ZR0041,,,,,,,,,,,,,0,,,,,P,prés,,,5855,2.213967,50.63484
2023-821105,2023-09-21,000001,Vente,14259.2,,,VERTE VOIE,0200,62129,62265,Delettes,62,,,62265000ZR0098,,,,,,,,,,,,,0,,,,,T,terres,,,3016,2.214164,50.631666
2023-821105,2023-09-21,000001,Vente,14259.2,,,VERTE VOIE,0200,62129,62265,Delettes,62,,,62265000ZR0098,,,,,,,,,,,,,0,,,,,T,terres,,,1509,2.214164,50.631666
2023-821200,2023-10-03,000001,Vente,127200,119,,GR GRAND RUE,0066,62129,62265,Delettes,62,,,62265000AB0014,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1021,2.211676,50.620066
2023-821200,2023-10-03,000001,Vente,127200,119,,GR GRAND RUE,0066,62129,62265,Delettes,62,,,62265000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,2.211676,50.620066
2023-821200,2023-10-03,000001,Vente,127200,119,,GR GRAND RUE,0066,62129,62265,Delettes,62,,,62265000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,2.211676,50.620066
2023-821272,2023-10-07,000001,Vente,33000,,,RIVET DES CHARTREUX,B043,62129,62265,Delettes,62,,,622650000C0721,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2290,2.22397,50.622161
2023-821272,2023-10-07,000001,Vente,33000,,,RIVET DES CHARTREUX,B043,62129,62265,Delettes,62,,,622650000C0773,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2105,2.224304,50.622465
2023-821498,2023-10-09,000001,Vente,180000,133,,RUE DES DEUX UPEN,0112,62129,62265,Delettes,62,,,62265000AI0103,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,1055,2.217559,50.636227
2023-822631,2023-11-23,000001,Vente,14400,,,VAL DE NIELLES,B047,62129,62265,Delettes,62,,,62265000ZI0092,,,,,,,,,,,,,0,,,,,T,terres,,,6560,2.228912,50.614147
2023-822631,2023-11-23,000001,Vente,14400,,,ENTRE LE CHEM DE BOMY ET E,B059,62129,62265,Delettes,62,,,62265000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,8560,2.220035,50.604402
2023-822631,2023-11-23,000001,Vente,14400,,,ENTRE LE CHEM DE BOMY ET E,B059,62129,62265,Delettes,62,,,62265000ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,7310,2.220079,50.604167
2023-823018,2023-11-29,000001,Vente,20000,,,HAM D UPEN D AMONT,B030,62129,62265,Delettes,62,,,62265000AH0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,447,2.199048,50.636385
2023-823032,2023-12-07,000001,Vente,134100,700,,RUE DES DEUX UPEN,0112,62129,62265,Delettes,62,,,62265000AI0003,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,956,2.210191,50.637677
2023-823032,2023-12-07,000001,Vente,134100,700,,RUE DES DEUX UPEN,0112,62129,62265,Delettes,62,,,62265000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,2.210191,50.637677
2023-823860,2023-12-29,000001,Vente,30000,,,LE FOND DE WESTREHEM,B024,62129,62265,Delettes,62,,,62265000ZH0119,,,,,,,,,,,,,0,,,,,P,prés,,,574,2.227785,50.628074
2023-823860,2023-12-29,000001,Vente,30000,,,LE FOND DE WESTREHEM,B024,62129,62265,Delettes,62,,,62265000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.227785,50.628074
2023-824028,2023-12-27,000001,Vente,115000,310,,RUE DES DEUX UPEN,0112,62129,62265,Delettes,62,,,62265000AI0026,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,528,2.215513,50.63758
