id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282054,2019-01-21,000001,Vente,184000,8,,LA CITE,B025,85500,85144,Mesnard-la-Barotière,85,,,851440000C0498,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,57,-1.096809,46.8576
2019-1282054,2019-01-21,000001,Vente,184000,8,,LA CITE,B025,85500,85144,Mesnard-la-Barotière,85,,,851440000C0498,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,964,-1.096809,46.8576
2019-1282210,2019-01-17,000001,Vente,31252,7,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-1.094981,46.85859
2019-1282280,2019-01-21,000001,Vente,26572,21,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.093857,46.85814
2019-1282280,2019-01-21,000001,Vente,26572,,,LES PRUNEAUX,B017,85500,85144,Mesnard-la-Barotière,85,,,851440000C0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.093956,46.85792
2019-1282280,2019-01-21,000001,Vente,26572,21,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-1.093861,46.857968
2019-1282372,2019-01-14,000002,Echange,50,,,RUE DES TULIPES,0095,85500,85144,Mesnard-la-Barotière,85,,,851440000A1810,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.099254,46.859382
2019-1282372,2019-01-14,000003,Echange,50,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A1808,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.099393,46.859369
2019-1282434,2019-01-18,000001,Vente,70000,35,,RUE DE VENDRENNES,0100,85500,85144,Mesnard-la-Barotière,85,,,851440000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.101584,46.855305
2019-1282434,2019-01-18,000001,Vente,70000,35,,RUE DE VENDRENNES,0100,85500,85144,Mesnard-la-Barotière,85,,,851440000B1246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-1.101709,46.855471
2019-1282563,2019-01-25,000001,Vente,230000,19,,RUE DE LA BELLOTRIE,0015,85500,85144,Mesnard-la-Barotière,85,,,851440000B1026,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,880,-1.098077,46.854542
2019-1282585,2019-01-30,000001,Vente,210000,15,,RUE DES CHARMES,0023,85500,85144,Mesnard-la-Barotière,85,,,851440000B0987,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,684,-1.098048,46.856092
2019-1282585,2019-01-30,000001,Vente,210000,15,,RUE DES CHARMES,0023,85500,85144,Mesnard-la-Barotière,85,,,851440000B0987,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,684,-1.098048,46.856092
2019-1282925,2019-03-06,000001,Vente,93000,5332,,LA BOULE,B007,85500,85144,Mesnard-la-Barotière,85,,,851440000C0535,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,107,-1.092891,46.852518
2019-1282945,2019-02-18,000001,Vente,73000,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A0740,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.100111,46.859826
2019-1282945,2019-02-18,000001,Vente,73000,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.1001,46.85977
2019-1282945,2019-02-18,000001,Vente,73000,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A0944,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.100047,46.85975
2019-1282945,2019-02-18,000001,Vente,73000,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A0946,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.100053,46.859775
2019-1282945,2019-02-18,000001,Vente,73000,6,B,PL DE L EGLISE,0030,85500,85144,Mesnard-la-Barotière,85,,,851440000A1542,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,45,-1.100111,46.859729
2019-1283189,2019-03-21,000001,Vente,26052,8,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.094608,46.858355
2019-1283203,2019-03-12,000001,Vente,31304,3,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-1.094677,46.858946
2019-1283298,2019-03-22,000001,Vente,53000,8,,LA BOULE,B007,85500,85144,Mesnard-la-Barotière,85,,,851440000C0100,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,313,-1.093231,46.852636
2019-1283533,2019-04-03,000003,Vente,356373,11,,LA TRICHERIE,B021,85500,85144,Mesnard-la-Barotière,85,,,851440000A1795,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16000,0,S,sols,,,18789,-1.119821,46.85285
2019-1283533,2019-04-03,000003,Vente,356373,11,,LA TRICHERIE,B021,85500,85144,Mesnard-la-Barotière,85,,,851440000A1795,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,18789,-1.119821,46.85285
2019-1283533,2019-04-03,000003,Vente,356373,11,,LA TRICHERIE,B021,85500,85144,Mesnard-la-Barotière,85,,,851440000A1795,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,18789,-1.119821,46.85285
2019-1283533,2019-04-03,000003,Vente,356373,9,,LA TRICHERIE,B021,85500,85144,Mesnard-la-Barotière,85,,,851440000A1797,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2276,-1.121109,46.853033
2019-1283533,2019-04-03,000003,Vente,356373,,,LE BOIS TRIEAU,B006,85500,85144,Mesnard-la-Barotière,85,,,851440000B1192,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-1.119486,46.852511
2019-1283533,2019-04-03,000003,Vente,356373,,,LE BOIS TRIEAU,B006,85500,85144,Mesnard-la-Barotière,85,,,851440000B1193,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-1.120163,46.852105
2019-1283533,2019-04-03,000003,Vente,356373,,,LE BOIS TRIEAU,B006,85500,85144,Mesnard-la-Barotière,85,,,851440000B1238,,,,,,,,,,,,,0,,,,,T,terres,,,6323,-1.118713,46.852626
2019-1283533,2019-04-03,000003,Vente,356373,,,LE BOIS TRIEAU,B006,85500,85144,Mesnard-la-Barotière,85,,,851440000B1240,,,,,,,,,,,,,0,,,,,T,terres,,,3976,-1.119581,46.85174
2019-1284202,2019-04-19,000001,Vente,120000,2,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A0159,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,75,-1.099555,46.86049
2019-1284202,2019-04-19,000001,Vente,120000,2,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A0159,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,75,-1.099555,46.86049
2019-1284202,2019-04-19,000001,Vente,120000,8,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A1455,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.099644,46.86036
2019-1284202,2019-04-19,000001,Vente,120000,4,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A1458,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.099622,46.860414
2019-1284660,2019-05-29,000002,Vente,140000,,,LES PRUNEAUX,B017,85500,85144,Mesnard-la-Barotière,85,,,851440000C0542,,,,,,,,,,,,,0,,,,,P,prés,,,304,-1.096061,46.856759
2019-1284660,2019-05-29,000002,Vente,140000,5,,IMP DES POMMIERS,0068,85500,85144,Mesnard-la-Barotière,85,,,851440000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,399,-1.095673,46.857232
2019-1284660,2019-05-29,000002,Vente,140000,,,IMP DES POMMIERS,0068,85500,85144,Mesnard-la-Barotière,85,,,851440000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.095654,46.857038
2019-1284835,2019-06-12,000001,Vente,3836.9,,,LE BOIS TRIEAU,B006,85500,85144,Mesnard-la-Barotière,85,,,851440000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,22570,-1.112768,46.844542
2019-1284836,2019-06-07,000001,Vente,39780,14,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,-1.093934,46.858604
2019-1284961,2019-06-18,000001,Vente,30056,1,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-1.094525,46.859117
2019-1284976,2019-06-12,000001,Vente,31044,15,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-1.094513,46.858
2019-1285152,2019-06-24,000001,Vente,120000,3,,RUE DES MIMOSAS,0063,85500,85144,Mesnard-la-Barotière,85,,,851440000A1195,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,684,-1.099095,46.85675
2019-1285152,2019-06-24,000001,Vente,120000,3,,RUE DES MIMOSAS,0063,85500,85144,Mesnard-la-Barotière,85,,,851440000A1196,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.099099,46.85659
2019-1285160,2019-06-19,000001,Vente,138500,,,LES PRUNEAUX,B017,85500,85144,Mesnard-la-Barotière,85,,,851440000C0542,,,,,,,,,,,,,0,,,,,P,prés,,,304,-1.096061,46.856759
2019-1285160,2019-06-19,000001,Vente,138500,3,,IMP DES POMMIERS,0068,85500,85144,Mesnard-la-Barotière,85,,,851440000C0731,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,348,-1.095925,46.857078
2019-1285160,2019-06-19,000001,Vente,138500,3,,IMP DES POMMIERS,0068,85500,85144,Mesnard-la-Barotière,85,,,851440000C0731,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,348,-1.095925,46.857078
2019-1285160,2019-06-19,000001,Vente,138500,3,,IMP DES POMMIERS,0068,85500,85144,Mesnard-la-Barotière,85,,,851440000C0731,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,348,-1.095925,46.857078
2019-1285160,2019-06-19,000001,Vente,138500,,,IMP DES POMMIERS,0068,85500,85144,Mesnard-la-Barotière,85,,,851440000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.095654,46.857038
2019-1285196,2019-06-14,000001,Vente,146000,10,,CHE DE LA TREILLE,0130,85500,85144,Mesnard-la-Barotière,85,,,851440000B1016,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,569,-1.097675,46.854343
2019-1285449,2019-07-09,000001,Vente,26260,2,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.09423,46.858816
2019-1285507,2019-06-18,000001,Vente,113000,3,,RUE DE ST FULGENT,0090,85500,85144,Mesnard-la-Barotière,85,,,851440000A0162,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,60,-1.099759,46.860555
2019-1285507,2019-06-18,000001,Vente,113000,,,RUE DE ST FULGENT,0090,85500,85144,Mesnard-la-Barotière,85,,,851440000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.099827,46.860603
2019-1285507,2019-06-18,000001,Vente,113000,8,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A1457,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.099836,46.860426
2019-1285507,2019-06-18,000001,Vente,113000,4,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A1460,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.09978,46.860485
2019-1285507,2019-06-18,000001,Vente,113000,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A1464,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.099835,46.860478
2019-1285507,2019-06-18,000001,Vente,113000,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A1468,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.099897,46.860518
2019-1285507,2019-06-18,000001,Vente,113000,6930,,IMP DES JARDINS,0047,85500,85144,Mesnard-la-Barotière,85,,,851440000A1471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,-1.100164,46.860408
2019-1285507,2019-06-18,000001,Vente,113000,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A1473,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.099953,46.860544
2019-1285507,2019-06-18,000001,Vente,113000,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A1483,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.100178,46.860416
2019-1285748,2019-07-11,000001,Vente,1120,,,LES PRUNEAUX,B017,85500,85144,Mesnard-la-Barotière,85,,,851440000C0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-1.092673,46.857871
2019-1285782,2019-07-11,000001,Vente,4316,,,PL DE L EGLISE,0030,85500,85144,Mesnard-la-Barotière,85,,,851440000A1696,,,,,,,,,,,,,0,,,,,S,sols,,,332,-1.10028,46.859242
2019-1286111,2019-07-25,000002,Vente,49500,,,SAINTE MARIE,B019,85500,85144,Mesnard-la-Barotière,85,,,851440000A1747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-1.103391,46.862843
2019-1286174,2019-07-11,000002,Vente,24600,,,LA PROMENADE,B028,85500,85144,Mesnard-la-Barotière,85,,,851440000B1235,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.101995,46.855329
2019-1286174,2019-07-11,000002,Vente,24600,,,LES METIVEREAUX,B013,85500,85144,Mesnard-la-Barotière,85,,,851440000B1237,,,,,,,,,,,,,0,,,,,S,sols,,,367,-1.102066,46.855519
2019-1286192,2019-07-29,000002,Vente,130400,5,,CORMIER,B024,85500,85144,Mesnard-la-Barotière,85,,,851440000B1255,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,-1.102587,46.851257
2019-1286282,2019-08-05,000001,Vente,300,,,LE BOIS DE LA DALLE,B002,85500,85144,Mesnard-la-Barotière,85,,,851440000A0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-1.130405,46.859925
2019-1286854,2019-09-13,000001,Vente,139500,,,LES PRUNEAUX,B017,85500,85144,Mesnard-la-Barotière,85,,,851440000C0542,,,,,,,,,,,,,0,,,,,P,prés,,,304,-1.096061,46.856759
2019-1286854,2019-09-13,000001,Vente,139500,4,,IMP DES POMMIERS,0068,85500,85144,Mesnard-la-Barotière,85,,,851440000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,369,-1.095817,46.857162
2019-1286854,2019-09-13,000001,Vente,139500,,,IMP DES POMMIERS,0068,85500,85144,Mesnard-la-Barotière,85,,,851440000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.095654,46.857038
2019-1286946,2019-08-20,000001,Vente,96500,5091,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A1439,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,395,-1.099546,46.859263
2019-1286946,2019-08-20,000001,Vente,96500,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A1477,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.100261,46.86046
2019-1286946,2019-08-20,000001,Vente,96500,6932,,IMP DES JARDINS,0047,85500,85144,Mesnard-la-Barotière,85,,,851440000A1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-1.100245,46.860452
2019-1287112,2019-09-17,000001,Vente,162000,9,,RUE DES AUBEPINES,0010,85500,85144,Mesnard-la-Barotière,85,,,851440000B1093,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,743,-1.095981,46.854788
2019-1287447,2019-09-26,000001,Vente,149500,22,,RUE DE LA MAIRIE,0060,85500,85144,Mesnard-la-Barotière,85,,,851440000A1182,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,246,-1.097655,46.857223
2019-1287447,2019-09-26,000001,Vente,149500,22,,RUE DE LA MAIRIE,0060,85500,85144,Mesnard-la-Barotière,85,,,851440000A1182,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,444,-1.097655,46.857223
2019-1288060,2019-10-29,000001,Vente,29588,17,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.094305,46.85805
2019-1288784,2019-11-28,000001,Vente,11300,6930,,IMP DES JARDINS,0047,85500,85144,Mesnard-la-Barotière,85,,,851440000A1466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-1.100092,46.860377
2019-1288784,2019-11-28,000001,Vente,11300,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A1469,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.100116,46.860384
2019-1288788,2019-11-14,000001,Vente,81250,4,,RUE DES ACACIAS,0005,85500,85144,Mesnard-la-Barotière,85,,,851440000B1129,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,731,-1.099281,46.853543
2019-1289073,2019-11-25,000001,Vente,94000,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A0156,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.099668,46.860252
2019-1289073,2019-11-25,000001,Vente,94000,8,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A1453,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.099823,46.860312
2019-1289073,2019-11-25,000001,Vente,94000,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A1462,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.099944,46.860341
2019-1289073,2019-11-25,000001,Vente,94000,5048,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A1579,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,518,-1.09983,46.860199
2019-1289073,2019-11-25,000001,Vente,94000,5048,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A1579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,-1.09983,46.860199
2019-1289092,2019-11-25,000001,Vente,500,8,,GR GRAND RUE,0040,85500,85144,Mesnard-la-Barotière,85,,,851440000A1453,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.099823,46.860312
2019-1289092,2019-11-25,000001,Vente,500,,,LE BOURG,B008,85500,85144,Mesnard-la-Barotière,85,,,851440000A1462,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.099944,46.860341
2019-1289183,2019-12-26,000001,Vente,31252,5,,CHEM DES FRAMBOISES,0036,85500,85144,Mesnard-la-Barotière,85,,,851440000C0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-1.094829,46.858768
2019-1289225,2019-12-12,000001,Vente,15000,,,LA GUIDERIE,B010,85500,85144,Mesnard-la-Barotière,85,,,85144000ZD0032,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.115425,46.865089
2019-1289225,2019-12-12,000001,Vente,15000,,,LA GUIDERIE,B010,85500,85144,Mesnard-la-Barotière,85,,,85144000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,3578,-1.115425,46.865089
2019-1289616,2019-12-20,000001,Vente,210000,3,,RUE DES MIRABELLES,0064,85500,85144,Mesnard-la-Barotière,85,,,851440000C0550,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,710,-1.09497,46.856967
