siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600077,00013,21160007700013,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,,,,,LE BOURG,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.526358,46.008293,0.4,street,Le Breuil 16490 Alloue,16007_bag79m,G,LE BREUIL,
211600077,00021,21160007700021,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,6,LE BOURG,,,,LE BOURG,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE ALLOUE,,,,85.10Z,NAFRev2,N,0.526358,46.008293,0.4,street,Le Breuil 16490 Alloue,16007_bag79m,G,LE BREUIL,
211600077,00047,21160007700047,O,1995-01-01,NN,,,2008-04-29T11:29:37,false,4,MAIRIE,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.505645,46.021198,0.65,street,La Metairie 16490 Alloue,16007_sjggk7,D,LA METAIRIE,
211600077,00054,21160007700054,O,1995-01-01,NN,,,2008-04-28T14:58:35,false,3,MAIRIE,,,,LE BOURG,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMNT,,,,37.00Z,NAFRev2,N,0.526358,46.008293,0.4,street,Le Breuil 16490 Alloue,16007_bag79m,G,LE BREUIL,
211600077,00062,21160007700062,O,2003-03-25,NN,,,2008-01-04T18:26:41,false,3,MAIRIE,,,,LE BOURG,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.526358,46.008293,0.4,street,Le Breuil 16490 Alloue,16007_bag79m,G,LE BREUIL,
251600045,00016,25160004500016,O,1983-03-01,NN,,,2016-10-10T08:39:08,true,4,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251602843,00012,25160284300012,O,2001-09-06,03,2020,,2022-08-29T09:09:54,true,3,MAIRIE,3,,RTE,DES ECOLES,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.514604,46.027282,0.83,housenumber,3 Route des Ecoles 16490 Alloue,16007_0040_00003,G,3 ROUTE DES ECOLES,
261602312,00017,26160231200017,O,1995-01-01,NN,,,2021-06-30T12:02:03,true,4,MAIRIE,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2021-06-25,F,CDE,,,,88.99B,NAFRev2,N,0.505645,46.021198,0.65,street,La Metairie 16490 Alloue,16007_sjggk7,D,LA METAIRIE,
261602411,00017,26160241100017,O,1986-01-06,NN,,,2021-06-30T11:57:18,true,4,MAIRIE,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2015-11-03,F,CCAS,,,,88.99B,NAFRev2,N,0.505645,46.021198,0.65,street,La Metairie 16490 Alloue,16007_sjggk7,D,LA METAIRIE,
304490147,00010,30449014700010,O,,NN,,,,true,1,,,,,LE MOULIN A VENT,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1990-05-06,F,,,,,57.05,NAP,N,0.495275,46.046434,0.94,street,Le Moulin a Vent 16490 Alloue,16007_o6beym,G,LE MOULIN A VENT,
305260713,00014,30526071300014,O,,,,,,true,1,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.03,NAP,N,,,0,,,,,,
307838870,00011,30783887000011,O,1900-01-01,NN,,,,true,4,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
308787902,00011,30878790200011,O,,NN,,,,true,1,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
308806249,00014,30880624900014,O,1900-01-01,NN,,,,true,4,,,,,POSTE RESTANTE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
309695856,00018,30969585600018,O,,NN,,,,true,1,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
309695872,00015,30969587200015,O,1900-01-01,NN,,,,true,4,,,,,,16490,ALLOUE,,POSTE RESTANTE,16007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
312003015,00020,31200301500020,O,,,,,,true,1,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313977936,00019,31397793600019,O,1900-01-01,NN,,,,false,4,,,,,CHEZ GRILLAUD,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.4J,NAF1993,N,0.526195,46.020923,0.94,street,Chez Grillaud 16490 Alloue,16007_B085,G,CHEZ GRILLAUD,
313977936,00027,31397793600027,O,1992-05-20,NN,,,2008-11-07T00:29:13,true,3,,,,RTE,EPENEDE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4J,NAFRev1,N,0.516761,46.026789,0.71,street,Route d’Epenede 16490 Alloue,16007_0002,G,ROUTE D EPENEDE,
314154576,00040,31415457600040,O,1900-01-01,NN,,,2012-04-05T14:35:56,false,3,,,,,LE BOURG,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,0.526358,46.008293,0.4,street,Le Breuil 16490 Alloue,16007_bag79m,G,LE BREUIL,
314154576,00057,31415457600057,O,2012-04-01,,,4540ZP,2021-12-17T03:48:48,true,2,,65,,RUE,EMILE BELLY,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,L ATELIER DU CYCLO,95.29Z,NAFRev2,N,0.510589,46.025987,0.95,housenumber,65 Rue Emile Belly 16490 Alloue,16007_0030_00065,G,65 RUE EMILE BELLY,
315405514,00011,31540551400011,O,1979-01-01,NN,,,,true,4,,,,,LA PETITE BORDE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,0.531062,46.008281,0.94,street,La Petite Borde 16490 Alloue,16007_B233,G,LA PETITE BORDE,
318695145,00017,31869514500017,O,1980-01-01,NN,,,2010-09-08T15:38:51,true,4,,,,,LES ECOLES PUBLIQUES,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,6.5708929,45.8374275,0.83,poi.school,École Élémentaire Publique Les Éterlous Praz-sur-Arly,https://osm.org/way/323479909,G,,
320731904,00019,32073190400019,O,,,,,,true,1,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,21.06,NAP,N,,,0,,,,,,
320971039,00013,32097103900013,O,,NN,,,,true,1,,,,RUE,GRANDE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
321505851,00048,32150585100048,O,1994-09-01,NN,,,2008-01-04T18:26:40,false,3,,,,,LE BOURG,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.526358,46.008293,0.4,street,Le Breuil 16490 Alloue,16007_bag79m,G,LE BREUIL,
323566828,00014,32356682800014,O,1982-01-18,NN,,4399CZ,2016-06-17T09:01:23,false,5,,,,,LE BOURG,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,43.99C,NAFRev2,O,0.526358,46.008293,0.4,street,Le Breuil 16490 Alloue,16007_bag79m,G,LE BREUIL,
323566828,00022,32356682800022,O,2016-06-20,,,4391BZ,2021-02-23T10:46:57,true,1,,1,,RUE,EMILE BELLY,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,43.91B,NAFRev2,N,0.519066,46.024434,0.95,housenumber,1 Rue Emile Belly 16490 Alloue,16007_0030_00001,G,1 RUE EMILE BELLY,
327141677,00010,32714167700010,O,1983-04-06,01,2020,4321AB,2022-08-29T09:19:40,true,9,,4,,,PASSAGE DU LAVOIR,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,0.515314,46.027027,0.94,housenumber,4 Passage du Lavoir 16490 Alloue,16007_0055_00004,G,4 PASSAGE DU LAVOIR,
329052765,00032,32905276500032,O,2009-02-01,,,,2021-02-23T10:50:01,true,1,,,,,LASFONT,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2009-02-01,A,LES RUCHERS DE LASFONT,,,,01.49Z,NAFRev2,N,0.539723,46.032164,0.95,street,Lasfont 16490 Alloue,16007_5qm4kj,G,LASFONT,
329258651,00010,32925865100010,O,1984-02-29,NN,,,,true,1,,,,LD,LES REPANS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,02.0B,NAF1993,N,0.574359,46.012639,0.69,street,Les Repaires 16490 Alloue,16007_uu51gi,G,LES REPAIRES,
329917116,00017,32991711600017,O,1984-05-03,NN,,,2015-10-14T03:42:19,true,5,,,,LD,LE RECLOS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,68.20B,NAFRev2,N,0.515195,46.027944,0.94,street,Le Reclos 16490 Alloue,16007_nw1ec2,G,LE RECLOS,
329928212,00011,32992821200011,O,1984-05-25,NN,,,,true,4,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329989198,00018,32998919800018,O,,NN,,,,true,1,,,,,MASMAYOUX,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.4999,46.040458,0.94,street,Masmayoux 16490 Alloue,16007_aj8evg,G,MASMAYOUX,
331481382,00017,33148138200017,O,1985-01-01,NN,,,2022-07-04T10:30:47,false,4,,,,LD,LA HAUTE LANDE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,01.45Z,NAFRev2,N,0.515209,46.003448,0.94,street,La Haute Lande 16490 Alloue,16007_B186,G,LA HAUTE LANDE,
331481382,00033,33148138200033,O,2022-06-21,,,,2022-07-04T10:30:47,true,1,,,,,VAREILLE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,01.45Z,NAFRev2,N,0.538729,46.018826,0.94,street,Vareille 16490 Alloue,16007_bbbj7h,G,VAREILLE,
331622860,00012,33162286000012,O,1985-01-01,NN,,,,true,1,,,,LD,LES MOLLANS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,01.3Z,NAF1993,N,5.1719578,44.2246845,0.81,poi.restaurant,Les Délices (Restaurant) Mollans-sur-Ouvèze,https://osm.org/way/172261861,G,,
331777532,00010,33177753200010,O,,NN,,,,true,1,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332253723,00024,33225372300024,O,1994-07-05,NN,,,2006-10-27T02:18:55,false,3,,,,,LA BOISSIERE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.1A,NAFRev1,N,0.534315,45.995558,0.94,street,La Boissiere 16490 Alloue,16007_vvt1ar,G,LA BOISSIERE,
332890292,00011,33289029200011,O,1985-04-09,NN,,,2010-03-13T12:40:40,true,4,,,,LD,L HOUMEDE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.50Z,NAFRev2,N,0.505935,46.006237,0.94,street,L’Houmede 16490 Alloue,16007_ctmced,G,L HOUMEDE,
333439693,00016,33343969300016,O,1985-09-02,NN,,,2014-07-08T00:38:51,true,4,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
334440419,00011,33444041900011,O,,NN,,,,true,1,,,,LD,LA CHATRE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,02.0B,NAF1993,N,0.546392,45.996166,0.94,street,La Chatre 16490 Alloue,16007_u5yffx,G,LA CHATRE,
334939642,00016,33493964200016,O,1986-12-09,NN,,,2010-07-29T09:34:42,true,4,,,,LD,MENGOUX,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
337940076,00017,33794007600017,O,1986-06-01,NN,,,2008-01-04T21:15:34,true,3,,,,LD,LASFONT,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.539723,46.032164,0.95,street,Lasfont 16490 Alloue,16007_5qm4kj,G,LASFONT,
341774537,00029,34177453700029,O,2022-05-11,,,,2022-07-11T09:02:49,false,2,,1,,PL,DU MAQUIS FOCH,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2022-07-01,A,EPICERIE D'ALLOUE,,,,47.11B,NAFRev2,O,0.515627,46.026413,0.85,housenumber,1 Place du Maquis Foch 16490 Alloue,16007_0050_00001,G,1 PLACE DU MAQUIS FOCH,
342423498,00019,34242349800019,O,1987-10-01,NN,,,2008-01-04T22:03:08,true,3,,,,LD,VILLEMIERS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.543189,46.00307,0.94,street,Villemiers 16490 Alloue,16007_vennnr,G,VILLEMIERS,
343246450,00013,34324645000013,O,,,,,,true,1,,,,LD,BEAUCLAIN,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,01.2C,NAF1993,N,0.582003,46.029902,0.94,street,Beauclain 16490 Alloue,16007_mgdpnc,G,BEAUCLAIN,
344695390,00015,34469539000015,O,1988-05-01,NN,,,2014-07-22T08:59:10,true,3,,,,,LES BORDES,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.534509,46.038258,0.94,street,Les Bordes 16490 Alloue,16007_dddgnd,G,LES BORDES,
348483785,00039,34848378500039,O,1998-10-09,NN,,,2007-05-19T10:20:48,false,4,,,,,LE BOURG,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.8F,NAFRev1,O,0.526358,46.008293,0.4,street,Le Breuil 16490 Alloue,16007_bag79m,G,LE BREUIL,
349867739,00014,34986773900014,P,1989-02-01,NN,,,2020-01-16T09:24:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ALLOUE,,[ND],16007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],50.2Z,NAF1993,N,,,0,,,,,,
350255345,00018,35025534500018,O,,NN,,,,true,1,,,,,LES CHEVRIERS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,01.1A,NAF1993,N,0.480255,46.005357,0.94,street,Les Chevriers 16490 Alloue,16007_zn1ovw,G,LES CHEVRIERS,
350359667,00010,35035966700010,O,1989-04-10,NN,,,,true,1,,,,,LES BRECHEVAUX,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.4A,NAF1993,N,0.552494,46.031494,0.83,street,Les Brecheveaux 16490 Alloue,16007_8drtnq,G,LES BRECHEVEAUX,
354017949,00018,35401794900018,O,,NN,,,,true,1,,,,LD,LA METAIRIE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.1A,NAF1993,O,0.505645,46.021198,0.94,street,La Metairie 16490 Alloue,16007_sjggk7,G,LA METAIRIE,
356000547,00063,35600054700063,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,BOURG,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2006-09-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378180681,00017,37818068100017,O,1990-05-17,00,2020,,2022-08-29T09:05:23,true,3,,,,,LES PETITS MOLANS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.483953,46.023561,0.56,street,Le Petit Molan 16490 Alloue,16007_B231,G,LE PETIT MOLAN,
378404750,00010,37840475000010,O,1990-07-03,NN,,,2011-05-18T08:30:46,true,18,,7,,RTE,D EPENEDE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,47.82Z,NAFRev2,N,0.516761,46.026789,0.83,housenumber,7 Route d’Epenede 16490 Alloue,16007_0002_00007,G,7 ROUTE D EPENEDE,
379547110,00013,37954711000013,O,1990-10-01,NN,,,2008-01-04T21:30:34,true,3,,,,,LES MOLLANS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.1719578,44.2246845,0.81,poi.restaurant,Les Délices (Restaurant) Mollans-sur-Ouvèze,https://osm.org/way/172261861,G,,
379842271,00015,37984227100015,O,1990-10-01,NN,,,2014-08-05T03:50:19,true,4,,,,,LES ESSARTS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,0.564101,46.0197,0.94,street,Les Essarts 16490 Alloue,16007_s0640p,G,LES ESSARTS,
384216818,00011,38421681800011,O,1992-01-01,NN,,,2007-01-18T09:30:23,true,3,,,,,MASMAYOUX,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.4999,46.040458,0.94,street,Masmayoux 16490 Alloue,16007_aj8evg,G,MASMAYOUX,
384790507,00022,38479050700022,O,1995-07-01,NN,,,2008-05-20T16:10:19,false,4,,,,LD,ETANG DE VACHE NEIGE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.64Z,NAFRev2,N,0.49845,46.012388,0.58,street,Neige Vache 16490 Alloue,16007_hz3gu7,G,NEIGE VACHE,
387954266,00012,38795426600012,O,1991-11-01,NN,,,2008-01-04T23:01:47,true,3,,,,,ECOLE PUBLIQUE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
388674418,00016,38867441800016,O,1992-08-31,NN,,,2018-09-29T12:15:59,true,4,,,,,LA GELADE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.9652915,45.8425457,0.8,poi.water,Lac de la Vaud Gelade (Eau) Saint-Marc-à-Loubaud,https://osm.org/way/42236324,G,,
388807034,00011,38880703400011,O,1992-08-30,NN,,,2009-03-26T04:14:08,true,4,,,,LD,ROZAN,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.491596,46.01432,0.92,street,Le Rozan 16490 Alloue,16007_eya12f,G,LE ROZAN,
389511007,00012,38951100700012,O,1970-01-01,NN,,,2007-01-18T09:31:43,true,4,,,,,BEAUREGARD,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,0.524485,45.992254,0.94,street,Beauregard 16490 Alloue,16007_olrqse,G,BEAUREGARD,
389555467,00015,38955546700015,O,1993-01-04,NN,,,2008-11-08T00:51:02,false,4,,,,LD,GELADE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2E,NAF1993,N,0.500345,46.028405,0.94,street,Gelade 16490 Alloue,16007_ph9vve,G,GELADE,
389555467,00049,38955546700049,O,2017-01-01,,,,2017-06-28T03:50:47,true,1,,,,,CHEZ COTTE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.19Z,NAFRev2,N,0.472483,46.011854,0.94,street,Chez Cotte 16490 Alloue,16007_B083,G,CHEZ COTTE,
389927229,00010,38992722900010,O,,NN,,,,true,1,,,,,LE BOURG,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,0.526358,46.008293,0.4,street,Le Breuil 16490 Alloue,16007_bag79m,G,LE BREUIL,
390024610,00011,39002461000011,O,1993-01-01,NN,,,2011-09-27T09:51:02,false,3,,,,,BEAUCLAIN,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.582003,46.029902,0.94,street,Beauclain 16490 Alloue,16007_mgdpnc,G,BEAUCLAIN,
390024610,00029,39002461000029,O,2006-12-31,,,,2016-01-12T00:14:32,true,3,,,,,LES BETOULLES,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,0.534631,46.031774,0.94,street,Les Betoulles 16490 Alloue,16007_x3pbwg,G,LES BETOULLES,
393372933,00019,39337293300019,O,1993-12-06,NN,,,2022-07-26T03:42:32,true,4,,,,,LA GRANGE PICASSOUX,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.20A,NAFRev2,N,0.516867,46.030449,0.59,street,La Grange Ladoux 16490 Alloue,16007_B182,G,LA GRANGE LADOUX,
394203616,00013,39420361600013,O,1994-02-17,NN,,,2019-12-09T09:49:59,true,3,,,,LD,BEAUREGARD,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.524485,45.992254,0.94,street,Beauregard 16490 Alloue,16007_olrqse,G,BEAUREGARD,
398108761,00014,39810876100014,O,1994-07-01,NN,,,,true,3,S D F,,,,MAIRIE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398226845,00012,39822684500012,O,1994-09-01,NN,,,2006-10-28T02:32:33,true,3,,,,,CHEZ TAURY,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2C,NAFRev1,N,0.520466,46.047229,0.94,street,Chez Taury 16490 Alloue,16007_B090,G,CHEZ TAURY,
398278184,00013,39827818400013,O,1994-09-01,01,2020,,2022-08-29T09:19:36,true,4,,,,,BEAUREGARD,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,0.524485,45.992254,0.94,street,Beauregard 16490 Alloue,16007_olrqse,G,BEAUREGARD,
398397588,00011,39839758800011,O,1994-07-01,NN,,,2006-10-28T02:33:46,true,3,,,,,BEAUREGARD,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,0.524485,45.992254,0.94,street,Beauregard 16490 Alloue,16007_olrqse,G,BEAUREGARD,
398560755,00017,39856075500017,O,1994-09-01,NN,,,2017-03-29T14:57:28,true,6,CHEZ THORY,,,,CHEZ TAURY,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.77Z,NAFRev2,N,0.520466,46.047229,0.94,street,Chez Taury 16490 Alloue,16007_B090,G,CHEZ TAURY,
398835793,00017,39883579300017,O,1994-10-01,NN,,,2010-02-08T15:59:52,true,4,,,,,BEAUMONT,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,01.45Z,NAFRev2,N,0.512766,46.014132,0.94,street,Beaumont 16490 Alloue,16007_x8o4gk,G,BEAUMONT,
399433085,00012,39943308500012,O,1995-01-01,NN,,,2008-11-08T01:06:59,true,4,,,,LD,LA METAIRIE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.1A,NAFRev1,O,0.505645,46.021198,0.94,street,La Metairie 16490 Alloue,16007_sjggk7,G,LA METAIRIE,
400214441,00018,40021444100018,O,1995-02-01,01,2020,,2022-08-29T09:21:17,true,4,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
400275202,00010,40027520200010,O,1995-01-01,NN,,,2009-07-31T15:07:51,false,3,,,,,LES BORDES,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.534509,46.038258,0.94,street,Les Bordes 16490 Alloue,16007_dddgnd,G,LES BORDES,
400445649,00017,40044564900017,O,1995-03-01,NN,,,2018-01-15T09:22:29,true,3,,,,LD,GELADE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.500345,46.028405,0.94,street,Gelade 16490 Alloue,16007_ph9vve,G,GELADE,
400599031,00012,40059903100012,O,1995-04-18,NN,,,2007-05-10T13:59:23,false,3,,,,,LES ESSARDS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,,0.564101,46.0197,0.71,street,Les Essarts 16490 Alloue,16007_s0640p,G,LES ESSARTS,
401537741,00019,40153774100019,O,1994-01-01,NN,,,2007-01-18T09:37:20,true,3,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403464159,00017,40346415900017,O,1984-01-01,NN,,,,true,1,,,,LD,LA PASCAUDIE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.525865,46.045502,0.94,street,La Pascaudie 16490 Alloue,16007_pxrx3e,G,LA PASCAUDIE,
404197998,00010,40419799800010,O,1996-01-01,NN,,,2011-04-08T05:51:18,true,4,,,,,LA CHATRE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,0.546392,45.996166,0.94,street,La Chatre 16490 Alloue,16007_u5yffx,G,LA CHATRE,
409659760,00014,40965976000014,O,1982-12-31,NN,,,,true,4,,,,,MASMAYOU,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.4999,46.040458,0.84,street,Masmayoux 16490 Alloue,16007_aj8evg,G,MASMAYOUX,
409659778,00016,40965977800016,O,1987-12-31,NN,,,,true,3,,,,,LES BRECHEVEAUX,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.552494,46.031494,0.95,street,Les Brecheveaux 16490 Alloue,16007_8drtnq,G,LES BRECHEVEAUX,
409659786,00019,40965978600019,O,1982-12-31,NN,,,2009-11-15T05:43:18,true,4,,,,,,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409659794,00013,40965979400013,O,1982-12-31,NN,,,2012-01-04T08:28:02,true,5,,,,,GUEUCHE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,0.480565,46.036252,0.94,street,Gueuche 16490 Alloue,16007_qk2k0w,G,GUEUCHE,
409659802,00014,40965980200014,O,1983-12-31,NN,,,2007-04-05T06:01:21,true,3,,,,,LA RIVIERE,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.485825,46.043329,0.94,street,La Riviere 16490 Alloue,16007_9he5wy,G,LA RIVIERE,
409659810,00017,40965981000017,O,1982-12-31,NN,,,2006-10-28T03:42:56,true,3,,,,,LES REPAIRES,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,0.574359,46.012639,0.95,street,Les Repaires 16490 Alloue,16007_uu51gi,G,LES REPAIRES,
409659828,00019,40965982800019,O,1982-12-31,NN,,,2006-10-28T03:42:56,true,3,,,,,CHEZ TAURY,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,0.520466,46.047229,0.94,street,Chez Taury 16490 Alloue,16007_B090,G,CHEZ TAURY,
409659836,00012,40965983600012,O,1986-12-31,NN,,,2007-04-12T05:56:12,true,3,,,,,LES BORDES,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.2C,NAFRev1,N,0.534509,46.038258,0.94,street,Les Bordes 16490 Alloue,16007_dddgnd,G,LES BORDES,
409659844,00016,40965984400016,O,1982-12-31,NN,,,2008-01-04T21:30:13,true,3,,,,,VILLEMIERS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.543189,46.00307,0.94,street,Villemiers 16490 Alloue,16007_vennnr,G,VILLEMIERS,
409659851,00011,40965985100011,O,1982-12-31,NN,,,2021-02-23T11:31:46,true,5,,2,,,LES REDONS,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.49Z,NAFRev2,N,0.506588,46.01752,0.94,housenumber,2 Les Redons 16490 Alloue,16007_x0awwt_00002,G,2 LES REDONS,
409659869,00013,40965986900013,O,1982-12-31,NN,,,2016-05-15T03:22:50,true,4,,,,,CHEZ MERIGOUX,16490,ALLOUE,,,16007,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.45Z,NAFRev2,N,0.496884,46.048543,0.94,street,Chez Merigoux 16490 Alloue,16007_B087,G,CHEZ MERIGOUX,