siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022932,00227,13002293200227,O,2017-01-01,11,2019,,2021-10-27T08:04:05,false,2,HALLE A LA MAREE,,,,SAINT GUENOLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCIMBO PORT PENMARCH,,,,52.22Z,NAFRev2,O,-4.379441,47.817747,0.93,street,Rue du Port de Saint Guenole 29760 Penmarch,29158_1240,G,RUE DU PORT DE SAINT GUENOLE,
182900134,00087,18290013400087,O,1983-03-16,NN,,,2018-09-29T12:02:46,false,5,HALLE A LA MAREE,,,,SAINT GUENOLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2016-12-15,F,PORT DE PECHE,,,,52.22Z,NAFRev2,N,-4.379441,47.817747,0.93,street,Rue du Port de Saint Guenole 29760 Penmarch,29158_1240,G,RUE DU PORT DE SAINT GUENOLE,
212901581,00018,21290158100018,O,1983-03-01,21,2019,,2021-10-27T08:07:40,true,4,HOTEL DE VILLE,110,,RUE,EDMOND MICHELET,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.337368,47.812558,0.96,housenumber,110 Rue Edmond Michelet 29760 Penmarch,29158_0166_00110,G,110 RUE EDMOND MICHELET,
212901581,00034,21290158100034,O,1983-12-21,11,2019,,2021-10-27T08:07:40,false,3,,,,RUE,MATHURIN MEHEUT,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB AUGUSTE DUPOUY,,,,85.20Z,NAFRev2,N,-4.339078,47.811201,0.95,street,Rue Mathurin Meheut 29760 Penmarch,29158_0996,G,RUE MATHURIN MEHEUT,
212901581,00042,21290158100042,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL MATE GROUPE SCOLAIRE DE K,,,,80.1Z,NAF1993,N,-4.359676,47.803499,0.96,street,Rue des Ecoles 29760 Penmarch,29158_0150,G,RUE DES ECOLES,
212901581,00059,21290158100059,O,1983-12-21,NN,,,2006-10-26T23:40:41,false,3,,17,,RUE,DES ECOLES,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE GPE SCOLAIRE KERITY,,,,80.1Z,NAFRev1,N,-4.359676,47.803499,0.82,street,Rue des Ecoles 29760 Penmarch,29158_0150,G,RUE DES ECOLES,
212901581,00067,21290158100067,O,1983-12-21,03,2019,,2021-10-27T08:07:40,false,7,SAINT GUENOLE,74,,RUE,DE LA JOIE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE THOMAS DONNARD,,,,85.20Z,NAFRev2,N,-4.37333,47.815315,0.96,housenumber,74 Rue de la Joie 29760 Penmarch,29158_0400_00074,G,74 RUE DE LA JOIE,
212901581,00075,21290158100075,O,1983-12-21,NN,,,2009-06-27T03:20:25,false,4,,,,RUE,JEAN MACE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE GS ST GUENOLE,,,,80.1Z,NAFRev1,N,-4.373848,47.814542,0.95,street,Rue Jean Macé 29760 Penmarch,29158_0360,G,RUE JEAN MACE,
212901581,00083,21290158100083,O,1983-12-21,03,2019,,2021-10-27T08:07:40,false,3,,,,RUE,MATHURIN MEHEUT,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE AUGUSTE DUPOUY,,,,85.10Z,NAFRev2,N,-4.339078,47.811201,0.95,street,Rue Mathurin Meheut 29760 Penmarch,29158_0996,G,RUE MATHURIN MEHEUT,
212901581,00091,21290158100091,O,1988-07-19,01,2019,,2021-10-27T08:07:40,false,4,,,,,KERITY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,-4.356809,47.799581,0.93,street,Rue du Port de Kerity 29760 Penmarch,29158_1239,G,RUE DU PORT DE KERITY,
212901581,00109,21290158100109,O,1988-07-19,NN,,,2006-10-26T23:40:41,false,3,,,,,SAINT PIERRE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2006-01-01,F,PORT DE PLAISANCE DE ST PIERRE,,,,92.6C,NAFRev1,N,-4.37281,47.799527,0.65,locality,Lotissement St Pierre 29760 Penmarch,29158_A900,G,LOTISSEMENT ST PIERRE,
212901581,00117,21290158100117,O,1996-05-01,NN,,,,false,4,,110,,RUE,EDMOND MICHELET,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2000-12-21,F,CENTRE DECOUVERTE MARITIME PAYS BIGOUDEN,,,,92.5C,NAF1993,N,-4.337368,47.812558,0.96,housenumber,110 Rue Edmond Michelet 29760 Penmarch,29158_0166_00110,G,110 RUE EDMOND MICHELET,
212901581,00125,21290158100125,O,1998-01-01,NN,,,2013-10-05T12:41:30,false,4,MAIRIE,110,,RUE,EDMOND MICHELET,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.337368,47.812558,0.96,housenumber,110 Rue Edmond Michelet 29760 Penmarch,29158_0166_00110,G,110 RUE EDMOND MICHELET,
212901581,00133,21290158100133,O,1999-12-25,NN,,,2020-08-25T10:16:34,false,4,,110,,RUE,EDMOND MICHELET,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-4.337368,47.812558,0.96,housenumber,110 Rue Edmond Michelet 29760 Penmarch,29158_0166_00110,G,110 RUE EDMOND MICHELET,
212901581,00141,21290158100141,O,2001-01-01,01,2019,,2021-10-27T08:07:40,false,3,,110,,RUE,EDMOND MICHELET,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-4.337368,47.812558,0.96,housenumber,110 Rue Edmond Michelet 29760 Penmarch,29158_0166_00110,G,110 RUE EDMOND MICHELET,
212901581,00158,21290158100158,O,2004-12-01,NN,,,2021-06-03T11:43:45,false,4,MAIRIE,110,,RUE,EDMOND MICHELET,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2021-03-31,F,LOTISSEMENT KERGANTEN,,,,42.99Z,NAFRev2,N,-4.337368,47.812558,0.96,housenumber,110 Rue Edmond Michelet 29760 Penmarch,29158_0166_00110,G,110 RUE EDMOND MICHELET,
212901581,00166,21290158100166,O,2013-01-01,02,2019,,2021-10-27T08:07:40,false,1,,468,,RUE,DU PORT KERITY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2013-01-01,A,CINEMA ECKMUHL,,,,59.14Z,NAFRev2,O,-4.355817,47.79768,0.92,housenumber,468 Rue du Port de Kerity 29760 Penmarch,29158_1239_00468,G,468 RUE DU PORT DE KERITY,
219200268,00072,21920026800072,O,1983-03-16,01,2019,,2021-10-27T08:11:21,false,3,,,,,SAINT GUENOLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D HEBERGEMENT LES GOELANDS,,,,55.20Z,NAFRev2,N,-4.379441,47.817747,0.93,street,Rue du Port de Saint Guenole 29760 Penmarch,29158_1240,G,RUE DU PORT DE SAINT GUENOLE,
252902309,00019,25290230900019,O,1968-01-26,21,2019,,2022-01-14T08:35:21,true,5,,,,RUE,LOUIS GUILLOU,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2021-12-31,F,FOYER LOGEMENT DU MENEZ KERGOFF,,,,87.30A,NAFRev2,O,-4.331726,47.811567,0.95,street,Rue Louis Guillou 29760 Penmarch,29158_0945,G,RUE LOUIS GUILLOU,
252902309,00027,25290230900027,O,2004-01-01,NN,,,2015-06-22T16:58:13,false,4,,,,RUE,LOUIS GUILLOU,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2015-01-01,F,ACCUEIL PERSONNES DEPENDANTES,,,,87.30A,NAFRev2,N,-4.331726,47.811567,0.95,street,Rue Louis Guillou 29760 Penmarch,29158_0945,G,RUE LOUIS GUILLOU,
262900483,00013,26290048300013,O,1983-03-01,NN,,,2022-01-14T08:35:21,true,6,MAIRIE,110,,RUE,EDMOND MICHELET,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2019-07-04,A,CCAS,,,,88.99B,NAFRev2,O,-4.337368,47.812558,0.96,housenumber,110 Rue Edmond Michelet 29760 Penmarch,29158_0166_00110,G,110 RUE EDMOND MICHELET,
262900483,00021,26290048300021,O,2008-10-01,,,,2019-06-07T11:12:49,false,2,,95,,RUE,LUCIEN LE LAY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,88.99B,NAFRev2,N,-4.374669,47.816392,0.96,housenumber,95 Rue Lucien le Lay 29760 Penmarch,29158_0970_00095,G,95 RUE LUCIEN LE LAY,
262900483,00039,26290048300039,O,2022-01-01,,,,2022-01-14T08:35:22,false,1,,,,RUE,LOUIS GUILLOU,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD MENEZ KERGOFF,,,,87.10A,NAFRev2,O,-4.331726,47.811567,0.95,street,Rue Louis Guillou 29760 Penmarch,29158_0945,G,RUE LOUIS GUILLOU,
262902471,00016,26290247100016,O,1985-03-19,NN,,,2017-02-15T16:09:43,true,4,MAIRIE,,,RUE,EDMOND MICHELET,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2016-03-25,F,CDE,,,,88.99B,NAFRev2,N,-4.335809,47.813582,0.96,street,Rue Edmond Michelet 29760 Penmarch,29158_0166,G,RUE EDMOND MICHELET,
292900123,00012,29290012300012,O,,NN,,,2006-11-25T09:10:32,true,1,,110,,RUE,EDMOND MICHELET,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,90.12,NAP,N,-4.337368,47.812558,0.96,housenumber,110 Rue Edmond Michelet 29760 Penmarch,29158_0166_00110,G,110 RUE EDMOND MICHELET,
300039153,00014,30003915300014,O,,NN,,,,true,1,,491,,RUE,DU PHARE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,-4.369498,47.799126,0.96,housenumber,491 Rue du Phare 29760 Penmarch,29158_1160_00491,G,491 RUE DU PHARE,
300039161,00017,30003916100017,O,1900-01-01,NN,,,2008-11-07T00:16:29,false,3,,,,,KERLIGRISTIC,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4J,NAF1993,N,-4.35124,47.807094,0.93,street,Impasse de Kerligristic 29760 Penmarch,29158_0721,G,IMPASSE DE KERLIGRISTIC,
300099777,00017,30009977700017,O,,,,,,true,1,,,,RTE,DE KERVILON,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-4.362996,47.818279,0.79,street,Rue de Kervilon 29760 Penmarch,29158_0830,G,RUE DE KERVILON,
300190824,00015,30019082400015,O,,NN,,,,true,1,,5,,RUE,LUCIEN LE LAY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,-4.374157,47.815991,0.96,housenumber,5 Rue Lucien le Lay 29760 Penmarch,29158_0970_00005,G,5 RUE LUCIEN LE LAY,
300244811,00018,30024481100018,O,,,,,,true,1,,,,RUE,DES COQUELICOTS,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.370575,47.812381,0.95,street,Rue des Coquelicots 29760 Penmarch,29158_0092,G,RUE DES COQUELICOTS,
300851219,00018,30085121900018,O,,,,,,true,1,,,,RUE,DE LA JOIE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.371988,47.811176,0.96,street,Rue de la Joie 29760 Penmarch,29158_0400,G,RUE DE LA JOIE,
301061792,00018,30106179200018,O,,,,,,true,1,,,,RUE,LUCIEN LE LAY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-4.375937,47.817269,0.96,street,Rue Lucien le Lay 29760 Penmarch,29158_0970,G,RUE LUCIEN LE LAY,
301200317,00016,30120031700016,O,,,,,,true,1,,,,LD,LE MENEZ SAINT GUENOLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-4.344708,47.813596,0.62,street,Rue de Saint Guenole 29760 Penmarch,29158_1450,G,RUE DE SAINT GUENOLE,
301200481,00010,30120048100010,O,,,,,,true,1,,,,LD,LE MENEZ,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-4.32509,47.812718,0.73,street,Rue de Menez Kergoff 29760 Penmarch,29158_1021,G,RUE DE MENEZ KERGOFF,
301215505,00019,30121550500019,O,,NN,,,,true,1,,99,,RUE,GEORGE SAND,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,17.5G,NAF1993,N,-4.368113,47.802284,0.96,housenumber,99 Rue George Sand 29760 Penmarch,29158_0250_00099,G,99 RUE GEORGE SAND,
301380598,00021,30138059800021,O,1900-01-01,NN,,,2008-12-06T05:01:22,true,3,,,,,MENEZ BRAS,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-4.349383,47.814757,0.93,street,Impasse de Ménez-Bras 29760 Penmarch,29158_a9a3wb,G,IMPASSE DE MENEZ BRAS,
301446464,00010,30144646400010,O,,NN,,,,true,1,,,,QUAI,DU GENERAL DE GAULLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.354394,47.797415,0.96,street,Quai du Général de Gaulle 29760 Penmarch,29158_0593,G,QUAI DU GENERAL DE GAULLE,
301748661,00040,30174866100040,O,2013-04-11,NN,,,2015-05-14T04:00:51,false,2,CAMPING LES GENETS,,,RUE,DE GOUESNACH NEVEZ,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,BAVA LUCIEN,56.10A,NAFRev2,O,-4.311364,47.818667,0.95,street,Rue de Gouesnach Nevez 29760 Penmarch,29158_0282,G,RUE DE GOUESNACH NEVEZ,
301873675,00013,30187367500013,O,,,,,,true,1,,,,,KERITY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.356809,47.799581,0.93,street,Rue du Port de Kerity 29760 Penmarch,29158_1239,G,RUE DU PORT DE KERITY,
302028113,00033,30202811300033,O,1982-08-11,NN,,,,false,3,PORS CARN,,,RTE,DE LA TORCHE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,85.1G,NAF1993,N,-4.357009,47.823383,0.84,locality,Route de la Torche 29760 Penmarch,29158_1549,G,ROUTE DE LA TORCHE,
302028113,00041,30202811300041,O,1993-03-23,NN,,,2014-12-19T09:16:39,true,4,,155,,RUE,DANIELLE CASANOVA,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-4.371703,47.815295,0.96,housenumber,155 Rue Danielle Casanova 29760 Penmarch,29158_0120_00155,G,155 RUE DANIELLE CASANOVA,
302704739,00028,30270473900028,O,,NN,,,,true,1,,,,,SAINT GUENOLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,85.1G,NAF1993,N,-4.379441,47.817747,0.93,street,Rue du Port de Saint Guenole 29760 Penmarch,29158_1240,G,RUE DU PORT DE SAINT GUENOLE,
302704747,00013,30270474700013,O,,,,,,true,1,,36,,RUE,DU PORT ST GUENOLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,85.1G,NAF1993,N,-4.378581,47.818195,0.85,housenumber,36 Rue du Port de Saint Guenole 29760 Penmarch,29158_1240_00036,G,36 RUE DU PORT DE SAINT GUENOLE,
302810148,00015,30281014800015,O,,,,,,true,1,,353,,RUE,LUCIEN LE LAY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,81.21,NAP,N,-4.377411,47.817993,0.96,housenumber,353 Rue Lucien le Lay 29760 Penmarch,29158_0970_00353,G,353 RUE LUCIEN LE LAY,
303389514,00041,30338951400041,O,1995-04-01,NN,,,2020-07-31T14:22:44,false,5,ST PIERRE,,,RUE,DU PHARE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.368145,47.799294,0.96,street,Rue du Phare 29760 Penmarch,29158_1160,G,RUE DU PHARE,
303389514,00058,30338951400058,O,2010-07-01,,,,2020-08-01T09:19:27,false,1,KERITY,,,QUAI,DU GENERAL DE GAULLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2010-07-01,A,TY AR MOR,,,,68.20A,NAFRev2,N,-4.354394,47.797415,0.96,street,Quai du Général de Gaulle 29760 Penmarch,29158_0593,G,QUAI DU GENERAL DE GAULLE,
303389738,00020,30338973800020,O,1900-01-01,NN,,,2008-11-07T00:19:00,true,3,,227,,,PORS AR COSQUER,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,-4.343052,47.804371,0.78,locality,Pors Ar Cosquer 29760 Penmarch,29158_B090,G,PORS AR COSQUER,
303849319,00031,30384931900031,O,1988-10-04,NN,,,,true,1,,,,,KERGADIEN,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4A,NAF1993,O,-4.325946,47.812464,0.94,street,Rue de Kergadien 29760 Penmarch,29158_0601,G,RUE DE KERGADIEN,
303850465,00020,30385046500020,O,1900-01-01,NN,,,2009-06-27T03:40:15,false,8,MEJOU BRAZ,,,RUE,DE KERYET,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.33Z,NAFRev2,N,-4.340282,47.816807,0.96,street,Rue de Keryet 29760 Penmarch,29158_0847,G,RUE DE KERYET,
303850465,00038,30385046500038,O,2008-02-01,,,,2014-07-08T00:12:14,true,2,BODENN,51,,RUE,AR PRAT,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.33Z,NAFRev2,N,-4.322281,47.809509,0.79,street,Rue Ar Prat 29760 Penmarch,29158_0037,G,RUE AR PRAT,
304333255,00012,30433325500012,O,,NN,,,,true,1,,,,RUE,DU PHARE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,-4.368145,47.799294,0.96,street,Rue du Phare 29760 Penmarch,29158_1160,G,RUE DU PHARE,
304565138,00019,30456513800019,O,,,,,,true,1,,,,,GOUESNACH,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-4.318,47.818356,0.95,street,Gouesnach 29760 Penmarch,29158_6lr5tv,G,GOUESNACH,
304565716,00020,30456571600020,O,,NN,,,,true,1,,,,,LA JOIE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-4.371988,47.811176,0.94,street,Rue de la Joie 29760 Penmarch,29158_0400,G,RUE DE LA JOIE,
304698285,00018,30469828500018,O,,,,,,true,1,,41,,RUE,DE LA JOIE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,-4.37336,47.815473,0.96,housenumber,41 Rue de la Joie 29760 Penmarch,29158_0400_00041,G,41 RUE DE LA JOIE,
305382590,00027,30538259000027,O,1982-03-09,NN,,,2014-07-08T00:12:58,true,5,,180,,RUE,DU 19 MARS 1962,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,O,-4.340507,47.812805,0.96,housenumber,180 Rue du 19 Mars 1962 29760 Penmarch,29158_0139_00180,G,180 RUE DU 19 MARS 1962,
305664419,00028,30566441900028,O,,,,,,true,1,,,,RUE,JEAN MOULIN,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-4.357995,47.804726,0.96,street,Rue Jean Moulin 29760 Penmarch,29158_0370,G,RUE JEAN MOULIN,
305710634,00018,30571063400018,O,,,,,,true,1,,,,,MEJOU BRAS,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-4.33932,47.815464,0.95,locality,Méjou Bras 29760 Penmarch,29158_B070,G,MEJOU BRAS,
305899742,00012,30589974200012,O,,NN,,,,true,1,,,,,SAINT GUENOLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,-4.379441,47.817747,0.93,street,Rue du Port de Saint Guenole 29760 Penmarch,29158_1240,G,RUE DU PORT DE SAINT GUENOLE,
305961591,00032,30596159100032,O,2013-07-08,,,,2021-02-23T10:37:18,true,1,,139,,RUE,LAEZ AR STER,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,95.11Z,NAFRev2,N,-4.326506,47.809598,0.96,housenumber,139 Rue Laez Ar Ster 29760 Penmarch,29158_0853_00139,G,139 RUE LAEZ AR STER,
306140740,00011,30614074000011,O,1900-01-01,NN,,,2008-01-04T19:40:17,true,3,,36,,RUE,DU PORT ST GUENOLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-4.378581,47.818195,0.85,housenumber,36 Rue du Port de Saint Guenole 29760 Penmarch,29158_1240_00036,G,36 RUE DU PORT DE SAINT GUENOLE,
306429697,00015,30642969700015,O,,,,,,true,1,,,,RUE,FRANCOIS PERON,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.379047,47.819286,0.96,street,Rue François Péron 29760 Penmarch,29158_0220,G,RUE FRANCOIS PERON,
306466293,00041,30646629300041,O,2001-10-15,NN,,,2011-04-28T00:12:10,false,4,,93,,RUE,LUCIEN LARNICOL,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,55.4B,NAF1993,N,-4.376118,47.819383,0.86,street,Rue Lucien Larnicol 29760 Penmarch,29158_0960,G,RUE LUCIEN LARNICOL,
306948027,00017,30694802700017,O,,NN,,,,true,1,,102,,RUE,DU 19 MARS 1962,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,64.42,NAP,N,-4.34004,47.812138,0.96,housenumber,102 Rue du 19 Mars 1962 29760 Penmarch,29158_0139_00102,G,102 RUE DU 19 MARS 1962,
307145557,00095,30714555700095,O,1996-07-01,NN,,,,false,5,,468,,RUE,DU PORT KERITY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2001-12-31,F,CINEMA ECKMULH,,,,92.1J,NAF1993,O,-4.355817,47.79768,0.92,housenumber,468 Rue du Port de Kerity 29760 Penmarch,29158_1239_00468,G,468 RUE DU PORT DE KERITY,
307529263,00013,30752926300013,O,,NN,,,,true,1,,399,,RUE,LUCIEN LE LAY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-4.377914,47.818156,0.96,housenumber,399 Rue Lucien le Lay 29760 Penmarch,29158_0970_00399,G,399 RUE LUCIEN LE LAY,
307598284,00015,30759828400015,O,,NN,,,,true,1,,,,,LA JOIE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-4.371988,47.811176,0.94,street,Rue de la Joie 29760 Penmarch,29158_0400,G,RUE DE LA JOIE,
308104249,00013,30810424900013,O,,,,,,true,1,,10,,RUE,DES COQUELICOTS,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,17.5G,NAF1993,N,-4.370344,47.812101,0.95,housenumber,10 Rue des Coquelicots 29760 Penmarch,29158_0092_00010,G,10 RUE DES COQUELICOTS,
308104280,00034,30810428000034,O,,NN,,,,true,1,,,,,SILINOU,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,44.41,NAP,N,-4.37002,47.815088,0.94,street,Rue du Silinou 29760 Penmarch,29158_1480,G,RUE DU SILINOU,
308944511,00010,30894451100010,O,1976-01-01,NN,,,2015-05-14T04:25:33,true,5,BIHAN,,,,KERSCAVEN,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,81.30Z,NAFRev2,O,-4.320457,47.812054,0.93,street,Route de Kerscaven 29760 Penmarch,29158_0761,G,ROUTE DE KERSCAVEN,
309058857,00033,30905885700033,O,1993-12-01,NN,,,2015-05-27T04:28:05,true,1,,53,,RUE,DE LA JOIE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-4.373255,47.815362,0.96,housenumber,53 Rue de la Joie 29760 Penmarch,29158_0400_00053,G,53 RUE DE LA JOIE,
309207736,00021,30920773600021,O,1989-03-01,NN,,,,true,1,,,,RUE,DE LA PLAGE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,70.2C,NAF1993,N,-4.367184,47.825185,0.96,street,Rue de la Plage 29760 Penmarch,29158_1181,G,RUE DE LA PLAGE,
309325900,00012,30932590000012,O,,,,,,true,1,,,,RUE,VOLTAIRE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,-4.36892,47.801042,0.96,street,Rue Voltaire 29760 Penmarch,29158_1590,G,RUE VOLTAIRE,
309410322,00015,30941032200015,O,,NN,,,,true,1,,340,,RUE,LUCIEN LE LAY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,65.1D,NAF1993,N,-4.377158,47.817983,0.96,housenumber,340 Rue Lucien le Lay 29760 Penmarch,29158_0970_00340,G,340 RUE LUCIEN LE LAY,
309410652,00049,30941065200049,O,2002-05-25,NN,,,2008-10-07T11:15:08,false,3,ST GUENOLE,340,,RUE,LUCIEN LE LAY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-4.377158,47.817983,0.96,housenumber,340 Rue Lucien le Lay 29760 Penmarch,29158_0970_00340,G,340 RUE LUCIEN LE LAY,
309502375,00020,30950237500020,O,,,,,,true,1,,,,,KERFRES,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1987-01-24,F,,,,,55.71,NAP,N,-4.317242,47.812347,0.93,street,Impasse de Kerfrès 29760 Penmarch,29158_0571,G,IMPASSE DE KERFRES,
309569994,00028,30956999400028,O,1989-10-09,,,,,false,4,ST GUENOLE,21,,RUE,PIERRE SEMARD,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1E,NAF1993,N,-4.373529,47.815905,0.96,housenumber,21 Rue Pierre Sémard 29760 Penmarch,29158_1180_00021,G,21 RUE PIERRE SEMARD,
309759454,00015,30975945400015,O,,NN,,,,true,1,,,,,KERITY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-4.356809,47.799581,0.93,street,Rue du Port de Kerity 29760 Penmarch,29158_1239,G,RUE DU PORT DE KERITY,
309768422,00086,30976842200086,O,1989-06-19,,,,,false,3,TERRE PLEIN DU PORT,,,RUE,DU PORT ST GUENOLE,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2E,NAFRev1,N,-4.379441,47.817747,0.84,street,Rue du Port de Saint Guenole 29760 Penmarch,29158_1240,G,RUE DU PORT DE SAINT GUENOLE,
309805745,00010,30980574500010,O,,,,,,true,1,,44,,RUE,LUCIEN LARNICOL,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,-4.377601,47.818486,0.96,housenumber,44 Rue Lucien Larnicol 29760 Penmarch,29158_0960_00044,G,44 RUE LUCIEN LARNICOL,
309871150,00012,30987115000012,O,,NN,,,,true,1,,327,,RUE,FRANCOIS MERRIEN,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,84.11,NAP,N,-4.341638,47.810143,0.96,housenumber,327 Rue François Merrien 29760 Penmarch,29158_0210_00327,G,327 RUE FRANCOIS MERRIEN,
309884401,00030,30988440100030,O,1991-06-01,NN,,,,false,4,,,,,KERVILLY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,85.1C,NAF1993,O,-4.365703,47.797599,0.94,street,Rue de Kervilly 29760 Penmarch,29158_0842,G,RUE DE KERVILLY,
309884401,00048,30988440100048,O,2000-12-18,NN,,,2015-08-04T09:35:51,true,4,,366,,RUE,RUNAVALENN,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,-4.366811,47.796167,0.86,housenumber,366 Rue Runavalen 29760 Penmarch,29158_nd5s6r_00366,G,366 RUE RUNAVALEN,
309920064,00016,30992006400016,O,,,,,,true,1,,,,RUE,LUCIEN LE LAY,29760,PENMARCH,,,29158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-4.375937,47.817269,0.96,street,Rue Lucien le Lay 29760 Penmarch,29158_0970,G,RUE LUCIEN LE LAY,