siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030260,00018,20003026000018,O,2011-07-29,,,,2011-12-13T15:03:47,true,1,MAIRIE,20,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,42.99Z,NAFRev2,N,6.223008,46.893801,0.95,housenumber,20 Grande Rue 25560 Bulle,25100_0029_00020,G,20 GRANDE RUE,
212501001,00011,21250100100011,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,3,,,,,GDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.222005,46.892834,0.71,street,Grande Rue 25560 Bulle,25100_0029,G,GRANDE RUE,
212501001,00029,21250100100029,O,1983-12-21,NN,,,,false,4,,14,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.224273,46.894387,0.95,housenumber,14 Grande Rue 25560 Bulle,25100_0029_00014,G,14 GRANDE RUE,
212501001,00037,21250100100037,O,1997-01-01,NN,,,2022-08-04T09:19:04,false,4,MAIRIE,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501001,00045,21250100100045,O,1997-01-01,NN,,,2015-01-13T15:29:44,false,4,MAIRIE,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501001,00052,21250100100052,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212501001,00060,21250100100060,O,1998-01-01,NN,,,2021-10-04T11:24:42,false,4,MAIRIE,,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.222005,46.892834,0.95,street,Grande Rue 25560 Bulle,25100_0029,G,GRANDE RUE,
212501001,00078,21250100100078,O,2003-01-01,,,,2008-01-04T18:29:04,false,3,,,,,GRAND RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE BAT LOCATIF BULLE,,,,68.20A,NAFRev2,N,6.222005,46.892834,0.76,street,Grande Rue 25560 Bulle,25100_0029,G,GRANDE RUE,
252500665,00010,25250066500010,O,1986-03-04,01,2020,,2022-08-29T09:09:56,true,5,,,,,MAIRIE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502354,00018,26250235400018,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501004,00017,29250100400017,O,1983-08-10,NN,,,2012-05-05T00:39:59,true,3,,,,,MAIRIE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502614,00012,29250261400012,O,1991-06-07,NN,,,2011-12-13T15:11:22,true,4,MAIRIE,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292510021,00010,29251002100010,O,1997-10-10,NN,,,2011-12-13T15:09:36,true,4,,,,,MAIRIE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301400040,00012,30140004000012,O,,NN,,,2006-11-25T09:13:06,true,1,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
302796172,00013,30279617200013,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,SALLE DE FETES,8,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.224768,46.894292,0.95,housenumber,8 Grande Rue 25560 Bulle,25100_0029_00008,G,8 GRANDE RUE,
302796180,00016,30279618000016,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304623812,00019,30462381200019,O,1974-01-01,11,2020,4332AA,2022-08-29T09:12:02,true,4,,31,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.221336,46.892885,0.95,housenumber,31 Grande Rue 25560 Bulle,25100_0029_00031,G,31 GRANDE RUE,
307002543,00014,30700254300014,O,,NN,,,,true,1,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
307002550,00019,30700255000019,O,,NN,,,,true,1,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
314696519,00029,31469651900029,O,,NN,,,,true,1,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318154861,00021,31815486100021,O,2002-01-01,NN,,,,false,2,,1,,,GRANE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,6.227558,46.893123,0.8,housenumber,1 Grande Rue 25560 Bulle,25100_0029_00001,G,1 GRANDE RUE,
318154861,00039,31815486100039,O,2002-01-01,NN,,,2021-01-07T11:30:12,false,3,,6,,RUE,DE L'EGLISE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.224301,46.89402,0.94,housenumber,6 Rue de l’Eglise 25560 Bulle,25100_0023_00006,G,6 RUE DE L EGLISE,
318154861,00047,31815486100047,O,2020-01-01,,,,2021-02-23T10:42:52,true,1,,,,,AU BOIS D'AUGET,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325266898,00015,32526689800015,O,1982-09-01,01,2020,,2022-08-29T09:18:47,true,4,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
328538772,00018,32853877200018,O,1983-11-24,NN,,,2015-06-17T10:52:53,false,4,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328538772,00026,32853877200026,O,2015-05-01,01,2020,,2022-08-29T09:20:25,true,1,,40,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,N,6.220363,46.892515,0.95,housenumber,40 Grande Rue 25560 Bulle,25100_0029_00040,G,40 GRANDE RUE,
328918420,00014,32891842000014,O,,NN,,,,true,1,,11,,RUE,SUR LA VILLE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.3A,NAF1993,N,6.227415,46.895802,0.95,housenumber,11 Rue sur la Ville 25560 Bulle,25100_0053_00011,G,11 RUE SUR LA VILLE,
334393980,00027,33439398000027,O,2000-10-09,NN,,,2008-11-07T00:54:35,false,4,,47,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,28.5D,NAFRev1,O,6.219959,46.892,0.95,housenumber,47 Grande Rue 25560 Bulle,25100_0029_00047,G,47 GRANDE RUE,
337773204,00017,33777320400017,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.50,NAP,N,6.224301,46.89402,0.94,housenumber,6 Rue de l’Eglise 25560 Bulle,25100_0023_00006,G,6 RUE DE L EGLISE,
341359958,00012,34135995800012,O,,NN,,,,true,1,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341563864,00014,34156386400014,O,1979-01-28,NN,,,2013-04-14T04:36:54,true,4,,,,,MAIRIE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342208154,00019,34220815400019,O,,NN,,,,true,1,,14,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,6.224273,46.894387,0.95,housenumber,14 Grande Rue 25560 Bulle,25100_0029_00014,G,14 GRANDE RUE,
342921913,00014,34292191300014,O,1987-10-01,NN,,3312ZA,2015-03-17T00:26:17,true,6,,1,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,33.20B,NAFRev2,O,6.227558,46.893123,0.95,housenumber,1 Grande Rue 25560 Bulle,25100_0029_00001,G,1 GRANDE RUE,
343581955,00022,34358195500022,O,,,,,,true,1,,12,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,02.0B,NAF1993,N,6.224665,46.894555,0.95,housenumber,12 Grande Rue 25560 Bulle,25100_0029_00012,G,12 GRANDE RUE,
351937438,00015,35193743800015,O,1989-09-15,NN,,,,true,1,,16,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,55.3A,NAF1993,N,6.223713,46.894095,0.95,housenumber,16 Grande Rue 25560 Bulle,25100_0029_00016,G,16 GRANDE RUE,
351983622,00017,35198362200017,O,1989-09-01,NN,,,2006-11-25T11:10:37,true,1,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378328603,00014,37832860300014,O,1990-05-01,00,2019,,2021-10-27T08:06:05,false,4,,,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.41Z,NAFRev2,N,6.222005,46.892834,0.95,street,Grande Rue 25560 Bulle,25100_0029,G,GRANDE RUE,
378328603,00022,37832860300022,O,2021-01-01,,,,2021-04-03T11:06:35,true,1,,12,,RUE,DE LA COTE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,6.223678,46.89222,0.74,housenumber,12 Rue sur la Cote 25560 Bulle,25100_0018_00012,G,12 RUE SUR LA COTE,
392076410,00019,39207641000019,O,1993-08-01,NN,,,2008-11-08T00:55:37,false,3,,2,,RUE,SUR LA COTE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4J,NAFRev1,O,6.223107,46.893583,0.94,housenumber,2 Rue sur la Cote 25560 Bulle,25100_0018_00002,G,2 RUE SUR LA COTE,
392076410,00027,39207641000027,O,2004-03-01,NN,,4334ZC,2021-12-04T14:32:45,true,6,,2,,RUE,DE LA MOUTURE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,6.226957,46.894052,0.94,housenumber,2 Rue de la Mouture 25560 Bulle,25100_0043_00002,G,2 RUE DE LA MOUTURE,
393717921,00018,39371792100018,O,1970-04-01,NN,,,2006-10-28T02:02:29,true,3,,1,,RTE,DE BANNANS,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,6.228368,46.892401,0.83,housenumber,1 Route de Bannans 25560 Bulle,25100_0008_00001,G,1 ROUTE DE BANNANS,
398466177,00019,39846617700019,O,,NN,,,,true,1,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
398466250,00014,39846625000014,O,,NN,,,,true,1,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
398982868,00018,39898286800018,O,1971-01-01,NN,,,2007-01-18T09:36:36,true,3,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398983007,00012,39898300700012,O,,NN,,,,true,1,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400277711,00018,40027771100018,O,1994-01-01,NN,,,2016-01-12T00:15:59,true,3,,1,,RUE,DE LA MOUTURE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.226257,46.894053,0.94,housenumber,1 Rue de la Mouture 25560 Bulle,25100_0043_00001,G,1 RUE DE LA MOUTURE,
400353173,00018,40035317300018,O,1995-01-01,NN,,,,true,1,,1,,RUE,DE LA VILLE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.2A,NAF1993,N,6.22506,46.894727,0.74,housenumber,1 Rue sur la Ville 25560 Bulle,25100_0053_00001,G,1 RUE SUR LA VILLE,
401308150,00028,40130815000028,O,1995-07-06,NN,,,2021-02-23T11:25:17,true,4,,2,,RUE,DES AUGES,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,6.218484,46.892932,0.95,housenumber,2 Rue des Auges 25560 Bulle,25100_0006_00002,G,2 RUE DES AUGES,
402046148,00019,40204614800019,O,1995-07-01,NN,,,2009-10-15T06:08:11,true,4,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402096713,00019,40209671300019,O,1975-10-01,NN,,,2008-01-04T19:58:20,true,4,,5,,RUE,DE L'EGLISE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.224408,46.894048,0.85,street,Rue de l’Eglise 25560 Bulle,25100_0023,G,RUE DE L EGLISE,
402096739,00014,40209673900014,O,1972-01-01,NN,,,2013-06-05T14:54:20,true,4,,7,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.226874,46.89361,0.95,housenumber,7 Grande Rue 25560 Bulle,25100_0029_00007,G,7 GRANDE RUE,
402211882,00012,40221188200012,O,,NN,,,,true,1,,1,,RUE,DE BERGEON,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,6.224654,46.894871,0.94,housenumber,1 Rue de Bergeon 25560 Bulle,25100_0012_00001,G,1 RUE DE BERGEON,
403530967,00013,40353096700013,O,1996-02-01,NN,,,,true,1,,10,,RUE,SUR LA VILLE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,52.7D,NAF1993,N,6.226229,46.895128,0.95,housenumber,10 Rue sur la Ville 25560 Bulle,25100_0053_00010,G,10 RUE SUR LA VILLE,
404147811,00016,40414781100016,O,1995-01-01,NN,,,2016-01-12T00:16:52,true,3,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
405341975,00010,40534197500010,O,1996-04-01,NN,,,2011-09-25T05:40:34,true,4,,3,,RUE,BERGEON,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,01.41Z,NAFRev2,N,6.224172,46.894931,0.93,interpolation,3 Rue de Bergeon 25560 Bulle,,G,1 RUE DE BERGEON,
407780923,00014,40778092300014,O,,NN,,,,true,1,,39,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.220411,46.892446,0.95,housenumber,39 Grande Rue 25560 Bulle,25100_0029_00039,G,39 GRANDE RUE,
409019940,00017,40901994000017,O,1994-11-01,NN,,,2008-01-04T21:19:59,true,3,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414688663,00015,41468866300015,O,1997-07-20,NN,,,2008-01-04T22:52:31,true,3,,20,B,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.222005,46.892834,0.95,street,Grande Rue 25560 Bulle,25100_0029,G,GRANDE RUE,
418209029,00044,41820902900044,O,2021-06-01,,,,2021-08-24T10:06:25,false,1,,7,,RUE,COMBE GREMOND,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,49.41A,NAFRev2,N,6.231531,46.896226,0.95,housenumber,7 Rue Combe Gremond 25560 Bulle,25100_0020_00007,G,7 RUE COMBE GREMOND,
418516639,00063,41851663900063,O,2017-09-11,11,2020,4331ZB,2022-08-29T09:32:36,false,3,,10,,RUE,COMBE GREMOND,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.31Z,NAFRev2,O,6.233095,46.89614,0.95,housenumber,10 Rue Combe Gremond 25560 Bulle,25100_0020_00010,G,10 RUE COMBE GREMOND,
421693862,00011,42169386200011,O,1998-07-01,NN,,,2011-05-09T02:36:51,true,4,,7,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,01.41Z,NAFRev2,N,6.226874,46.89361,0.95,housenumber,7 Grande Rue 25560 Bulle,25100_0029_00007,G,7 GRANDE RUE,
422476705,00013,42247670500013,O,1998-01-01,NN,,,2016-01-12T00:20:55,true,3,,,,,LES BOUGNONS,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423485762,00029,42348576200029,O,2000-12-21,NN,,,2009-02-16T09:01:27,false,3,,2,,RUE,DE LA MOUTURE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,6.226957,46.894052,0.94,housenumber,2 Rue de la Mouture 25560 Bulle,25100_0043_00002,G,2 RUE DE LA MOUTURE,
424119089,00011,42411908900011,O,1999-07-19,NN,,,2008-01-05T00:51:08,true,3,,16,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.223713,46.894095,0.95,housenumber,16 Grande Rue 25560 Bulle,25100_0029_00016,G,16 GRANDE RUE,
424357523,00028,42435752300028,O,2021-02-01,,,,2021-02-17T08:52:00,true,1,,,,,LA COMTESSE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,02.10Z,NAFRev2,N,6.223934,46.892715,0.4,street,Rue sur la Cote 25560 Bulle,25100_0018,G,RUE SUR LA COTE,
428048763,00018,42804876300018,O,1968-01-01,NN,,,2013-02-09T12:16:28,true,4,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428048771,00011,42804877100011,O,1968-01-01,NN,,,2012-07-28T14:06:48,true,5,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428249593,00016,42824959300016,O,1979-01-01,NN,,,,true,1,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
428264881,00015,42826488100015,O,1990-01-01,NN,,,2008-01-05T01:24:33,true,3,,5,,RUE,DE LA MOUTURE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.22745,46.894302,0.94,housenumber,5 Rue de la Mouture 25560 Bulle,25100_0043_00005,G,5 RUE DE LA MOUTURE,
430605105,00013,43060510500013,O,1987-01-01,NN,,,2008-01-05T01:54:48,true,3,,22,,,GRANDE  RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.222747,46.89369,0.95,interpolation,22 Grande Rue 25560 Bulle,,G,20 GRANDE RUE,
430610709,00015,43061070900015,O,1984-01-01,,,,2013-12-13T08:11:11,false,3,,,,,,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431267335,00021,43126733500021,O,2020-09-01,,,,2021-02-11T08:51:11,true,1,,,,,AU RONDOT,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431732106,00015,43173210600015,O,2000-05-22,NN,,,2018-09-14T04:15:19,true,3,,27,B,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.221738,46.893103,0.95,interpolation,27 Grande Rue 25560 Bulle,,G,25 GRANDE RUE,
433352812,00039,43335281200039,O,2018-10-01,,,,2021-02-17T11:48:25,false,2,,10,,RUE,COMBE GREMOND,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,6.233095,46.89614,0.95,housenumber,10 Rue Combe Gremond 25560 Bulle,25100_0020_00010,G,10 RUE COMBE GREMOND,
433938800,00037,43393880000037,O,2021-05-10,,,4321AB,2021-10-14T08:43:04,true,1,ZAE INTERCOMMUNALE DE BULLE,22,,RUE,DES HAUTS DU DRUGEON,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,43.21A,NAFRev2,O,6.23453,46.8958,0.85,housenumber,22 Rue des Hauts de Drugeon 25560 Bulle,25100_0030_00022,G,22 RUE DES HAUTS DE DRUGEON,
434924239,00057,43492423900057,O,2018-07-06,,,3109BA,2019-02-26T04:12:47,false,1,,6,,RUE,DES HAUTS DU DRUGEON,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,47.59A,NAFRev2,N,6.230613,46.894383,0.85,housenumber,6 Rue des Hauts de Drugeon 25560 Bulle,25100_0030_00006,G,6 RUE DES HAUTS DE DRUGEON,
439307794,00040,43930779400040,O,2019-06-03,,,,2020-02-12T04:13:02,false,2,,4,,RUE,DES HAUTS DRUGEON,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,,86.90D,NAFRev2,N,6.228715,46.893621,0.94,housenumber,4 Rue des Hauts de Drugeon 25560 Bulle,25100_0030_00004,G,4 RUE DES HAUTS DE DRUGEON,
441692258,00011,44169225800011,O,2002-04-01,NN,,,2015-12-02T12:54:53,false,4,,5,,RUE,DE L'EGLISE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,6.224408,46.894048,0.85,street,Rue de l’Eglise 25560 Bulle,25100_0023,G,RUE DE L EGLISE,
441692258,00029,44169225800029,O,2015-10-31,NN,,,2020-08-25T10:28:58,true,1,,41,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.41Z,NAFRev2,N,6.220213,46.892364,0.95,housenumber,41 Grande Rue 25560 Bulle,25100_0029_00041,G,41 GRANDE RUE,
441912995,00012,44191299500012,O,2002-01-01,NN,,,,false,2,,1,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,6.227558,46.893123,0.95,housenumber,1 Grande Rue 25560 Bulle,25100_0029_00001,G,1 GRANDE RUE,
441912995,00020,44191299500020,O,2002-01-01,NN,,,,false,3,,6,,RUE,DE L'EGLISE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,6.224301,46.89402,0.94,housenumber,6 Rue de l’Eglise 25560 Bulle,25100_0023_00006,G,6 RUE DE L EGLISE,
442484440,00015,44248444000015,O,2002-01-01,NN,,,2011-02-23T16:57:15,true,4,,6,,RUE,DE L'EGLISE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.224301,46.89402,0.94,housenumber,6 Rue de l’Eglise 25560 Bulle,25100_0023_00006,G,6 RUE DE L EGLISE,
443188461,00034,44318846100034,O,2019-08-31,02,2020,1082ZZ,2022-08-29T09:19:14,false,1,,8,,RUE,DES HAUTS DRUGEON,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,10.82Z,NAFRev2,O,6.231351,46.894859,0.94,housenumber,8 Rue des Hauts de Drugeon 25560 Bulle,25100_0030_00008,G,8 RUE DES HAUTS DE DRUGEON,
447893959,00018,44789395900018,O,1975-01-31,NN,,,2014-07-01T10:15:15,false,4,M PERNY SERGE,13,,RUE,DES AUGES,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,93.12Z,NAFRev2,N,6.218189,46.891764,0.95,housenumber,13 Rue des Auges 25560 Bulle,25100_0006_00013,G,13 RUE DES AUGES,
449242213,00022,44924221300022,O,2007-05-18,11,2020,4520AB,2022-08-29T09:03:49,true,3,,1,,RUE,DU CHAZAL,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2010-08-01,A,GARAGE DU FAUBOURG D'ARLIN,,,,45.20A,NAFRev2,O,6.219643,46.89011,0.94,housenumber,1 Rue du Chazal 25560 Bulle,25100_0015_00001,G,1 RUE DU CHAZAL,
451218796,00014,45121879600014,O,2003-12-06,,,,2021-07-09T03:45:44,true,5,,8,B,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2021-07-18,F,,,,,56.30Z,NAFRev2,N,6.224504,46.89408,0.82,housenumber,8bis Grande Rue 25560 Bulle,25100_0029_00008_bis,G,8BIS GRANDE RUE,
451218796,00022,45121879600022,O,2006-12-01,,,,2021-07-05T09:26:52,false,6,SALLE FOBLANT,3,B,RUE,DE L EGLISE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,,56.30Z,NAFRev2,N,6.224408,46.894048,0.81,street,Rue de l’Eglise 25560 Bulle,25100_0023,G,RUE DE L EGLISE,
487631327,00011,48763132700011,O,2005-12-01,NN,,,2011-05-06T05:18:46,false,4,,1,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,82.99Z,NAFRev2,N,6.227558,46.893123,0.95,housenumber,1 Grande Rue 25560 Bulle,25100_0029_00001,G,1 GRANDE RUE,
489731075,00011,48973107500011,O,2005-09-09,,,,2022-04-27T03:52:55,true,3,,,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,68.20B,NAFRev2,N,6.222005,46.892834,0.95,street,Grande Rue 25560 Bulle,25100_0029,G,GRANDE RUE,
490232931,00025,49023293100025,O,2006-12-01,,,,2008-11-30T10:57:24,true,4,,1,,RTE,DE LA RIVIERE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-10-06,F,TUNING SANS PERMIS,,,,47.91B,NAFRev2,N,6.221338,46.890297,0.84,housenumber,1 Route de la Riviere 25560 Bulle,25100_0046_00001,G,1 ROUTE DE LA RIVIERE,
490485794,00013,49048579400013,O,2006-06-12,,,,2011-07-29T06:07:29,true,3,,55,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.30Z,NAFRev2,N,6.220819,46.891157,0.95,housenumber,55 Grande Rue 25560 Bulle,25100_0029_00055,G,55 GRANDE RUE,
490989084,00085,49098908400085,O,2021-01-01,,,,2021-07-27T20:01:27,true,1,,23,B,RUE,DU MONTENY,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,6.228173,46.897128,0.71,housenumber,23bis Rue de Monteny 25560 Bulle,25100_0035_00023_bis,G,23BIS RUE DE MONTENY,
494464167,00019,49446416700019,O,2007-01-31,,,,2018-12-18T04:36:51,true,2,,12,B,,SUR LA COTE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.22299,46.891973,0.82,housenumber,12bis Rue sur la Cote 25560 Bulle,25100_0018_00012_bis,G,12BIS RUE SUR LA COTE,
497707323,00018,49770732300018,O,2007-03-31,,,,2010-09-09T05:14:17,true,3,,1,,RTE,DE BANNANS,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,6.228368,46.892401,0.83,housenumber,1 Route de Bannans 25560 Bulle,25100_0008_00001,G,1 ROUTE DE BANNANS,
497859876,00029,49785987600029,O,2018-05-26,02,2020,4391AZ,2022-08-29T09:29:32,true,1,,3,,,COMBE GREMOND,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2018-05-26,A,,,,,43.91A,NAFRev2,O,6.230286,46.895263,0.88,housenumber,3 Rue Combe Gremond 25560 Bulle,25100_0020_00003,G,3 RUE COMBE GREMOND,
503980898,00012,50398089800012,O,2008-04-11,,,,2008-04-30T04:48:49,true,1,,16,,,GRANDE RUE,25560,BULLE,,,25100,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,68.20B,NAFRev2,N,6.223713,46.894095,0.95,housenumber,16 Grande Rue 25560 Bulle,25100_0029_00016,G,16 GRANDE RUE,