id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-148553,2020-02-04,000001,Vente,27500,,,LE CENGLE,B010,13100,13012,Beaurecueil,13,,,13012000AN0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,960,5.550089,43.504639
2020-148553,2020-02-04,000001,Vente,27500,,,LE CENGLE,B010,13100,13012,Beaurecueil,13,,,13012000AN0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15150,5.551034,43.505105
2020-149478,2020-03-04,000001,Vente,1224910,5086,,MARINE,B022,13100,13012,Beaurecueil,13,,,13012000AK0117,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,817,5.534352,43.523034
2020-149478,2020-03-04,000001,Vente,1224910,5086,,MARINE,B022,13100,13012,Beaurecueil,13,,,13012000AK0117,,,,,,,,,,,,,0,1,Maison,150,6,BR,futaies résineuses,PIN,Pins,1532,5.534352,43.523034
2020-149478,2020-03-04,000001,Vente,1224910,,,MARINE,B022,13100,13012,Beaurecueil,13,,,13012000AK0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31,5.533805,43.522342
2020-149478,2020-03-04,000001,Vente,1224910,5094,,MARINE,B022,13100,13012,Beaurecueil,13,,,13012000AK0172,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2590,5.534115,43.522454
2020-149478,2020-03-04,000001,Vente,1224910,5094,,MARINE,B022,13100,13012,Beaurecueil,13,,,13012000AK0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,5.534115,43.522454
2020-151825,2020-05-29,000001,Vente,624180,,,L ALOUETTE,B002,13100,13012,Beaurecueil,13,,,13012000AH0089,,,,,,,,,,,,,0,,,,,T,terres,,,474,5.536302,43.512461
2020-151825,2020-05-29,000001,Vente,624180,,,L ALOUETTE,B002,13100,13012,Beaurecueil,13,,,13012000AH0095,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1,5.536794,43.512432
2020-151825,2020-05-29,000002,Vente,624180,,,L ALOUETTE,B002,13100,13012,Beaurecueil,13,,,13012000AH0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2190,5.536777,43.512607
2020-151825,2020-05-29,000002,Vente,624180,,,L ALOUETTE,B002,13100,13012,Beaurecueil,13,,,13012000AH0093,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.536859,43.512449
2020-151825,2020-05-29,000002,Vente,624180,9081,,CHE DE LA POUDRIERE,7000,13100,13012,Beaurecueil,13,,,13012000AH0096,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,167,5.536823,43.512478
2020-153866,2020-10-14,000001,Vente,450000,,,L HUBAC DU GRAND CABRIES,B020,13100,13012,Beaurecueil,13,,,13012000AI0118,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7802,5.530613,43.519885
2020-153866,2020-10-14,000001,Vente,450000,5171,,L HUBAC DU GRAND CABRIES,B020,13100,13012,Beaurecueil,13,,,13012000AI0122,,,,,,,,,,,,,0,1,Maison,141,4,BR,futaies résineuses,PIN,Pins,3810,5.530975,43.518597
2020-153866,2020-10-14,000001,Vente,450000,5171,,L HUBAC DU GRAND CABRIES,B020,13100,13012,Beaurecueil,13,,,13012000AI0122,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1000,5.530975,43.518597
2020-156369,2020-12-31,000001,Vente,974600,,,LA CRESTE,B014,13100,13012,Beaurecueil,13,,,13012000AK0094,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.535388,43.521006
2020-156369,2020-12-31,000001,Vente,974600,5095,,LA CRESTE,B014,13100,13012,Beaurecueil,13,,,13012000AK0178,,,,,,,,,,,,,0,1,Maison,185,7,VI,vignes,,,1093,5.535326,43.520634
2020-156369,2020-12-31,000001,Vente,974600,5095,,LA CRESTE,B014,13100,13012,Beaurecueil,13,,,13012000AK0178,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1093,5.535326,43.520634
2020-156369,2020-12-31,000001,Vente,974600,5095,,LA CRESTE,B014,13100,13012,Beaurecueil,13,,,13012000AK0178,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3030,5.535326,43.520634
2020-156369,2020-12-31,000001,Vente,974600,5095,,LA CRESTE,B014,13100,13012,Beaurecueil,13,,,13012000AK0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,5.535326,43.520634
2020-156369,2020-12-31,000001,Vente,974600,5095,,LA CRESTE,B014,13100,13012,Beaurecueil,13,,,13012000AK0178,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1018,5.535326,43.520634
2020-156369,2020-12-31,000001,Vente,974600,5095,,LA CRESTE,B014,13100,13012,Beaurecueil,13,,,13012000AK0178,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,3030,5.535326,43.520634
2020-156439,2020-12-21,000001,Vente,290000,,,LA CALOTTE,B008,13100,13012,Beaurecueil,13,,,13012000AB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,5.545021,43.509433
