id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320348,2019-01-16,000001,Vente,212000,3,,RUE DU SOLDAT FRANCK,0054,27930,27280,Gauciel,27,,,272800000C0277,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.241877,49.030497
2019-320348,2019-01-16,000001,Vente,212000,3,,RUE DU SOLDAT FRANCK,0054,27930,27280,Gauciel,27,,,272800000C0277,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,634,1.241877,49.030497
2019-320503,2019-01-26,000001,Vente,115500,,,GAUCIEL,B021,27930,27280,Gauciel,27,,,272800000C0303,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.240964,49.031863
2019-320503,2019-01-26,000001,Vente,115500,14,,RUE D EVREUX,0026,27930,27280,Gauciel,27,,,272800000C0395,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,903,,
2019-321501,2019-04-27,000001,Vente,59500,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,1.245184,49.03034
2019-321739,2019-06-05,000001,Vente,185000,1,,RUE DU COLZA,0016,27930,27280,Gauciel,27,,,272800000C0475,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,1.244106,49.030217
2019-321885,2019-06-14,000001,Vente,10000,,,LES LISSES,B025,27930,27280,Gauciel,27,,,272800000D0014,,,,,,,,,,,,,0,,,,,T,terres,,,8559,1.245229,49.035464
2019-321893,2019-06-01,000001,Vente,138000,15,,RUE DE LA MAIRIE,0040,27930,27280,Gauciel,27,,,272800000C0400,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,,,568,1.242881,49.03411
2019-321893,2019-06-01,000001,Vente,138000,15,,RUE DE LA MAIRIE,0040,27930,27280,Gauciel,27,,,272800000C0400,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,500,1.242881,49.03411
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,551,1.244193,49.032873
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,1023,1.244275,49.033027
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,648,1.244488,49.032787
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.244323,49.032645
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,641,1.244643,49.032589
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.244418,49.032457
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0573,,,,,,,,,,,,,0,,,,,T,terres,,,646,1.244743,49.03237
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,508,1.244575,49.032231
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.244847,49.032167
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.243736,49.032686
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.243836,49.032466
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.243996,49.032338
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.244021,49.032167
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.244179,49.032005
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,788,1.244421,49.031626
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,646,1.244699,49.031615
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,532,1.245165,49.031811
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,531,1.245253,49.031665
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,1858,1.24446,49.032094
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,356,1.244358,49.031817
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.244832,49.031943
2019-323555,2019-10-08,000002,Vente,138000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,107,1.245068,49.031551
2019-323883,2019-10-25,000001,Vente,21000,,,LE BOUVRY,B007,27930,27280,Gauciel,27,,,272800000C0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,244,1.256952,49.03269
2019-323883,2019-10-25,000001,Vente,21000,,,LE BOUVRY,B007,27930,27280,Gauciel,27,,,272800000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,33485,1.25737,49.033965
2019-324192,2019-12-04,000002,Vente,140000,,,LES ZIETTES,B036,27930,27280,Gauciel,27,,,272800000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,8445,1.234664,49.019263
2019-324205,2019-12-04,000001,Vente,162100,,,LES ZIETTES,B036,27930,27280,Gauciel,27,,,272800000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,8445,1.234664,49.019263
2019-324595,2019-12-19,000001,Vente,54800,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.244179,49.032005
2019-324598,2019-12-19,000001,Vente,52000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,646,1.244699,49.031615
2019-324655,2019-12-31,000001,Vente,47000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,1.244575,49.032231
2019-324657,2019-12-28,000001,Vente,52000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.243736,49.032686
2019-324664,2019-12-27,000001,Vente,49000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.244323,49.032645
2019-324669,2019-12-26,000001,Vente,58000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.244021,49.032167
2019-324670,2019-12-27,000001,Vente,50800,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,532,1.245165,49.031811
2019-324671,2019-12-27,000001,Vente,61800,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,1023,1.244275,49.033027
2019-324672,2019-12-26,000001,Vente,50000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.243836,49.032466
2019-324687,2019-12-27,000001,Vente,55500,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.244847,49.032167
2019-324691,2019-12-27,000001,Vente,52000,,,LES FONCEAUX DE L EGLISE,B018,27930,27280,Gauciel,27,,,272800000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.243996,49.032338
