id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085386,2020-02-26,000001,Vente,47000,2,B,RUE DU BOUT ENRAGE,0011,76450,76156,Canouville,76,,,761560000A0632,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,281,0.598649,49.804984
2020-1085621,2020-04-29,000001,Vente,87750,,,PLAINE DE MI VAIS,B007,76450,76156,Canouville,76,,,76156000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,35030,0.596616,49.801116
2020-1085621,2020-04-29,000001,Vente,87750,,,PLAINE DE MI VAIS,B007,76450,76156,Canouville,76,,,76156000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,16770,0.596148,49.801956
2020-1085621,2020-04-29,000001,Vente,87750,,,PLAINE DE MI VAIS,B007,76450,76156,Canouville,76,,,76156000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,31600,0.596021,49.802557
2020-1085621,2020-04-29,000001,Vente,87750,,,PLAINE DE MI VAIS,B007,76450,76156,Canouville,76,,,76156000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,57000,0.596492,49.804119
2020-1085869,2020-05-27,000001,Vente,178000,,,LE VILLAGE,B013,76450,76156,Canouville,76,,,761560000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.60063,49.80714
2020-1085869,2020-05-27,000001,Vente,178000,,,LE BOUT ENRAGE,B002,76450,76156,Canouville,76,,,76156000ZB0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,0.600953,49.807251
2020-1086223,2020-08-07,000001,Vente,203000,,,LE VILLAGE,B013,76450,76156,Canouville,76,,,761560000A0598,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.600724,49.807036
2020-1086223,2020-08-07,000001,Vente,203000,3,,RES DES CHAMPS,A010,76450,76156,Canouville,76,,,76156000ZB0114,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,743,0.601095,49.807131
2020-1086236,2020-09-03,000001,Vente,88870,20,,RUE DU BOUT ENRAGE,0011,76450,76156,Canouville,76,,,761560000A0481,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,CIDRE,Cidre,1180,0.599268,49.802906
2020-1086236,2020-09-03,000001,Vente,88870,20,,RUE DU BOUT ENRAGE,0011,76450,76156,Canouville,76,,,761560000A0481,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.599268,49.802906
2020-1086715,2020-10-19,000001,Vente,269000,,,LE VILLAGE,B013,76450,76156,Canouville,76,,,761560000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.600489,49.807319
2020-1086715,2020-10-19,000001,Vente,269000,5,,RUE DE L EGLISE,0023,76450,76156,Canouville,76,,,76156000ZB0112,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,890,0.600731,49.807428
2020-1087091,2020-12-21,000001,Vente,170000,2,,LA PETITE RUE,0082,76450,76156,Canouville,76,,,761560000A0526,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,700,0.599081,49.803153
